C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/08 11:56:11,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/06/16 08:00:00,2722,2843,3011,5662,5277, 489 ,-2755,0 ,5766,2755,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/16 14:00:00,2513,2625,2779,5662,5277, 489 ,-2987,0 ,5766,2987,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/16 20:00:00,3006,3141,3328,5662,5277, 489 ,-2438,0 ,5766,2438,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/17 02:00:00,1607,1677,1774,5662,5067, 489 ,-3782,0 ,5556,3782,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/17 08:00:00,2400,2504,2656,5662,5067, 489 ,-2900,0 ,5556,2900,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/17 14:00:00,2253,2350,2492,5662,5067, 489 ,-3064,0 ,5556,3064,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/17 20:00:00,2816,2940,3119,5662,5067, 489 ,-2437,0 ,5556,2437,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/18 02:00:00,1645,1715,1817,5662,5067, 489 ,-3739,0 ,5556,3739,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/18 08:00:00,2203,2298,2435,5662,5067, 489 ,-3121,0 ,5556,3121,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/18 14:00:00,2156,2249,2383,5662,5067, 489 ,-3173,0 ,5556,3173,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/18 20:00:00,2820,2944,3121,5662,5284, 489 ,-2652,0 ,5773,2652,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/19 02:00:00,1593,1661,1758,5662,5284, 489 ,-4015,0 ,5773,4015,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/19 08:00:00,2750,2871,3035,5662,5284, 489 ,-2738,0 ,5773,2738,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/19 14:00:00,2539,2650,2801,5662,5284, 489 ,-2972,0 ,5773,2972,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/19 20:00:00,3038,3172,3354,5662,5284, 489 ,-2419,0 ,5773,2419,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/20 02:00:00,1624,1693,1788,5662,5284, 489 ,-3985,0 ,5773,3985,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/20 08:00:00,2750,2871,3035,5662,5284, 489 ,-2738,0 ,5773,2738,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/20 14:00:00,2539,2650,2801,5662,5284, 489 ,-2972,0 ,5773,2972,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/20 20:00:00,3038,3172,3354,5662,5284, 489 ,-2419,0 ,5773,2419,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/21 02:00:00,1624,1693,1788,5662,5284, 489 ,-3985,0 ,5773,3985,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/21 08:00:00,2750,2871,3035,5662,5284, 489 ,-2738,0 ,5773,2738,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/21 14:00:00,2539,2650,2801,5662,5284, 489 ,-2972,0 ,5773,2972,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/21 20:00:00,3038,3172,3354,5662,5284, 489 ,-2419,0 ,5773,2419,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/22 02:00:00,1624,1693,1788,5662,5284, 489 ,-3985,0 ,5773,3985,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/22 08:00:00,2750,2871,3035,5662,5284, 489 ,-2738,0 ,5773,2738,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/22 14:00:00,2539,2650,2801,5662,5284, 489 ,-2972,0 ,5773,2972,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/22 20:00:00,3038,3172,3354,5662,5284, 489 ,-2419,0 ,5773,2419,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/23 02:00:00,1624,1693,1788,5662,5284, 489 ,-3985,0 ,5773,3985,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/23 08:00:00,2735,2856,3020,5662,5284, 489 ,-2753,0 ,5773,2753,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/23 14:00:00,2524,2635,2786,5662,5284, 489 ,-2987,0 ,5773,2987,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/23 20:00:00,3023,3157,3339,5662,5284, 489 ,-2434,0 ,5773,2434,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/24 02:00:00,1609,1679,1773,5662,5284, 489 ,-4000,0 ,5773,4000,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/24 08:00:00,2402,2503,2647,5662,5284, 489 ,-3126,0 ,5773,3126,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/24 14:00:00,2254,2348,2483,5662,5284, 489 ,-3290,0 ,5773,3290,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/24 20:00:00,2821,2941,3111,5662,5284, 489 ,-2662,0 ,5773,2662,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/25 02:00:00,1642,1710,1807,5662,5284, 489 ,-3966,0 ,5773,3966,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/25 08:00:00,2202,2294,2424,5662,5284, 489 ,-3349,0 ,5773,3349,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/25 14:00:00,2155,2244,2372,5662,5284, 489 ,-3401,0 ,5773,3401,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/25 20:00:00,2823,2942,3111,5662,5284, 489 ,-2662,0 ,5773,2662,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/26 02:00:00,1588,1654,1747,5662,5284, 489 ,-4026,0 ,5773,4026,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/26 08:00:00,2749,2865,3017,5662,5284, 489 ,-2756,0 ,5773,2756,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/26 14:00:00,2537,2643,2783,5662,5284, 489 ,-2990,0 ,5773,2990,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/26 20:00:00,3038,3167,3336,5662,5284, 489 ,-2437,0 ,5773,2437,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/27 02:00:00,1617,1684,1772,5662,5411, 489 ,-4128,0 ,5900,4128,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/27 08:00:00,2749,2865,3017,5662,5411, 489 ,-2883,0 ,5900,2883,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/27 14:00:00,2537,2643,2783,5662,5411, 489 ,-3117,0 ,5900,3117,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/27 20:00:00,3038,3167,3336,5662,5411, 489 ,-2564,0 ,5900,2564,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/28 02:00:00,1617,1684,1772,5662,5411, 489 ,-4128,0 ,5900,4128,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/28 08:00:00,2749,2865,3017,5662,5411, 489 ,-2883,0 ,5900,2883,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/28 14:00:00,2537,2643,2783,5662,5411, 489 ,-3117,0 ,5900,3117,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/28 20:00:00,3038,3167,3336,5662,5411, 489 ,-2564,0 ,5900,2564,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/29 02:00:00,1617,1684,1772,5662,5411, 489 ,-4128,0 ,5900,4128,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/29 08:00:00,2749,2865,3017,5662,5221, 489 ,-2693,0 ,5710,2693,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/29 14:00:00,2537,2643,2783,5662,5221, 489 ,-2927,0 ,5710,2927,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/29 20:00:00,3038,3167,3336,5662,5221, 489 ,-2374,0 ,5710,2374,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/30 02:00:00,1617,1684,1772,5662,5411, 489 ,-4128,0 ,5900,4128,340,0,72,0,108,0,408.5,1,120,0,520,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2017/06/10 02:00:00,1456,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/11 02:00:00,1456,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/12 02:00:00,1456,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/13 02:00:00,1456,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/14 02:00:00,1456,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/15 02:00:00,1456,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/16 02:00:00,1456,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/17 02:00:00,1456,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/18 02:00:00,1456,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/19 02:00:00,1456,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/20 02:00:00,1456,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/21 02:00:00,1456,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/22 02:00:00,1456,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/23 02:00:00,1456,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/24 02:00:00,1456,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/25 02:00:00,1456,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/26 02:00:00,1456,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/27 02:00:00,1456,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/28 02:00:00,1456,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/29 02:00:00,1456,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/30 02:00:00,1456,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,KW-ST81; ST T1 L,NA,NA,CKB and KPS,NA,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-19,KW-BIB81,NA,NA,kw,NA,,,,,,,,,,,,,,,,,
D,1-Apr-16,31-Dec-19,PJR853.0,NA,NA,PJR GT3/4,NA,,,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-19,MU BTT2 L,NA,NA,eqpt list,NA,,,,,,,,,,,,,,,,,
D,17-Nov-16,31-Dec-19,ST971.4,NA,NA,equip list,NA,,,,,,,,,,,,,,,,,
D,1-Jan-17,31-Dec-17,MU BTT2 H,NA,NA,equipment listed,NA,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-17,MU R62B,NA,NA,Equipment list,NA,,,,,,,,,,,,,,,,,
D,14-Mar-17,31-Dec-17,KW941.3,NA,NA,NGK gen is on radial,NA,,,,,,,,,,,,,,,,,
D,11-May-17,31-Dec-17,KW955.3,NA,NA,equipment list,NA,,,,,,,,,,,,,,,,,
D,6-Jun-17,30-Jun-17,KW-ST81,NA,NA,KW Gt / CKB,NA,,,,,,,,,,,,,,,,,
D,12-Jun-17,16-Jun-17,KW 132; KW-ST81; KW R836,NA,NA,Alcoa fed from one bar only.,NA,,,,,,,,,,,,,,,,,
D,12-Jun-17,12-Jun-17,GLT-NT91,NA,NA,equipment list,NA,,,,,,,,,,,,,,,,,
D,8-Jun-17,9-Jun-17,MOR-TS81,NA,NA,equipment list,NA,,,,,,,,,,,,,,,,,
D,12-Jun-17,12-Jun-17,MH-PNJ81,NA,NA,equipment list,NA,,,,,,,,,,,,,,,,,
D,13-Jun-17,13-Jun-17,WAI T1; RO-WAI81; WAI 132,NA,NA,equipment list,NA,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,eqpt list,NA,,,,,,,,,,,,,,,,,
D,22-May-17,19-Jun-17,MU R62B,NA,NA,eqpt list,NA,,,,,,,,,,,,,,,,,
D,14-Jun-17,14-Jun-17,MH-PNJ81,NA,NA,eqpt list,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Jun-17,21-Jun-17,ST-BTY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-17,31-Dec-17,CT-RVE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-May-17,31-Dec-17,KW SDT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Jun-17,28-Jun-17,MOR-MUC81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Apr-17,31-Dec-20,KW-ST81; ST831.0; ST835.0; ST-SF81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Jun-17,23-Jun-17,MED-RO81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Jun-17,21-Jun-17,BSN-PICPNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Jun-17,12-Jun-17,ALB 501 LD; ALB 513 LD,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,MWF_MUMBIDA_WF1 commissioning 15/06/2017,,,,,,,,,,,,,,,,,,,,,,,
D,ALINTA_PNJ_U2 commissioning 10/06/2017 and 12/06/2017,,,,,,,,,,,,,,,,,,,,,,,
D,BW1_BLUEWATERS_G2 commissioning 04/07/2017 - 09/07/2017,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
