C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/05 10:39:14,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,17-Jun-17,31-Dec-17,N-U71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-17,KW SDT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-17,NT C82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Oct-17,07-Oct-17,NF702.0; N709.0; WT-N-NF71; WT706.0,NA,NA,eqpt list,NA,,,,,,,,,,,,,,,,,
D,12-Jul-17,31-Dec-17,ST C82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,05-Sep-17,13-Oct-17,MU BTT2 L; MU808.0B; MU808.0A; MU BTT2 H,NA,NA,equipment list,NA,,,,,,,,,,,,,,,,,
D,01-Aug-17,31-Dec-17,BEL-KDL81,NA,NA,equip list,NA,,,,,,,,,,,,,,,,,
D,10-Oct-17,13-Oct-17,KW935.0; KW933.0; KEM-KW-OLY91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Oct-17,14-Oct-17,MOR-MUC81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Oct-17,27-Oct-17,BLW-BWP91; BWP SUT1,NA,NA,BWP U1,NA,,,,,,,,,,,,,,,,,
D,06-Oct-17,06-Oct-17,MUR-RTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Sep-17,31-Dec-17,MGA-TS81; TS808.0,NA,NA,"MGA, MBA, WWF and MGS generations",NA,,,,,,,,,,,,,,,,,
D,03-Oct-17,18-Oct-17,SF-AMT81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,02-Oct-17,20-Oct-17,CVE-G81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Oct-17,07-Oct-17,NB-PBY81; NB 132; NB C51; MA-NB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,ALINTA_PNJ_U2 - 16/10/2017,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
