C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/16 12:10:27,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/02/24 20:00:00,3005,3459,4024,5778,5659, 489 ,-2124,0 ,6148,2124,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/25 02:00:00,1735,1991,2309,5778,5659, 489 ,-3839,0 ,6148,3839,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/25 08:00:00,2581,2941,3514,5778,5659, 489 ,-2634,0 ,6148,2634,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/25 14:00:00,2630,2997,3581,5778,5659, 489 ,-2567,0 ,6148,2567,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/25 20:00:00,2673,3046,3641,5778,5659, 489 ,-2507,0 ,6148,2507,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/26 02:00:00,1780,2025,2413,5778,5659, 489 ,-3735,0 ,6148,3735,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/26 08:00:00,2417,2749,3287,5778,5659, 489 ,-2861,0 ,6148,2861,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/26 14:00:00,2505,2850,3409,5778,5659, 489 ,-2739,0 ,6148,2739,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/26 20:00:00,2668,3036,3633,5778,5659, 489 ,-2515,0 ,6148,2515,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/27 02:00:00,1760,1999,2385,5778,5659, 489 ,-3763,0 ,6148,3763,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/27 08:00:00,2818,3211,3777,5778,5659, 489 ,-2371,0 ,6148,2371,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/27 14:00:00,2919,3328,3915,5778,5659, 489 ,-2233,0 ,6148,2233,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/27 20:00:00,2954,3368,3963,5778,5659, 489 ,-2185,0 ,6148,2185,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/28 02:00:00,1706,1940,2274,5778,5659, 489 ,-3874,0 ,6148,3874,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/28 08:00:00,2818,3211,3777,5778,5659, 489 ,-2371,0 ,6148,2371,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/28 14:00:00,2919,3328,3915,5778,5659, 489 ,-2233,0 ,6148,2233,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/28 20:00:00,2954,3368,3963,5778,5659, 489 ,-2185,0 ,6148,2185,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/01 02:00:00,1706,1940,2274,5778,5639, 489 ,-3854,0 ,6128,3854,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/01 08:00:00,2837,3233,3802,5778,5639, 489 ,-2326,0 ,6128,2326,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/01 14:00:00,2913,3320,3906,5778,5639, 489 ,-2222,0 ,6128,2222,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/01 20:00:00,2954,3368,3963,5778,5487, 489 ,-2013,0 ,5976,2013,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/02 02:00:00,1742,1981,2323,5778,5487, 489 ,-3653,0 ,5976,3653,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/02 08:00:00,2837,3233,3802,5778,5487, 489 ,-2174,0 ,5976,2174,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/02 14:00:00,2913,3320,3906,5778,5487, 489 ,-2070,0 ,5976,2070,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/02 20:00:00,2954,3368,3963,5778,5487, 489 ,-2013,0 ,5976,2013,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/03 02:00:00,1742,1981,2323,5778,5487, 489 ,-3653,0 ,5976,3653,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/03 08:00:00,2837,3233,3802,5778,5487, 489 ,-2174,0 ,5976,2174,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/03 14:00:00,2913,3320,3906,5778,5487, 489 ,-2070,0 ,5976,2070,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/03 20:00:00,2954,3368,3963,5778,5487, 489 ,-2013,0 ,5976,2013,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/04 02:00:00,1742,1981,2323,5778,5487, 489 ,-3653,0 ,5976,3653,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/04 08:00:00,2486,2798,3367,5778,5487, 489 ,-2609,0 ,5976,2609,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/04 14:00:00,2505,2820,3394,5778,5487, 489 ,-2582,0 ,5976,2582,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/04 20:00:00,2629,2960,3564,5778,5487, 489 ,-2412,0 ,5976,2412,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/05 02:00:00,1756,1974,2370,5778,5639, 489 ,-3758,0 ,6128,3758,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/05 08:00:00,2315,2599,3127,5778,5639, 489 ,-3001,0 ,6128,3001,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/05 14:00:00,2362,2652,3191,5778,5639, 489 ,-2937,0 ,6128,2937,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/05 20:00:00,2622,2946,3548,5778,5639, 489 ,-2580,0 ,6128,2580,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/06 02:00:00,1706,1913,2297,5778,5639, 489 ,-3831,0 ,6128,3831,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/06 08:00:00,2308,2308,3111,5778,5639, 489 ,-3017,0 ,6128,3017,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/06 14:00:00,2355,2355,3176,5778,5639, 489 ,-2952,0 ,6128,2952,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/06 20:00:00,2614,2614,3530,5778,5639, 489 ,-2598,0 ,6128,2598,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/07 02:00:00,1701,1701,2286,5778,5639, 489 ,-3842,0 ,6128,3842,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/07 08:00:00,2765,3099,3680,5778,5639, 489 ,-2448,0 ,6128,2448,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/07 14:00:00,2839,3183,3781,5778,5639, 489 ,-2347,0 ,6128,2347,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/07 20:00:00,2879,3228,3835,5778,5639, 489 ,-2293,0 ,6128,2293,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/08 02:00:00,1699,1901,2250,5778,5639, 489 ,-3878,0 ,6128,3878,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/08 08:00:00,2765,3099,3680,5778,5639, 489 ,-2448,0 ,6128,2448,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/08 14:00:00,2839,3183,3781,5778,5639, 489 ,-2347,0 ,6128,2347,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/08 20:00:00,2879,3228,3835,5778,5639, 489 ,-2293,0 ,6128,2293,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/09 02:00:00,1699,1901,2250,5778,5639, 489 ,-3878,0 ,6128,3878,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/09 08:00:00,2765,3099,3680,5778,5464, 489 ,-2272,0 ,5953,2272,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/09 14:00:00,2839,3183,3781,5778,5464, 489 ,-2172,0 ,5953,2172,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/09 20:00:00,2879,3228,3835,5778,5464, 489 ,-2117,0 ,5953,2117,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/10 02:00:00,1699,1901,2250,5778,5639, 489 ,-3878,0 ,6128,3878,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2017/02/18 02:00:00,1663,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/19 02:00:00,1663,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/20 02:00:00,1663,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/21 02:00:00,1663,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/22 02:00:00,1663,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/23 02:00:00,1663,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/24 02:00:00,1663,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/25 02:00:00,1663,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/26 02:00:00,1663,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/27 02:00:00,1663,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/28 02:00:00,1663,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/01 02:00:00,1663,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/02 02:00:00,1663,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/03 02:00:00,1663,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/04 02:00:00,1663,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/05 02:00:00,1663,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/06 02:00:00,1663,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/07 02:00:00,1663,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/08 02:00:00,1663,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/09 02:00:00,1663,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/10 02:00:00,1663,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,27/02/2017 7:30,27/02/2017 17:00,ALB 501 LD; ALB 513 LD,NA,NA,ALB WF,NA,,,,,,,,,,,,,,,,,
D,21/12/2015 7:00,31/12/2018 17:30,ST T1 L; KW-ST81,NA,NA,"CKB, KW",NA,,,,,,,,,,,,,,,,,
D,11/03/2016 7:00,31/12/2019 17:30,KW-BIB81,NA,NA,KW,NA,,,,,,,,,,,,,,,,,
D,21/02/2017 6:00,10/03/2017 16:00,KW SDT2 L; KW-BP72; KW SDT2 T; KW853.0; KW851.0; KW SDT2 H,NA,NA,KW,NA,,,,,,,,,,,,,,,,,
D,22/02/2017 7:00,22/02/2017 16:00,MU SUT3; MU 132; MU BTT1 H; MU R51B; MU R51A; MU SUT4,NA,NA,"MU G3, MU G4",NA,,,,,,,,,,,,,,,,,
D,1/04/2016 7:00,31/12/2019 17:30,PJR853.0,NA,NA,"PJR GT3, PJR GT4",NA,,,,,,,,,,,,,,,,,
D,1/04/2016 7:00,31/12/2019 17:30,PJR853.0,NA,NA,"PJR GT3, PJR GT4",NA,,,,,,,,,,,,,,,,,
D,18/02/2013 7:00,31/12/2017 17:30,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11/07/2016 7:00,31/12/2019 17:30,MU BTT2 L;,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22/02/2017 6:00,22/02/2017 17:30,WWF-GTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17/11/2016 17:30,31/12/2019 17:30,ST971.4,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,3/03/2017 7:00,3/03/2017 11:30,CTE T1; CTE T3; CTE 132; AMT-CTE81; WT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6/02/2017 8:00,17/02/2017 16:00,Southern Terminal 132kV RTU. Multiple 30 minute RTU outages during commissioning (814 & 815 P1 & P2 replacement).,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22/02/2017 7:00,22/02/2017 16:00,BSN-PICPNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31/01/2017 7:00,28/02/2017 15:00,ST815.0; ST813.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22/02/2017 7:00,22/02/2017 16:00,WKT T2 L; WKT T2 H; WKT 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1/01/2017 7:00,31/12/2017 17:30,MU BTT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15/02/2017 4:00,17/02/2017 18:00,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28/02/2017 4:00,2/03/2017 18:00,OLY-SHO-ST91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24/02/2017 7:00,24/02/2017 16:00,MU-KOJ81; MU BTT2 H; MU 132; MU SDT2 H; BTN-MJP-MU82; MU-KOJ82; MU SDT1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23/02/2017 7:00,23/02/2017 16:00,MU-BUH81; MU 132; MU-WCL81; MU SUT1; MU SUT2; BTN-MJP-MU81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27/02/2017 6:00,10/03/2017 16:00,KW-BP72; KW SDT2 L; KW SDT2 T; KW851.0; KW853.0; KW SDT2 H; KW 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28/02/2017 7:00,28/02/2017 16:00,KEM963.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28/02/2017 7:00,28/02/2017 11:00,KEM963.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24/02/2017 7:00,24/02/2017 16:00,KW965.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23/02/2017 8:00,23/02/2017 10:00,MED809.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28/02/2017 5:30,28/02/2017 17:30,TS-MBA81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28/02/2017 4:00,3/03/2017 18:00,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27/02/2017 7:30,28/02/2017 15:00,KOJ BB8,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22/02/2017 8:00,28/02/2017 16:00,Southern Terminal 132kV RTU. Multiple 30 minute RTU outages during commissioning.,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18/02/2013 7:00,31/12/2017 17:30,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28/02/2017 4:00,2/03/2017 18:00,OLY-SHO-ST91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17/02/2017 7:00,17/02/2017 16:00,ST953.0; KW953.0; KW-ST91; ST951.0; KW955.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28/02/2017 5:30,28/02/2017 17:30,TS-MBA81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22/02/2017 7:00,22/02/2017 16:00,WKT T2 L; WKT 132; WKT T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22/02/2017 6:00,22/02/2017 17:30,WWF-GTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
