C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/14 12:09:57,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/12/19 08:00:00,2096,2249,2432,5717,4823, 70 ,-2461,0 ,4893,2461,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/19 14:00:00,2278,2432,2617,5717,5034, 70 ,-2487,0 ,5104,2487,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/19 20:00:00,2429,2584,2770,5717,5034, 70 ,-2334,0 ,5104,2334,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/20 02:00:00,2397,2552,2737,5717,4931, 70 ,-2264,0 ,5001,2264,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/20 08:00:00,2503,2717,3231,5717,4931, 70 ,-1770,0 ,5001,1770,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/20 14:00:00,2550,2768,3292,5717,4931, 70 ,-1709,0 ,5001,1709,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/20 20:00:00,2566,2786,3314,5717,5034, 70 ,-1791,0 ,5104,1791,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/21 02:00:00,1551,1682,1994,5717,5013, 70 ,-3089,0 ,5083,3089,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/21 08:00:00,2503,2717,3231,5717,5156, 70 ,-1995,0 ,5226,1995,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/21 14:00:00,2550,2768,3292,5717,5156, 70 ,-1934,0 ,5226,1934,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/21 20:00:00,2566,2786,3314,5717,5156, 70 ,-1912,0 ,5226,1912,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/22 02:00:00,1551,1682,1994,5717,5156, 70 ,-3232,0 ,5226,3232,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/22 08:00:00,2503,2717,3231,5717,5156, 70 ,-1995,0 ,5226,1995,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/22 14:00:00,2550,2768,3292,5717,5156, 70 ,-1934,0 ,5226,1934,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/22 20:00:00,2566,2786,3314,5717,5156, 70 ,-1912,0 ,5226,1912,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/23 02:00:00,1551,1682,1994,5717,5259, 70 ,-3335,0 ,5329,3335,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/23 08:00:00,2342,2563,3095,5717,5259, 70 ,-2234,0 ,5329,2234,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/23 14:00:00,2332,2552,3082,5717,5259, 70 ,-2247,0 ,5329,2247,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/23 20:00:00,2355,2577,3112,5717,5259, 70 ,-2217,0 ,5329,2217,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/24 02:00:00,1650,1804,2174,5717,5259, 70 ,-3155,0 ,5329,3155,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/24 08:00:00,2204,2420,2922,5717,5259, 70 ,-2407,0 ,5329,2407,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/24 14:00:00,2247,2467,2979,5717,5259, 70 ,-2350,0 ,5329,2350,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/24 20:00:00,2358,2588,3127,5717,5259, 70 ,-2202,0 ,5329,2202,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/25 02:00:00,1579,1732,2088,5717,5259, 70 ,-3242,0 ,5329,3242,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/25 08:00:00,2208,2208,2936,5717,5259, 70 ,-2393,0 ,5329,2393,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/25 14:00:00,2251,2251,2993,5717,5259, 70 ,-2336,0 ,5329,2336,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/25 20:00:00,2362,2362,3142,5717,5259, 70 ,-2187,0 ,5329,2187,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/26 02:00:00,1582,1582,2098,5717,5259, 70 ,-3232,0 ,5329,3232,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/26 08:00:00,2213,2213,2951,5717,5259, 70 ,-2378,0 ,5329,2378,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/26 14:00:00,2255,2255,3009,5717,5259, 70 ,-2321,0 ,5329,2321,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/26 20:00:00,2366,2366,3159,5717,5259, 70 ,-2171,0 ,5329,2171,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/27 02:00:00,1585,1585,2108,5717,5259, 70 ,-3221,0 ,5329,3221,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/27 08:00:00,2556,2826,3362,5717,5259, 70 ,-1967,0 ,5329,1967,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/27 14:00:00,2603,2879,3426,5717,5259, 70 ,-1904,0 ,5329,1904,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/27 20:00:00,2620,2898,3448,5717,5259, 70 ,-1881,0 ,5329,1881,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/28 02:00:00,1583,1748,2074,5717,5259, 70 ,-3256,0 ,5329,3256,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/28 08:00:00,2556,2826,3362,5717,5259, 70 ,-1967,0 ,5329,1967,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/28 14:00:00,2603,2879,3426,5717,5259, 70 ,-1904,0 ,5329,1904,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/28 20:00:00,2620,2898,3448,5717,5259, 70 ,-1881,0 ,5329,1881,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/29 02:00:00,1583,1748,2074,5717,5259, 70 ,-3256,0 ,5329,3256,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/29 08:00:00,2556,2826,3362,5717,5259, 70 ,-1967,0 ,5329,1967,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/29 14:00:00,2603,2879,3426,5717,5259, 70 ,-1904,0 ,5329,1904,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/29 20:00:00,2620,2898,3448,5717,5259, 70 ,-1881,0 ,5329,1881,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/30 02:00:00,1583,1748,2074,5717,5259, 70 ,-3256,0 ,5329,3256,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/30 08:00:00,2370,2652,3207,5717,5259, 70 ,-2122,0 ,5329,2122,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/30 14:00:00,2360,2641,3193,5717,5259, 70 ,-2136,0 ,5329,2136,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/30 20:00:00,2383,2667,3225,5717,5259, 70 ,-2105,0 ,5329,2105,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/31 02:00:00,1670,1867,2252,5717,5259, 70 ,-3077,0 ,5329,3077,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/31 08:00:00,2233,2505,3028,5717,5259, 70 ,-2302,0 ,5329,2302,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/31 14:00:00,2276,2553,3087,5717,5259, 70 ,-2242,0 ,5329,2242,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/31 20:00:00,2388,2680,3241,5717,5259, 70 ,-2088,0 ,5329,2088,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/01 02:00:00,1599,1792,2162,5717,5493, 70 ,-3401,0 ,5563,3401,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/01 08:00:00,2226,2226,3028,5717,5497, 70 ,-2539,0 ,5567,2539,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/01 14:00:00,2305,2305,3137,5717,5497, 70 ,-2430,0 ,5567,2430,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/01 20:00:00,2392,2392,3256,5717,5497, 70 ,-2311,0 ,5567,2311,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/02 02:00:00,1617,1617,2192,5717,5497, 70 ,-3375,0 ,5567,3375,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/02 08:00:00,2573,2882,3429,5717,5497, 70 ,-2138,0 ,5567,2138,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/02 14:00:00,2658,2979,3545,5717,5497, 70 ,-2022,0 ,5567,2022,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/02 20:00:00,2673,2995,3565,5717,5497, 70 ,-2002,0 ,5567,2002,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/03 02:00:00,1549,1732,2054,5717,5497, 70 ,-3513,0 ,5567,3513,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/03 08:00:00,2573,2882,3429,5717,5497, 70 ,-2138,0 ,5567,2138,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/03 14:00:00,2658,2979,3545,5717,5497, 70 ,-2022,0 ,5567,2022,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/03 20:00:00,2673,2995,3565,5717,5497, 70 ,-2002,0 ,5567,2002,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/04 02:00:00,1549,1732,2054,5717,5497, 70 ,-3513,0 ,5567,3513,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/04 08:00:00,2573,2882,3429,5717,5497, 70 ,-2138,0 ,5567,2138,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/04 14:00:00,2658,2979,3545,5717,5497, 70 ,-2022,0 ,5567,2022,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/04 20:00:00,2673,2995,3565,5717,5497, 70 ,-2002,0 ,5567,2002,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/05 02:00:00,1549,1732,2054,5717,5497, 70 ,-3513,0 ,5567,3513,340,0,72,0,111,0,408.5,1,120,0,523,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2017/12/16 02:00:00,1511,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/17 02:00:00,1511,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/18 02:00:00,1511,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/19 02:00:00,1511,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/20 02:00:00,1511,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/21 02:00:00,1511,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/22 02:00:00,1511,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/23 02:00:00,1511,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/24 02:00:00,1511,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/25 02:00:00,1511,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/26 02:00:00,1511,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/27 02:00:00,1511,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/28 02:00:00,1511,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/29 02:00:00,1511,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/30 02:00:00,1511,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/31 02:00:00,1511,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/01 02:00:00,1511,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/02 02:00:00,1511,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/03 02:00:00,1511,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/04 02:00:00,1511,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/05 02:00:00,1511,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,18-Dec-17,18-Dec-17,WWF 132; WWF-GTN81; WWF SUT1; WWF802.0,NA,NA,WWF,NA,,,,,,,,,,,,,,,,,
D,11-Mar-16,30-Dec-19,KW-BIB81,NA,NA,KW,NA,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,ST T1 L; KW-ST81,NA,NA,CKB and KPS,NA,,,,,,,,,,,,,,,,,
D,28-Feb-14,31-Dec-17,CT C71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Dec-17,20-Dec-17,HZM802.0; NT-HZM81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Dec-17,21-Dec-17,HZM807.0; GLT-HZM81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Dec-17,21-Dec-17,KOJ-ALB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-17,KW SDT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Apr-17,31-Dec-20,KW-ST81; ST-SF81; ST831.0; ST835.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Dec-17,17-Dec-17,MA-OP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Dec-17,19-Dec-17,MA-OP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Dec-17,17-Dec-17,MED-RO81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Jul-14,31-Dec-17,MRT SR1; MRT SR1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,3-Jan-17,31-Dec-17,MRT-MER81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Jan-17,31-Jan-20,MUR-RTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Mar-16,31-Dec-18,NT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-17,NT C82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Dec-17,22-Dec-17,PIC T2 L; PIC T5; PIC-CAP72; PIC 66,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Dec-17,18-Dec-17,RGN802.0; PJR-RGN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Jul-17,31-Dec-17,ST C82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-17,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Dec-17,22-Dec-17,WT T3 TE; WT T3 T; WT T3 L; WT T3 IN; WT T3 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Dec-17,18-Dec-17,WT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Dec-17,15-Dec-17,WT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Dec-17,15-Dec-17,WT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-17,MU R62B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,ALINTA_PNJ_U1 16/12/2017 - 17/12/2017,,,,,,,,,,,,,,,,,,,,,,,
D,EDWFMAN_WF1 18/12/2017 - 20/12/2017,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
