C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/05 13:11:59,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/01/10 08:00:00,2664,2820,3008,5777,5615, 538 ,-3145,0 ,6153,3145,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/10 14:00:00,3269,3430,3622,5777,5615, 538 ,-2531,0 ,6153,2531,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/10 20:00:00,3282,3442,3634,5777,5615, 538 ,-2519,0 ,6153,2519,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/11 02:00:00,3040,3199,3390,5777,5615, 538 ,-2763,0 ,6153,2763,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/11 08:00:00,2759,3208,3756,5777,5615, 538 ,-2397,0 ,6153,2397,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/11 14:00:00,2851,3316,3884,5777,5615, 538 ,-2269,0 ,6153,2269,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/11 20:00:00,2866,3334,3906,5777,5615, 538 ,-2247,0 ,6153,2247,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/12 02:00:00,1659,1925,2246,5777,5615, 538 ,-3907,0 ,6153,3907,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/12 08:00:00,2759,3208,3756,5777,5440, 538 ,-2221,0 ,5978,2221,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/12 14:00:00,2851,3316,3884,5777,5440, 538 ,-2093,0 ,5978,2093,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/12 20:00:00,2866,3334,3906,5777,5440, 538 ,-2072,0 ,5978,2072,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/13 02:00:00,1659,1925,2246,5777,5615, 538 ,-3907,0 ,6153,3907,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/13 08:00:00,2759,3208,3756,5777,5615, 538 ,-2397,0 ,6153,2397,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/13 14:00:00,2851,3316,3884,5777,5615, 538 ,-2269,0 ,6153,2269,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/13 20:00:00,2866,3334,3906,5777,5615, 538 ,-2247,0 ,6153,2247,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/14 02:00:00,1659,1925,2246,5777,5615, 538 ,-3907,0 ,6153,3907,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/14 08:00:00,2509,2930,3468,5777,5615, 538 ,-2685,0 ,6153,2685,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/14 14:00:00,2565,2995,3546,5777,5615, 538 ,-2607,0 ,6153,2607,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/14 20:00:00,2595,3031,3589,5777,5615, 538 ,-2564,0 ,6153,2564,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/15 02:00:00,1745,2034,2402,5777,5615, 538 ,-3751,0 ,6153,3751,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/15 08:00:00,2423,2829,3343,5777,5615, 538 ,-2810,0 ,6153,2810,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/15 14:00:00,2509,2930,3463,5777,5615, 538 ,-2690,0 ,6153,2690,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/15 20:00:00,2604,3041,3596,5777,5615, 538 ,-2557,0 ,6153,2557,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/16 02:00:00,1759,2050,2417,5777,5615, 538 ,-3736,0 ,6153,3736,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/16 08:00:00,2828,3289,3822,5777,5615, 538 ,-2331,0 ,6153,2331,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/16 14:00:00,2923,3400,3952,5777,5615, 538 ,-2201,0 ,6153,2201,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/16 20:00:00,2939,3419,3974,5777,5615, 538 ,-2179,0 ,6153,2179,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/17 02:00:00,1700,1972,2285,5777,5615, 538 ,-3868,0 ,6153,3868,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/17 08:00:00,2828,3289,3822,5777,5615, 538 ,-2331,0 ,6153,2331,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/17 14:00:00,2923,3400,3952,5777,5615, 538 ,-2201,0 ,6153,2201,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/17 20:00:00,2939,3419,3974,5777,5615, 538 ,-2179,0 ,6153,2179,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/18 02:00:00,1700,1972,2285,5777,5615, 538 ,-3868,0 ,6153,3868,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/18 08:00:00,2828,3289,3822,5777,5615, 538 ,-2331,0 ,6153,2331,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/18 14:00:00,2923,3400,3952,5777,5615, 538 ,-2201,0 ,6153,2201,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/18 20:00:00,2939,3419,3974,5777,5615, 538 ,-2179,0 ,6153,2179,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/19 02:00:00,1700,1972,2285,5777,5615, 538 ,-3868,0 ,6153,3868,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/19 08:00:00,2828,3289,3822,5777,5615, 538 ,-2331,0 ,6153,2331,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/19 14:00:00,2923,3400,3952,5777,5615, 538 ,-2201,0 ,6153,2201,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/19 20:00:00,2939,3419,3974,5777,5615, 538 ,-2179,0 ,6153,2179,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/20 02:00:00,1700,1972,2285,5777,5615, 538 ,-3868,0 ,6153,3868,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/20 08:00:00,2828,3289,3822,5777,5615, 538 ,-2331,0 ,6153,2331,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/20 14:00:00,2923,3400,3952,5777,5615, 538 ,-2201,0 ,6153,2201,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/20 20:00:00,2939,3419,3974,5777,5615, 538 ,-2179,0 ,6153,2179,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/21 02:00:00,1700,1972,2285,5777,5615, 538 ,-3868,0 ,6153,3868,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/21 08:00:00,2560,2986,3509,5777,5615, 538 ,-2644,0 ,6153,2644,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/21 14:00:00,2617,3052,3588,5777,5615, 538 ,-2565,0 ,6153,2565,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/21 20:00:00,2648,3089,3631,5777,5615, 538 ,-2522,0 ,6153,2522,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/22 02:00:00,1780,2072,2429,5777,5615, 538 ,-3724,0 ,6153,3724,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/22 08:00:00,2469,2878,3380,5777,5615, 538 ,-2773,0 ,6153,2773,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/22 14:00:00,2557,2981,3502,5777,5615, 538 ,-2651,0 ,6153,2651,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/22 20:00:00,2654,3095,3636,5777,5615, 538 ,-2517,0 ,6153,2517,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/23 02:00:00,1792,2085,2444,5777,5615, 538 ,-3709,0 ,6153,3709,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/23 08:00:00,2883,3346,3865,5777,5615, 538 ,-2288,0 ,6153,2288,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/23 14:00:00,2980,3459,3997,5777,5615, 538 ,-2156,0 ,6153,2156,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/23 20:00:00,2996,3478,4019,5777,5615, 538 ,-2134,0 ,6153,2134,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/24 02:00:00,1733,2005,2310,5777,5615, 538 ,-3843,0 ,6153,3843,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/24 08:00:00,2883,3346,3865,5777,5615, 538 ,-2288,0 ,6153,2288,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/24 14:00:00,2980,3459,3997,5777,5615, 538 ,-2156,0 ,6153,2156,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/24 20:00:00,2996,3478,4019,5777,5670, 538 ,-2189,0 ,6208,2189,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/25 02:00:00,1733,2005,2310,5777,5670, 538 ,-3898,0 ,6208,3898,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/25 08:00:00,2883,3346,3865,5777,5670, 538 ,-2343,0 ,6208,2343,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/25 14:00:00,2980,3459,3997,5777,5670, 538 ,-2211,0 ,6208,2211,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/25 20:00:00,2996,3478,4019,5777,5670, 538 ,-2189,0 ,6208,2189,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/26 02:00:00,1733,2005,2310,5777,5670, 538 ,-3898,0 ,6208,3898,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/26 08:00:00,2490,2490,3393,5777,5670, 538 ,-2815,0 ,6208,2815,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/26 14:00:00,2578,2578,3515,5777,5670, 538 ,-2693,0 ,6208,2693,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/26 20:00:00,2676,2676,3650,5777,5670, 538 ,-2558,0 ,6208,2558,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/27 02:00:00,1806,1806,2453,5777,5670, 538 ,-3755,0 ,6208,3755,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2017/01/07 02:00:00,1434,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/08 02:00:00,1434,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/09 02:00:00,1434,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/10 02:00:00,1434,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/11 02:00:00,1434,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/12 02:00:00,1434,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/13 02:00:00,1434,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/14 02:00:00,1434,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/15 02:00:00,1434,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/16 02:00:00,1434,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/17 02:00:00,1434,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/18 02:00:00,1434,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/19 02:00:00,1434,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/20 02:00:00,1434,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/21 02:00:00,1434,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/22 02:00:00,1434,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/23 02:00:00,1434,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/24 02:00:00,1434,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/25 02:00:00,1434,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/26 02:00:00,1434,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/27 02:00:00,1434,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,01-Apr-16,31-Dec-19,PJR853.0,NA,NA,"PJR GT3, PJR GT4",NA,,,,,,,,,,,,,,,,,
D,25-Jan-17,25-Jan-17,MGA831.0,NA,NA,MGA GT3,NA,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-19,KW-BIB81,NA,NA,KW,NA,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,KW-ST81; ST T1 L,NA,NA,"CKB, KW",NA,,,,,,,,,,,,,,,,,
D,09-Jan-17,10-Feb-17,KW951.0; KW953.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,09-Jan-17,09-Jan-17,WCL T806; WCL-WOR81; WCL T802; MU-WCL81; WCL 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,09-Jan-17,09-Jan-17,KW 330; KW931.0; KW961.0; KW941.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,09-Jan-17,09-Jan-17,KW-SF82; KW BTT1 H; KDP-KW-MSR81; KW SUT2; KW SUT1; KW-AKW81; KW 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Jan-17,09-Jan-17,MU-BUH81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Jan-17,10-Jan-17,KW-ST81; KW-MSR81; KW830.4A2; KW 132; KW SDT1 H; KW836.4B2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Jan-17,10-Jan-17,WGP-WOR81; WOR 132; WOR T1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Jan-17,10-Jan-17,TS-MBA81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Jan-17,10-Jan-17,MU R51B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,09-Jan-17,09-Jan-17,MRR PIC 81 line P2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Jan-17,20-Jan-17,MH 22; MH-MSS-WAI81; MH T2; MH T3; MH T1; MH 132; MH-PNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Nov-16,31-Dec-19,ST971.4,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-19,MU BTT2 L;,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Jan-17,06-Jan-17,AMT T3; SF-AMT81; AMT-CTE81; AMT T1; AMT T2; AMT 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Jan-17,07-Jan-17,KEM832.5; BSN-PICPNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Jan-17,18-Jan-17,PJR SUT1 H; NT-PJR81; PJR-MUC81; PJR-RGN81; PJR SUT3 H; PJR-CTB81; PJR-EMDENB81; PJR-MUC82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Jan-17,18-Jan-17,MU-BUH81; MU 132; MU-WCL81; MU SUT1; MU SUT2; BTN-MJP-MU81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jan-17,19-Jan-17,PJR SUT6 H; PJR SUT9; NBT-PJR81; PJR SUT8; PJR-YP81; PJR SUT7; PJR SUT4 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jan-17,19-Jan-17,BTN-MJP-MU82; MU 132; MU BTT2 H; MU-KOJ81; MU-KOJ82; MU SDT1 H; MU SDT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jan-17,23-Jan-17,GTN T2; GTN 132; WWF-GTN81; GTN-CPN81; GTN-RAN81; MGA-GTN81; GTN T3; GTN T1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,BIOGAS01 - 19/01/2017 to 27/01/2017,,,,,,,,,,,,,,,,,,,,,,,
D,ALINTA_PNJ_U1 - 07/01/2017 and 09/01/2017,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
