C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/24 11:14:55,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/08/30 02:00:00,1484,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/31 02:00:00,1484,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/01 02:00:00,1484,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/02 02:00:00,1484,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/03 02:00:00,1484,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/04 02:00:00,1484,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/05 02:00:00,1484,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/06 02:00:00,1484,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/07 02:00:00,1484,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/08 02:00:00,1484,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/09 02:00:00,1484,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/10 02:00:00,1484,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/11 02:00:00,1484,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/12 02:00:00,1484,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/13 02:00:00,1484,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/14 02:00:00,1484,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/15 02:00:00,1484,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,1-Apr-16,31-Dec-19,PJR853.0,NA,NA,PJR GT3/4,NA,,,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-19,MU BTT2 L;,NA,NA,MU BTT2,NA,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,MU BTT1 & MU BTT2,NA,,,,,,,,,,,,,,,,,
D,1-Jan-17,31-Dec-17,MU BTT2 H,NA,NA,MU,NA,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-19,KW-BIB81,NA,NA,KW,NA,,,,,,,,,,,,,,,,,
D,7-Aug-17,7-Sep-17,KW-SF82; KW895.0; KW892.5; KW893.0; KW891.0,NA,NA,KW,NA,,,,,,,,,,,,,,,,,
D,21-Aug-17,30-Aug-17,NT802.0; NT-PJR81,NA,NA,Gen may be impacted,NA,,,,,,,,,,,,,,,,,
D,14-Aug-17,1-Sep-17,KW-BIB81; KW-CKB82; KW 132; KW R836,NA,NA,eqpt list,NA,,,,,,,,,,,,,,,,,
D,30-Aug-17,31-Aug-17,KW855.0; KW-CKB82; KW853.0,NA,NA,CKB ST1,NA,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,ST T1 L; KW-ST81,NA,NA,CKB and KPS,NA,,,,,,,,,,,,,,,,,
D,14-Aug-17,8-Sep-17,KW853.0; KW-CKB82; KW855.0,NA,NA,CKB,NA,,,,,,,,,,,,,,,,,
D,11-Aug-17,1-Sep-17,KW-CKB82; CKB SUT ST1; CKB ST1,NA,NA,CKB,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-17,31-Dec-17,CT-RVE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Aug-17,1-Sep-17,KW965.0; KW963.0; KW-ST92,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-17,KW SDT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,ALINTA_PNJ_U2 28/08/2017,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
