C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/23 11:04:59,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,24-Mar-16,31-Dec-18,NT C81,,,,,,,,,,,,,,,,,,,,,
D,1-Dec-17,1-Dec-17,OLY-SHO-ST91,,,,,,,,,,,,,,,,,,,,,
D,25-Jan-17,31-Jan-20,MUR-RTN81,,,,,,,,,,,,,,,,,,,,,
D,17-Jun-17,31-Dec-17,N-U71,,,,,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-17,KW SDT2 H,,,,,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-17,NT C82,,,,,,,,,,,,,,,,,,,,,
D,12-Jul-17,31-Dec-17,ST C82,,,,,,,,,,,,,,,,,,,,,
D,14-Nov-17,24-Nov-17,WT-CK81,,,,,,,,,,,,,,,,,,,,,
D,28-Nov-17,1-Dec-17,WT-CTE81,,,,,,,,,,,,,,,,,,,,,
D,28-Nov-17,28-Nov-17,MUR-RTN81,,,,,,,,,,,,,,,,,,,,,
D,21-Nov-17,28-Nov-17,MUR-RTN81,,,,,,,,,,,,,,,,,,,,,
D,25-Nov-17,26-Nov-17,WT-MCE71,,,,,,,,,,,,,,,,,,,,,
D,24-Nov-17,29-Nov-17,H-MO81,,,,,,,,,,,,,,,,,,,,,
D,28-Nov-17,28-Nov-17,KMK 132,,,,,,,,,,,,,,,,,,,,,
D,24-Nov-17,24-Nov-17,AFM-RO-WM81,,,,,,,,,,,,,,,,,,,,,
D,25-Nov-17,25-Nov-17,ST 330; ST965.0; ST955.0; ST925.0; ST935.0,,,,,,,,,,,,,,,,,,,,,
D,18-Jul-17,31-Dec-17,CT817.5,,,,,,,,,,,,,,,,,,,,,
D,13-Apr-17,31-Dec-20,ST835.0; ST831.0; ST-SF81; KW-ST81,,,,,,,,,,,,,,,,,,,,,
D,26-Nov-17,26-Nov-17,RO 132; RO T2; RO-WAI81; MED-RO81; RO T1,,,,,,,,,,,,,,,,,,,,,
D,24-Nov-17,1-Dec-17,ALB811.0; ALB519.0; ALB T3,,,,,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,,,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,TIWEST_COG1 27/11/2017 - 29/11/2017,,,,,,,,,,,,,,,,,,,,,,,
D,EDWFMAN_WF1 11/12/2017 - 13/12/2017,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
