C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/19 11:31:00,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/02/06 02:00:00,1519,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/07 02:00:00,1519,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/08 02:00:00,1519,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/09 02:00:00,1519,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/10 02:00:00,1519,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,KW-ST81; ST T1 L,NA,NA,"COCKBURN, KWINANA",NA,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-19,KW-BIB81,NA,NA,KWINANA,NA,,,,,,,,,,,,,,,,,
D,25-Jan-17,25-Jan-17,MGA831.0,NA,NA,MUNGARRA GT3,NA,,,,,,,,,,,,,,,,,
D,01-Apr-16,31-Dec-19,PJR853.0,NA,NA,"PJR GT3, PJR GT4",NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-19,MU BTT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,02-Feb-17,02-Feb-17,AFM-RO-WM81; RO T1; RO-WAI81; RO T2; MED-RO81; RO T3; RO 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Jan-17,01-Feb-17,MGA-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Jan-17,31-Jan-17,MSS 132; CT-MSS-PNJ81; MSS-PLD81; MSS-PLD82; MSS T3; MSS T1; MH-MSS-WAI81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,09-Jan-17,10-Feb-17,KW951.0; KW953.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jan-17,23-Jan-17,GTN-RAN81; MGA-GTN81; GTN T3; GTN T1; GTN-CPN81; GTN T2; GTN 132; WWF-GTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,02-Feb-17,02-Feb-17,KNL-CT81; ST925.0; ST-KNL91; KNL T1 H; ST923.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Jan-17,31-Jan-17,MOR-MUC81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Jan-17,31-Jan-17,ST955.0; ST935.0; ST933.0; ST925.0; ST 330; ST965.0; ST T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jan-17,23-Jan-17,EP-BTY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jan-17,23-Jan-17,ST-BTY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Jan-17,31-Dec-17,MU BTT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jan-17,23-Jan-17,WWF-GTN81; MGA-GTN81; GTN T1; GTN 132; GTN-RAN81; GTN T3; GTN-CPN81; GTN T2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,02-Feb-17,02-Feb-17,AFM-RO-WM81; RO 132; RO T2; MED-RO81; RO T3; RO-WAI81; RO T1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,BIOGAS01 19/01/2017 - 27/01/2017,,,,,,,,,,,,,,,,,,,,,,,
D,ALINTA_PNJ_U2 11/2/2017 and 13/2/2017,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand side management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
