"Date","CRCode","Count"
"2022/11","2003","0"
"2022/11","2020","6"
"2022/11","2021","25"
"2022/11","2100","0"
"2022/11","2101","0"
"2022/11","2500","1"
"2022/11","2501","1"
"2022/11","2520","0"
"2022/11","2521","0"
"2022/11","3000","1"
"2022/11","3001","35845"
"2022/11","3003","0"
"2022/11","3004","0"
"2022/11","3005","24563"
"2022/11","3050","2602"
"2022/11","3051","502509"
"2022/11","3053","0"
"2022/11","3080","0"
"2022/11","3081","16159"
"2022/11","3090","0"
"2022/11","3091","1418"
"2022/11","3100","28746"
"2022/11","3101","130050"
"2022/11","4000","1"
"2022/11","4001","126788"
"2022/11","4003","0"
"2022/11","4004","7"
"2022/11","4005","375063"
"2022/11","4050","103"
"2022/11","4051","818632"
"2022/11","4053","0"
"2022/11","5001","12"
"2022/11","5021","0"
"2022/11","5050","4157"
"2022/11","5051","206505"
"2022/11","5053","0"
"2022/11","5054","800"
"2022/11","5055","68155"
"2022/11","5060","1"
"2022/11","5061","502"
"2022/11","5070","0"
"2022/11","5071","20"
"2022/11","5080","0"
"2022/11","5081","11"
"2022/11","5090","0"
"2022/11","5091","0"
"2022/11","5100","1"
"2022/11","5101","101"
"2022/11","5110","0"
"2022/11","5111","0"
"2022/11","6100","0"
"2022/11","6110","40"
"2022/11","6200","3"
"2022/11","6210","9"
"2022/11","6213","0"
"2022/11","6300","33889"
"2022/11","6301","2577"
"2022/11","6400","0"
"2022/11","6401","0"
"2022/11","6421","0"
"2022/11","6500","0"
"2022/11","6501","0"
"2022/11","6700","0"
"2022/11","6701","10"
"2022/11","6800","48115"
"2022/11","6801","5334"
"2022/11","ECLR","0"
"2022/11","EPFR","0"
"2022/10","1000","43720"
"2022/10","1010","6564"
"2022/10","1020","115"
"2022/10","1021","0"
"2022/10","1022","0"
"2022/10","1023","81"
"2022/10","1024","1"
"2022/10","1025","1734"
"2022/10","1026","0"
"2022/10","1027","0"
"2022/10","1028","0"
"2022/10","1029","2741"
"2022/10","1030","69729"
"2022/10","1040","18002"
"2022/10","1050","0"
"2022/10","1051","0"
"2022/10","1060","776"
"2022/10","1061","19"
"2022/10","1080","0"
"2022/10","1081","0"
"2022/10","1082","0"
"2022/10","1083","0"
"2022/10","1084","0"
"2022/10","1090","0"
"2022/10","1091","0"
"2022/10","1500","111122"
"2022/10","1600","0"
"2022/10","2000","1"
"2022/10","2001","12696"
"2022/10","2003","0"
"2022/10","2020","57"
"2022/10","2021","19"
"2022/10","2100","0"
"2022/10","2101","0"
"2022/10","2500","0"
"2022/10","2501","3"
"2022/10","2520","0"
"2022/10","2521","0"
"2022/10","3000","0"
"2022/10","3001","21400"
"2022/10","3003","0"
"2022/10","3004","0"
"2022/10","3005","29592"
"2022/10","3050","4364"
"2022/10","3051","721030"
"2022/10","3053","0"
"2022/10","3080","0"
"2022/10","3081","23511"
"2022/10","3090","0"
"2022/10","3091","1062"
"2022/10","3100","84889"
"2022/10","3101","160767"
"2022/10","4000","2"
"2022/10","4001","563044"
"2022/10","4003","0"
"2022/10","4004","12"
"2022/10","4005","262450"
"2022/10","4050","305"
"2022/10","4051","1193051"
"2022/10","4053","0"
"2022/10","5001","5"
"2022/10","5021","0"
"2022/10","5050","4466"
"2022/10","5051","118935"
"2022/10","5053","0"
"2022/10","5054","505"
"2022/10","5055","39317"
"2022/10","5060","1"
"2022/10","5061","755"
"2022/10","5070","0"
"2022/10","5071","27"
"2022/10","5080","0"
"2022/10","5081","5"
"2022/10","5090","0"
"2022/10","5091","0"
"2022/10","5100","0"
"2022/10","5101","11"
"2022/10","5110","0"
"2022/10","5111","0"
"2022/10","6100","0"
"2022/10","6110","80"
"2022/10","6200","10"
"2022/10","6210","8"
"2022/10","6213","0"
"2022/10","6300","40869"
"2022/10","6301","2836"
"2022/10","6400","0"
"2022/10","6401","0"
"2022/10","6421","0"
"2022/10","6500","0"
"2022/10","6501","0"
"2022/10","6700","0"
"2022/10","6701","14"
"2022/10","6800","61067"
"2022/10","6801","3477"
"2022/10","ECLR","0"
"2022/10","EPFR","0"
"2022/09","1000","50149"
"2022/09","1010","8350"
"2022/09","1020","118"
"2022/09","1021","0"
"2022/09","1022","0"
"2022/09","1023","108"
"2022/09","1024","0"
"2022/09","1025","2225"
"2022/09","1026","0"
"2022/09","1027","0"
"2022/09","1028","0"
"2022/09","1029","3141"
"2022/09","1030","71363"
"2022/09","1040","19007"
"2022/09","1050","0"
"2022/09","1051","0"
"2022/09","1060","911"
"2022/09","1061","14"
"2022/09","1080","0"
"2022/09","1081","0"
"2022/09","1082","0"
"2022/09","1083","0"
"2022/09","1084","0"
"2022/09","1090","0"
"2022/09","1091","0"
"2022/09","1500","109743"
"2022/09","1600","0"
"2022/09","2000","1"
"2022/09","2001","12961"
"2022/09","2003","0"
"2022/09","2020","15"
"2022/09","2021","78"
"2022/09","2100","0"
"2022/09","2101","0"
"2022/09","2500","0"
"2022/09","2501","6"
"2022/09","2520","0"
"2022/09","2521","0"
"2022/09","3000","0"
"2022/09","3001","19181"
"2022/09","3003","0"
"2022/09","3004","0"
"2022/09","3005","30011"
"2022/09","3050","3128"
"2022/09","3051","340611"
"2022/09","3053","0"
"2022/09","3080","0"
"2022/09","3081","74344"
"2022/09","3090","0"
"2022/09","3091","859"
"2022/09","3100","49889"
"2022/09","3101","100650"
"2022/09","4000","4"
"2022/09","4001","98211"
"2022/09","4003","0"
"2022/09","4004","7"
"2022/09","4005","173262"
"2022/09","4050","1682"
"2022/09","4051","642213"
"2022/09","4053","0"
"2022/09","5001","7"
"2022/09","5021","0"
"2022/09","5050","3754"
"2022/09","5051","144890"
"2022/09","5053","0"
"2022/09","5054","540"
"2022/09","5055","30562"
"2022/09","5060","1"
"2022/09","5061","983"
"2022/09","5070","0"
"2022/09","5071","9"
"2022/09","5080","0"
"2022/09","5081","14"
"2022/09","5090","0"
"2022/09","5091","0"
"2022/09","5100","2"
"2022/09","5101","89"
"2022/09","5110","0"
"2022/09","5111","0"
"2022/09","6100","0"
"2022/09","6110","55"
"2022/09","6200","2"
"2022/09","6210","2"
"2022/09","6213","0"
"2022/09","6300","39241"
"2022/09","6301","3143"
"2022/09","6400","0"
"2022/09","6401","0"
"2022/09","6421","0"
"2022/09","6500","0"
"2022/09","6501","0"
"2022/09","6700","12"
"2022/09","6701","45"
"2022/09","6800","50513"
"2022/09","6801","3931"
"2022/09","ECLR","0"
"2022/09","EPFR","0"
"2022/08","1000","60991"
"2022/08","1010","9067"
"2022/08","1020","222"
"2022/08","1021","0"
"2022/08","1022","0"
"2022/08","1023","169"
"2022/08","1024","0"
"2022/08","1025","2237"
"2022/08","1026","0"
"2022/08","1027","0"
"2022/08","1028","0"
"2022/08","1029","2325"
"2022/08","1030","77616"
"2022/08","1040","20984"
"2022/08","1050","0"
"2022/08","1051","0"
"2022/08","1060","1144"
"2022/08","1061","22"
"2022/08","1080","0"
"2022/08","1081","0"
"2022/08","1082","0"
"2022/08","1083","0"
"2022/08","1084","0"
"2022/08","1090","0"
"2022/08","1091","0"
"2022/08","1500","119338"
"2022/08","1600","0"
"2022/08","2000","1"
"2022/08","2001","16280"
"2022/08","2003","0"
"2022/08","2020","10"
"2022/08","2021","108"
"2022/08","2100","0"
"2022/08","2101","0"
"2022/08","2500","2"
"2022/08","2501","11"
"2022/08","2520","0"
"2022/08","2521","0"
"2022/08","3000","0"
"2022/08","3001","19814"
"2022/08","3003","0"
"2022/08","3004","0"
"2022/08","3005","32753"
"2022/08","3050","3118"
"2022/08","3051","154252"
"2022/08","3053","0"
"2022/08","3080","0"
"2022/08","3081","61529"
"2022/08","3090","0"
"2022/08","3091","1335"
"2022/08","3100","2903"
"2022/08","3101","63232"
"2022/08","4000","8"
"2022/08","4001","70306"
"2022/08","4003","0"
"2022/08","4004","2"
"2022/08","4005","42019"
"2022/08","4050","1816"
"2022/08","4051","761646"
"2022/08","4053","0"
"2022/08","5001","17"
"2022/08","5021","0"
"2022/08","5050","5212"
"2022/08","5051","187753"
"2022/08","5053","0"
"2022/08","5054","564"
"2022/08","5055","31793"
"2022/08","5060","0"
"2022/08","5061","754"
"2022/08","5070","0"
"2022/08","5071","50"
"2022/08","5080","0"
"2022/08","5081","9"
"2022/08","5090","0"
"2022/08","5091","0"
"2022/08","5100","0"
"2022/08","5101","205"
"2022/08","5110","0"
"2022/08","5111","0"
"2022/08","6100","0"
"2022/08","6110","59"
"2022/08","6200","2"
"2022/08","6210","6"
"2022/08","6213","0"
"2022/08","6300","43168"
"2022/08","6301","3546"
"2022/08","6400","0"
"2022/08","6401","0"
"2022/08","6421","0"
"2022/08","6500","0"
"2022/08","6501","0"
"2022/08","6700","0"
"2022/08","6701","11"
"2022/08","6800","58760"
"2022/08","6801","4688"
"2022/08","ECLR","0"
"2022/08","EPFR","0"
"2022/07","1000","99054"
"2022/07","1010","14731"
"2022/07","1020","151"
"2022/07","1021","0"
"2022/07","1022","0"
"2022/07","1023","113"
"2022/07","1024","4"
"2022/07","1025","2316"
"2022/07","1026","0"
"2022/07","1027","0"
"2022/07","1028","0"
"2022/07","1029","3746"
"2022/07","1030","72052"
"2022/07","1040","21511"
"2022/07","1050","0"
"2022/07","1051","0"
"2022/07","1060","1201"
"2022/07","1061","28"
"2022/07","1080","0"
"2022/07","1081","0"
"2022/07","1082","0"
"2022/07","1083","0"
"2022/07","1084","0"
"2022/07","1090","0"
"2022/07","1091","0"
"2022/07","1500","116055"
"2022/07","1600","0"
"2022/07","2000","0"
"2022/07","2001","12658"
"2022/07","2003","0"
"2022/07","2020","25"
"2022/07","2021","35"
"2022/07","2100","0"
"2022/07","2101","0"
"2022/07","2500","0"
"2022/07","2501","8"
"2022/07","2520","0"
"2022/07","2521","0"
"2022/07","3000","2"
"2022/07","3001","16802"
"2022/07","3003","0"
"2022/07","3004","0"
"2022/07","3005","28813"
"2022/07","3050","3251"
"2022/07","3051","120162"
"2022/07","3053","0"
"2022/07","3080","0"
"2022/07","3081","28915"
"2022/07","3090","0"
"2022/07","3091","961"
"2022/07","3100","1066"
"2022/07","3101","58359"
"2022/07","4000","4"
"2022/07","4001","48325"
"2022/07","4003","0"
"2022/07","4004","3"
"2022/07","4005","33835"
"2022/07","4050","458"
"2022/07","4051","616302"
"2022/07","4053","0"
"2022/07","5001","19"
"2022/07","5021","0"
"2022/07","5050","3725"
"2022/07","5051","248517"
"2022/07","5053","0"
"2022/07","5054","430"
"2022/07","5055","35353"
"2022/07","5060","5"
"2022/07","5061","985"
"2022/07","5070","0"
"2022/07","5071","17"
"2022/07","5080","0"
"2022/07","5081","2"
"2022/07","5090","0"
"2022/07","5091","0"
"2022/07","5100","9"
"2022/07","5101","84"
"2022/07","5110","0"
"2022/07","5111","0"
"2022/07","6100","1"
"2022/07","6110","2"
"2022/07","6200","10"
"2022/07","6210","7"
"2022/07","6213","0"
"2022/07","6300","38380"
"2022/07","6301","3169"
"2022/07","6400","0"
"2022/07","6401","0"
"2022/07","6421","0"
"2022/07","6500","0"
"2022/07","6501","0"
"2022/07","6700","0"
"2022/07","6701","9"
"2022/07","6800","58406"
"2022/07","6801","4053"
"2022/07","ECLR","0"
"2022/07","EPFR","0"
"2022/06","1000","169531"
"2022/06","1010","19844"
"2022/06","1020","55"
"2022/06","1021","0"
"2022/06","1022","0"
"2022/06","1023","111"
"2022/06","1024","0"
"2022/06","1025","2062"
"2022/06","1026","0"
"2022/06","1027","0"
"2022/06","1028","0"
"2022/06","1029","2865"
"2022/06","1030","80063"
"2022/06","1040","23902"
"2022/06","1050","0"
"2022/06","1051","0"
"2022/06","1060","1535"
"2022/06","1061","17"
"2022/06","1080","0"
"2022/06","1081","0"
"2022/06","1082","0"
"2022/06","1083","0"
"2022/06","1084","0"
"2022/06","1090","0"
"2022/06","1091","0"
"2022/06","1500","120363"
"2022/06","1600","0"
"2022/06","2000","1"
"2022/06","2001","14934"
"2022/06","2003","0"
"2022/06","2020","6"
"2022/06","2021","424"
"2022/06","2100","0"
"2022/06","2101","0"
"2022/06","2500","0"
"2022/06","2501","8"
"2022/06","2520","0"
"2022/06","2521","0"
"2022/06","3000","1"
"2022/06","3001","19731"
"2022/06","3003","0"
"2022/06","3004","0"
"2022/06","3005","33775"
"2022/06","3050","4648"
"2022/06","3051","126644"
"2022/06","3053","0"
"2022/06","3080","0"
"2022/06","3081","89171"
"2022/06","3090","0"
"2022/06","3091","991"
"2022/06","3100","47228"
"2022/06","3101","74792"
"2022/06","4000","8"
"2022/06","4001","36417"
"2022/06","4003","0"
"2022/06","4004","4"
"2022/06","4005","50221"
"2022/06","4050","414"
"2022/06","4051","449327"
"2022/06","4053","0"
"2022/06","5001","20"
"2022/06","5021","144"
"2022/06","5050","4132"
"2022/06","5051","192047"
"2022/06","5053","0"
"2022/06","5054","452"
"2022/06","5055","63848"
"2022/06","5060","1"
"2022/06","5061","1075"
"2022/06","5070","0"
"2022/06","5071","146"
"2022/06","5080","0"
"2022/06","5081","8"
"2022/06","5090","0"
"2022/06","5091","0"
"2022/06","5100","0"
"2022/06","5101","27"
"2022/06","5110","0"
"2022/06","5111","0"
"2022/06","6100","0"
"2022/06","6110","8"
"2022/06","6200","3"
"2022/06","6210","5"
"2022/06","6213","0"
"2022/06","6300","47334"
"2022/06","6301","2296"
"2022/06","6400","0"
"2022/06","6401","0"
"2022/06","6421","0"
"2022/06","6500","0"
"2022/06","6501","0"
"2022/06","6700","7"
"2022/06","6701","9"
"2022/06","6800","53951"
"2022/06","6801","6381"
"2022/06","ECLR","0"
"2022/06","EPFR","0"
"2022/05","1000","78232"
"2022/05","1010","14772"
"2022/05","1020","54"
"2022/05","1021","0"
"2022/05","1022","0"
"2022/05","1023","90"
"2022/05","1024","1"
"2022/05","1025","1611"
"2022/05","1026","0"
"2022/05","1027","0"
"2022/05","1028","0"
"2022/05","1029","4073"
"2022/05","1030","73550"
"2022/05","1040","24801"
"2022/05","1050","0"
"2022/05","1051","0"
"2022/05","1060","1070"
"2022/05","1061","22"
"2022/05","1080","0"
"2022/05","1081","0"
"2022/05","1082","0"
"2022/05","1083","0"
"2022/05","1084","0"
"2022/05","1090","0"
"2022/05","1091","0"
"2022/05","1500","121026"
"2022/05","1600","0"
"2022/05","2000","0"
"2022/05","2001","17005"
"2022/05","2003","0"
"2022/05","2020","23"
"2022/05","2021","273"
"2022/05","2100","0"
"2022/05","2101","0"
"2022/05","2500","2"
"2022/05","2501","6"
"2022/05","2520","0"
"2022/05","2521","0"
"2022/05","3000","0"
"2022/05","3001","20810"
"2022/05","3003","0"
"2022/05","3004","0"
"2022/05","3005","35157"
"2022/05","3050","2600"
"2022/05","3051","278983"
"2022/05","3053","0"
"2022/05","3080","0"
"2022/05","3081","256149"
"2022/05","3090","0"
"2022/05","3091","885"
"2022/05","3100","39648"
"2022/05","3101","93117"
"2022/05","4000","12"
"2022/05","4001","65299"
"2022/05","4003","0"
"2022/05","4004","5"
"2022/05","4005","248780"
"2022/05","4050","929"
"2022/05","4051","572314"
"2022/05","4053","0"
"2022/05","5001","3"
"2022/05","5021","0"
"2022/05","5050","4102"
"2022/05","5051","247187"
"2022/05","5053","0"
"2022/05","5054","545"
"2022/05","5055","38493"
"2022/05","5060","6"
"2022/05","5061","960"
"2022/05","5070","0"
"2022/05","5071","20"
"2022/05","5080","0"
"2022/05","5081","2"
"2022/05","5090","0"
"2022/05","5091","0"
"2022/05","5100","0"
"2022/05","5101","53"
"2022/05","5110","0"
"2022/05","5111","0"
"2022/05","6100","0"
"2022/05","6110","33"
"2022/05","6200","30"
"2022/05","6210","14"
"2022/05","6213","0"
"2022/05","6300","31675"
"2022/05","6301","4407"
"2022/05","6400","0"
"2022/05","6401","0"
"2022/05","6421","1"
"2022/05","6500","0"
"2022/05","6501","0"
"2022/05","6700","0"
"2022/05","6701","12"
"2022/05","6800","48577"
"2022/05","6801","4257"
"2022/05","ECLR","0"
"2022/05","EPFR","0"
"2022/04","1000","47083"
"2022/04","1010","6781"
"2022/04","1020","58"
"2022/04","1021","1"
"2022/04","1022","0"
"2022/04","1023","74"
"2022/04","1024","1"
"2022/04","1025","1304"
"2022/04","1026","0"
"2022/04","1027","0"
"2022/04","1028","0"
"2022/04","1029","2289"
"2022/04","1030","63757"
"2022/04","1040","22127"
"2022/04","1050","0"
"2022/04","1051","0"
"2022/04","1060","785"
"2022/04","1061","9"
"2022/04","1080","0"
"2022/04","1081","0"
"2022/04","1082","0"
"2022/04","1083","0"
"2022/04","1084","0"
"2022/04","1090","0"
"2022/04","1091","0"
"2022/04","1500","105350"
"2022/04","1600","0"
"2022/04","2000","19"
"2022/04","2001","11732"
"2022/04","2003","0"
"2022/04","2020","26"
"2022/04","2021","370"
"2022/04","2100","0"
"2022/04","2101","0"
"2022/04","2500","0"
"2022/04","2501","4"
"2022/04","2520","0"
"2022/04","2521","0"
"2022/04","3000","1"
"2022/04","3001","16930"
"2022/04","3003","0"
"2022/04","3004","1"
"2022/04","3005","27141"
"2022/04","3050","6008"
"2022/04","3051","132952"
"2022/04","3053","0"
"2022/04","3080","0"
"2022/04","3081","176778"
"2022/04","3090","0"
"2022/04","3091","797"
"2022/04","3100","61243"
"2022/04","3101","89116"
"2022/04","4000","4"
"2022/04","4001","36695"
"2022/04","4003","0"
"2022/04","4004","1"
"2022/04","4005","271437"
"2022/04","4050","181"
"2022/04","4051","511258"
"2022/04","4053","0"
"2022/04","5001","14"
"2022/04","5021","0"
"2022/04","5050","3937"
"2022/04","5051","74080"
"2022/04","5053","0"
"2022/04","5054","560"
"2022/04","5055","31563"
"2022/04","5060","1"
"2022/04","5061","608"
"2022/04","5070","38"
"2022/04","5071","11"
"2022/04","5080","0"
"2022/04","5081","2"
"2022/04","5090","0"
"2022/04","5091","0"
"2022/04","5100","6"
"2022/04","5101","9"
"2022/04","5110","0"
"2022/04","5111","0"
"2022/04","6100","0"
"2022/04","6110","4"
"2022/04","6200","11"
"2022/04","6210","1"
"2022/04","6213","0"
"2022/04","6300","33775"
"2022/04","6301","3653"
"2022/04","6400","0"
"2022/04","6401","0"
"2022/04","6421","0"
"2022/04","6500","0"
"2022/04","6501","1"
"2022/04","6700","0"
"2022/04","6701","17"
"2022/04","6800","44337"
"2022/04","6801","3305"
"2022/04","ECLR","0"
"2022/04","EPFR","0"
"2022/03","1000","62323"
"2022/03","1010","9697"
"2022/03","1020","93"
"2022/03","1021","0"
"2022/03","1022","0"
"2022/03","1023","87"
"2022/03","1024","7"
"2022/03","1025","1686"
"2022/03","1026","0"
"2022/03","1027","0"
"2022/03","1028","0"
"2022/03","1029","3803"
"2022/03","1030","79097"
"2022/03","1040","25711"
"2022/03","1050","0"
"2022/03","1051","0"
"2022/03","1060","1111"
"2022/03","1061","11"
"2022/03","1080","0"
"2022/03","1081","0"
"2022/03","1082","0"
"2022/03","1083","0"
"2022/03","1084","0"
"2022/03","1090","0"
"2022/03","1091","0"
"2022/03","1500","126835"
"2022/03","1600","0"
"2022/03","2000","1"
"2022/03","2001","15654"
"2022/03","2003","0"
"2022/03","2020","17"
"2022/03","2021","39"
"2022/03","2100","0"
"2022/03","2101","0"
"2022/03","2500","0"
"2022/03","2501","1"
"2022/03","2520","0"
"2022/03","2521","0"
"2022/03","3000","0"
"2022/03","3001","23308"
"2022/03","3003","0"
"2022/03","3004","1"
"2022/03","3005","29343"
"2022/03","3050","7648"
"2022/03","3051","138683"
"2022/03","3053","0"
"2022/03","3080","0"
"2022/03","3081","152787"
"2022/03","3090","0"
"2022/03","3091","1076"
"2022/03","3100","66517"
"2022/03","3101","154280"
"2022/03","4000","12"
"2022/03","4001","132881"
"2022/03","4003","0"
"2022/03","4004","5"
"2022/03","4005","461701"
"2022/03","4050","255"
"2022/03","4051","456944"
"2022/03","4053","0"
"2022/03","5001","2"
"2022/03","5021","0"
"2022/03","5050","3766"
"2022/03","5051","87517"
"2022/03","5053","0"
"2022/03","5054","357"
"2022/03","5055","40814"
"2022/03","5060","1"
