Title:,FCAS Settlement Factors - Raw Data and Calculations,,,,,,,,,,,
Start Time:,"12:05AM, 23/04/2023",,,,,,,,,,,
End Time:,"12:00AM, 21/05/2023",,,,,,,,,,,
Legend:,"L = lower, EF = enabled factor, NEF = not enabled factor, a = average, N(x) = min(x, 0), LFEFactor = load forecast error factor, Factor = overall factor, %MPF = Overall Market Participant Factor (as a percentage - ie: = 100 * MPF / AMPF)",,,,,,,,,,,
BNGSF1,1,0,-0.183763,0,-17.757039,0,-0.183763,0,-17.757039,,,
BNGSF2,1,0,-4.516603,0,-17.16577,0,-4.516603,0,-17.16577,,,
BOCORWF1,1,0,-1.481389,0,-2.181158,0,-1.481389,0,-2.181158,,,
BODWF1,1,0,1.86407,0,-15.452675,0,0,0,-15.452675,,,
BOLIVPS1,1,0,-1.036816,0,0.708836,0,-1.036816,0,0,,,
BOMENSF1,1,0,1.529073,0,-1.829502,0,0,0,-1.829502,,,
BOWWBA1G,1,0.099948,-0.02677,1.429493,0.273378,0,-0.02677,0,0,,,
BOWWPV1,1,0,0,0,0,0,0,0,0,,,
BRAEMAR1,1,0,-0.114959,0.599664,-6.661705,0,-0.114959,0,-6.661705,,,
BRAEMAR2,1,0,-0.056132,0.850003,-1.829083,0,-0.056132,0,-1.829083,,,
BRAEMAR3,1,0,0,0,0,0,0,0,0,,,
BRAEMAR5,1,0,-1.251911,0,8.235366,0,-1.251911,0,0,,,
BRAEMAR6,1,0,0.161785,0,2.758276,0,0,0,0,,,
BRAEMAR7,1,0,-0.236637,0,7.107484,0,-0.236637,0,0,,,
BROKENH1,1,0,0.820619,0,-15.121675,0,0,0,-15.121675,,,
BRYB1WF1,1,0,1.382602,0,-16.732861,0,0,0,-16.732861,,,
BRYB2WF2,1,0,0.240813,0,-7.153422,0,0,0,-7.153422,,,
BULBESG1,1,13.106383,0.314823,78.189858,4.947502,0,0,0,0,,,
BULGANA1,1,0,-0.227565,0,-10.475503,0,-0.227565,0,-10.475503,,,
BW01,1,0.128952,4.333371,52.825934,6.301556,0,0,0,0,,,
BW02,1,0.251544,4.26727,55.436448,2.041553,0,0,0,0,,,
BW03,1,0.535665,7.103429,87.550603,19.048252,0,0,0,0,,,
BW04,1,0.89972,9.558785,80.88553,35.713732,0,0,0,0,,,
CALL_B_1,1,0,-0.198714,0,9.660017,0,-0.198714,0,0,,,
CALL_B_2,1,13.738269,-0.750545,156.058372,3.330902,0,-0.750545,0,0,,,
CATHROCK,1,0,-0.692628,0,0.213529,0,-0.692628,0,0,,,
CBWWBA1G,1,0,0,0,0,0,0,0,0,,,
CETHANA,1,1.328096,0.042138,0.348125,-0.006531,0,0,0,-0.006531,,,
CG1,1,0,0,0,0.465616,0,0,0,0,,,
CG2,1,0,0,0,-0.232529,0,0,0,-0.232529,,,
CG3,1,0,-0.000169,0,0.407272,0,-0.000169,0,0,,,
CG4,1,0,0.020669,0,0.013188,0,0,0,0,,,
CHILDSF1,1,0,0.264629,0,-7.783148,0,0,0,-7.783148,,,
CHYTWF1,1,0,-0.035636,0,-1.31537,0,-0.035636,0,-1.31537,,,
CLARESF1,1,0,-1.128704,0,-24.53913,0,-1.128704,0,-24.53913,,,
CLEMGPWF,1,0,-0.448167,0,5.111333,0,-0.448167,0,0,,,
CLERMSF1,1,0,-0.460296,0,-8.237222,0,-0.460296,0,-8.237222,,,
CNUNDAWF,1,0,0.548194,0,-5.121111,0,0,0,-5.121111,,,
COHUNSF1,1,0,0.423221,0,-9.14106,0,0,0,-9.14106,,,
COLEASF1,1,0,-0.492304,0,-20.345184,0,-0.492304,0,-20.345184,,,
COLUMSF1,1,0,-2.913206,0,-19.601227,0,-2.913206,0,-19.601227,,,
COLWF01,1,0,-0.104956,0,-2.25932,0,-0.104956,0,-2.25932,,,
COOPGWF1,1,0,0.811313,0,-45.330391,0,0,0,-45.330391,,,
CPP_3,1,0,0,0,0,0,0,0,0,,,
CPP_4,1,0,0,0,0,0,0,0,0,,,
CPSA,1,0,1.123582,0,-19.692958,0,0,0,-19.692958,,,
CROOKWF2,1,0,-0.30093,0,-4.452217,0,-0.30093,0,-4.452217,,,
CROWLWF1,1,0,-2.013309,0,-2.592797,0,-2.013309,0,-2.592797,,,
CRURWF1,1,0,0.63562,0,3.773073,0,0,0,0,,,
CRWASF1,1,0,-0.003095,0,-4.973683,0,-0.003095,0,-4.973683,,,
CSPVPS1,1,0,-1.243059,0,2.011074,0,-1.243059,0,0,,,
CTHLWF1,1,0,0.18502,0,-0.353332,0,0,0,-0.353332,,,
DALNTH01,1,0,0.319635,0,-2.526167,0,0,0,-2.526167,,,
DARLSF1,1,0,-0.860651,0,-62.246696,0,-0.860651,0,-62.246696,,,
DARTM1,1,0,0.015529,0,0.323,0,0,0,0,,,
DAYDSF1,1,0,-4.667976,0,-13.299894,0,-4.667976,0,-13.299894,,,
DDPS1,1,0,0.690091,0,47.753709,0,0,0,0,,,
DDSF1,1,0,-2.027539,0,-18.039038,0,-2.027539,0,-18.039038,,,
DEVILS_G,1,0.278475,0.047667,0.158564,0.020209,0,0,0,0,,,
DRYCGT1,1,0,-0.212788,0,-0.436227,0,-0.212788,0,-0.436227,,,
DRYCGT2,1,0,0.305811,0,-0.357709,0,0,0,-0.357709,,,
DRYCGT3,1,0,-0.95044,0,1.333726,0,-0.95044,0,0,,,
DULAWF1,1,0,3.716174,0,-17.520105,0,0,0,-17.520105,,,
DUNDWF1,1,0,-2.231313,0,2.443285,0,-2.231313,0,0,,,
DUNDWF2,1,0,-1.449603,0,3.352553,0,-1.449603,0,0,,,
DUNDWF3,1,0,-3.849849,0,-0.835751,0,-3.849849,0,-0.835751,,,
EDENVSF1,1,0,-3.164079,0,-18.202226,0,-3.164079,0,-18.202226,,,
EILDON1,1,0,-0.032209,0,-0.249973,0,-0.032209,0,-0.249973,,,
EILDON2,1,0,-0.012292,0,0.072464,0,-0.012292,0,0,,,
ELAINWF1,1,0,-1.390044,0,8.261826,0,-1.390044,0,0,,,
EMERASF1,1,0,-1.861631,0,-6.232723,0,-1.861631,0,-6.232723,,,
ER01,1,6.243856,0.864197,40.711776,-8.896454,0,0,0,-8.896454,,,
ER02,1,1.405531,-4.069971,125.393804,17.463966,0,-4.069971,0,0,,,
ER03,1,1.260094,-0.564084,47.139913,1.7543,0,-0.564084,0,0,,,
ER04,1,3.18521,-3.378529,61.616866,-8.446204,0,-3.378529,0,-8.446204,,,
FINLYSF1,1,0,3.846429,0,-23.127759,0,0,0,-23.127759,,,
FISHER,1,0.127048,0.073602,0.926464,0.002194,0,0,0,0,,,
GANGARR1,1,0,-1.072855,0,-5.248834,0,-1.072855,0,-5.248834,,,
GANNBG1,1,18.638954,0.590837,227.225087,-0.659244,0,0,0,-0.659244,,,
GANNSF1,1,0,0.450609,0,-24.691277,0,0,0,-24.691277,,,
GLRWNSF1,1,0,-1.873532,0,-17.45601,0,-1.873532,0,-17.45601,,,
GNNDHSF1,1,0,-1.449871,0,-9.920004,0,-1.449871,0,-9.920004,,,
GOONSF1,1,0,1.316521,0,-23.145889,0,0,0,-23.145889,,,
GORDON,1,2.279831,0.600675,4.342738,0.326316,0,0,0,0,,,
GRANWF1,1,0,-0.121376,0,-0.092279,0,-0.121376,0,-0.092279,,,
GSTONE1,1,0,-0.434134,0,-2.294076,0,-0.434134,0,-2.294076,,,
GSTONE2,1,0.160468,-1.797545,38.261629,-1.371627,0,-1.797545,0,-1.371627,,,
GSTONE3,1,0,-7.422754,0,-3.890964,0,-7.422754,0,-3.890964,,,
GSTONE4,1,0.724218,-4.822012,94.417605,-0.498161,0,-4.822012,0,-0.498161,,,
GSTONE5,1,0.306001,-3.537912,31.039421,-12.681606,0,-3.537912,0,-12.681606,,,
GSTONE6,1,0.093034,-2.580611,47.087917,-1.682854,0,-2.580611,0,-1.682854,,,
GULLRSF1,1,0,0.052821,0,-0.483203,0,0,0,-0.483203,,,
GULLRWF1,1,0,-1.003187,0,10.282756,0,-1.003187,0,0,,,
GULLRWF2,1,0,-1.008692,0,-2.301204,0,-1.008692,0,-2.301204,,,
GUNNING1,1,0,-0.110526,0,-5.085965,0,-0.110526,0,-5.085965,,,
GUTHEGA,1,1.313836,0.025821,16.178535,0.177494,0,0,0,0,,,
HALLWF1,1,0,-0.202298,0,-11.743538,0,-0.202298,0,-11.743538,,,
HALLWF2,1,0,-1.317095,0,-10.662352,0,-1.317095,0,-10.662352,,,
HAMISF1,1,0,-0.141921,0,-13.117035,0,-0.141921,0,-13.117035,,,
HAUGHT11,1,0,-3.681997,0,-24.550052,0,-3.681997,0,-24.550052,,,
HAYMSF1,1,0,-0.062344,0,-9.928804,0,-0.062344,0,-9.928804,,,
HBESSG1,1,0,0.381094,0,-5.156713,0,0,0,-5.156713,,,
HDWF1,1,0,-0.002901,0,7.516304,0,-0.002901,0,0,,,
HDWF2,1,0,-0.782295,0,4.171238,0,-0.782295,0,0,,,
HDWF3,1,0,-1.633394,0,5.430957,0,-1.633394,0,0,,,
HILLSTN1,1,0,0.21369,0,-19.404978,0,0,0,-19.404978,,,
HPRG1,1,30.738533,3.398754,335.583913,49.232663,0,0,0,0,,,
HUMENSW,1,0,0.067138,0,-1.632521,0,0,0,-1.632521,,,
HUMEV,1,0,0.755778,0,-4.755703,0,0,0,-4.755703,,,
HVWWBA1G,1,0.446728,-0.073944,2.931651,0.070457,0,-0.073944,0,0,,,
HVWWPV1,1,0,-0.101813,0,-0.063882,0,-0.101813,0,-0.063882,,,
JBUTTERS,1,0.417133,0.288088,2.168065,0.002747,0,0,0,0,,,
JEMALNG1,1,0,3.777166,0,-20.799763,0,0,0,-20.799763,,,
JLA01,1,0,-0.04999,0,-0.104934,0,-0.04999,0,-0.104934,,,
JLA02,1,0,0,0,0,0,0,0,0,,,
JLA03,1,0,-0.054025,0,-0.070393,0,-0.054025,0,-0.070393,,,
JLA04,1,0,0.001218,0,0.3285,0,0,0,0,,,
JLB01,1,0,-0.347658,0,2.492521,0,-0.347658,0,0,,,
JLB02,1,0,-0.734789,0,5.886588,0,-0.734789,0,0,,,
JLB03,1,0,0.064541,0,-0.177673,0,0,0,-0.177673,,,
JUNEESF1,1,0,-0.569506,0,-4.407949,0,-0.569506,0,-4.407949,,,
KABANWF1,1,0,0.173387,0,-9.499974,0,0,0,-9.499974,,,
KAREEYA1,1,0,1.175432,0,-6.078188,0,0,0,-6.078188,,,
KAREEYA2,1,0,0.922478,0,-8.35505,0,0,0,-8.35505,,,
KAREEYA3,1,0,1.352033,0,-10.096628,0,0,0,-10.096628,,,
KAREEYA4,1,0,1.811879,0,-12.120759,0,0,0,-12.120759,,,
KARSF1,1,0,-3.988038,0,-17.334076,0,-3.988038,0,-17.334076,,,
KEPSF1,1,0,4.969889,0,-32.95665,0,0,0,-32.95665,,,
KEPWF1,1,0,-0.729605,0,10.058108,0,-0.729605,0,0,,,
KIAMSF1,1,0,6.397821,0,-24.199869,0,0,0,-24.199869,,,
KIATAWF1,1,0,0.966659,0,-4.104662,0,0,0,-4.104662,,,
KPP_1,1,0,15.782066,0,-106.873903,0,0,0,-106.873903,,,
KSP1,1,0,-2.222545,0,-9.712938,0,-2.222545,0,-9.712938,,,
LADBROK1,1,0,-0.043119,0,0.46938,0,-0.043119,0,0,,,
LADBROK2,1,0,-0.549744,0,1.881792,0,-0.549744,0,0,,,
LBBG1,1,24.311136,0.425752,50.018534,-0.938867,0,0,0,-0.938867,,,
LD01,1,8.366904,-3.750826,49.800629,-15.697498,0,-3.750826,0,-15.697498,,,
LD02,1,-0.095442,0.176021,16.304964,1.636074,-0.095442,0,0,0,,,
LD04,1,0.593528,-0.395366,0.34336,0.405911,0,-0.395366,0,0,,,
LEM_WIL,1,0.502267,0.045506,0.504962,-0.031418,0,0,0,-0.031418,,,
LGAPWF1,1,0,0.166827,0,-13.616655,0,0,0,-13.616655,,,
LGAPWF2,1,0,-1.518434,0,-8.785913,0,-1.518434,0,-8.785913,,,
LILYSF1,1,0,-1.050074,0,-27.520517,0,-1.050074,0,-27.520517,,,
LIMOSF11,1,0,3.059395,0,5.250455,0,0,0,0,,,
LIMOSF21,1,0,1.306454,0,-5.080319,0,0,0,-5.080319,,,
LI_WY_CA,1,0,0.275707,0,0.097505,0,0,0,0,,,
LKBONNY1,1,0,-0.00983,0,-14.732867,0,-0.00983,0,-14.732867,,,
LKBONNY2,1,0,2.106284,0,-29.177175,0,0,0,-29.177175,,,
LKBONNY3,1,0,0.680352,0,-1.918005,0,0,0,-1.918005,,,
LK_ECHO,1,0,0.156743,0,-0.062748,0,0,0,-0.062748,,,
LNGS1,1,0,0.117227,0,-2.473875,0,0,0,-2.473875,,,
LNGS2,1,0,-1.027648,0,6.844825,0,-1.027648,0,0,,,
LONSDALE,1,0,0.004072,0,-0.503589,0,0,0,-0.503589,,,
LOYYB1,1,4.286659,14.233573,122.051028,18.995475,0,0,0,0,,,
LOYYB2,1,5.673582,13.166967,133.790735,27.741301,0,0,0,0,,,
LYA1,1,0.950671,0.827251,0,9.442009,0,0,0,0,,,
LYA2,1,31.701114,4.66386,33.884615,-0.656283,0,0,0,-0.656283,,,
LYA3,1,46.389311,2.99597,75.086824,38.375075,0,0,0,0,,,
LYA4,1,44.849552,3.815522,72.669212,42.814244,0,0,0,0,,,
MACARTH1,1,0,-1.66332,0,-51.288783,0,-1.66332,0,-51.288783,,,
MACKNTSH,1,2.166688,0.41133,0.446175,-0.105128,0,0,0,-0.105128,,,
MANSLR1,1,0,0.873452,0,-13.672821,0,0,0,-13.672821,,,
MAPS2PV1,1,0,-0.026334,0,2.179556,0,-0.026334,0,0,,,
MAPS3PV1,1,0,-0.459013,0,-0.476689,0,-0.459013,0,-0.476689,,,
MARYRSF1,1,0,0.095887,0,-6.556435,0,0,0,-6.556435,,,
MBPS2PV1,1,0,-0.340412,0,-0.259898,0,-0.340412,0,-0.259898,,,
MCKAY1,1,0,0,0,0,0,0,0,0,,,
MEADOWBK,1,0,0.079353,0,-0.028762,0,0,0,-0.028762,,,
MERCER01,1,0,-0.886268,0,-9.849891,0,-0.886268,0,-9.849891,,,
METZSF1,1,0,0.221745,0,-8.814263,0,0,0,-8.814263,,,
MEWF1,1,0,-0.843425,0,70.687804,0,-0.843425,0,0,,,
MIDDLSF1,1,0,-0.024694,0,-0.93328,0,-0.024694,0,-0.93328,,,
MINTARO,1,0,2.483443,0,3.159837,0,0,0,0,,,
MOLNGSF1,1,0,0.679266,0,2.904305,0,0,0,0,,,
MOORAWF1,1,0,-5.880353,0,-54.933957,0,-5.880353,0,-54.933957,,,
MOREESF1,1,0,2.035282,0,-4.770758,0,0,0,-4.770758,,,
MORTLK11,1,0,1.493955,0,-7.411056,0,0,0,-7.411056,,,
MORTLK12,1,0,0.674626,0,-14.664281,0,0,0,-14.664281,,,
MOUSF1,1,0,-1.85978,0,-3.651008,0,-1.85978,0,-3.651008,,,
MP1,1,0.085839,19.426716,140.489481,86.008677,0,0,0,0,,,
MP2,1,0,17.628111,115.675786,73.662358,0,0,0,0,,,
MPP_1,1,0,2.548735,0,14.139311,0,0,0,0,,,
MPP_2,1,0,2.060578,0,1.761144,0,0,0,0,,,
MRTLSWF1,1,0,-2.178396,0,-43.29163,0,-2.178396,0,-43.29163,,,
MSTUART1,1,0,0,0,-0.289827,0,0,0,-0.289827,,,
MSTUART2,1,0,0,0,-0.00106,0,0,0,-0.00106,,,
MSTUART3,1,0,0.004643,0,-3.148791,0,0,0,-3.148791,,,
MTGELWF1,1,0,-0.47336,0,8.103777,0,-0.47336,0,0,,,
MTMILLAR,1,0,-0.288037,0,0.692343,0,-0.288037,0,0,,,
MURRAY,1,9.364613,-0.289462,107.349019,-12.947181,0,-0.289462,0,-12.947181,,,
MUSSELR1,1,0,-0.230557,0,-0.193609,0,-0.230557,0,-0.193609,,,
MUWAWF1,1,0,2.949863,0,-66.349844,0,0,0,-66.349844,,,
MUWAWF2,1,0,2.453457,0,-44.399114,0,0,0,-44.399114,,,
MWPS1PV1,1,0,-0.211131,0,0.065666,0,-0.211131,0,0,,,
MWPS2PV1,1,0,-0.162471,0,-0.028741,0,-0.162471,0,-0.028741,,,
MWPS3PV1,1,0,0.13457,0,0.55098,0,0,0,0,,,
MWPS4PV1,1,0,0.012369,0,0.147834,0,0,0,0,,,
NBHWF1,1,0,-1.664675,0,-9.536235,0,-1.664675,0,-9.536235,,,
NEVERSF1,1,0,9.50212,0,-4.321039,0,0,0,-4.321039,,,
NEWENSF1,1,0,-1.03708,0,-3.795956,0,-1.03708,0,-3.795956,,,
NEWENSF2,1,0,4.926055,0,-73.440189,0,0,0,-73.440189,,,
NPS,1,0,-0.005532,0,4.80758,0,-0.005532,0,0,,,
NUMURSF1,1,0,-0.658899,0,-12.137878,0,-0.658899,0,-12.137878,,,
NYNGAN1,1,0,-1.497978,0,-17.516846,0,-1.497978,0,-17.516846,,,
OAKEY1,1,0,0.05162,0,-0.103574,0,0,0,-0.103574,,,
OAKEY1SF,1,0,-1.245849,0,3.624693,0,-1.245849,0,0,,,
OAKEY2,1,0,-0.022554,0,-0.25451,0,-0.022554,0,-0.25451,,,
OAKEY2SF,1,0,-2.539957,0,-2.519544,0,-2.539957,0,-2.519544,,,
OAKLAND1,1,0,-1.341012,0,-11.256801,0,-1.341012,0,-11.256801,,,
OSB-AG,1,0,-2.204635,0,8.010569,0,-2.204635,0,0,,,
PAREPS1,1,0,-4.242574,0,-12.100779,0,-4.242574,0,-12.100779,,,
PAREPW1,1,0,-1.114858,0,14.47655,0,-1.114858,0,0,,,
PARSF1,1,0,0.388379,0,-20.007237,0,0,0,-20.007237,,,
PIBESSG1,1,0,0.018128,0,-0.326432,0,0,0,-0.326432,,,
POAT110,1,0.120636,0.373593,0.667316,-0.237292,0,0,0,-0.237292,,,
POAT220,1,5.646784,0.193488,2.895687,-0.330195,0,0,0,-0.330195,,,
POR01,1,0,0,0,-0.285839,0,0,0,-0.285839,,,
POR03,1,0,0,0,0,0,0,0,0,,,
PPCCGT,1,3.478098,5.658221,74.234387,-1.500434,0,0,0,-1.500434,,,
PTSTAN1,1,0,0.008266,0,0.729208,0,0,0,0,,,
PUMP1,1,0,-3.04767,0,-8.755847,0,-3.04767,0,-8.755847,,,
PUMP2,1,0,-3.226213,0,-0.016074,0,-3.226213,0,-0.016074,,,
QBYNBG1,1,8.990844,0.083781,48.55715,1.671978,0,0,0,0,,,
QPS1,1,0,-0.130645,0,-0.955969,0,-0.130645,0,-0.955969,,,
QPS2,1,0,-0.012183,0,-0.160898,0,-0.012183,0,-0.160898,,,
QPS3,1,0,-0.19927,0,0.322984,0,-0.19927,0,0,,,
QPS4,1,0,0,0,0,0,0,0,0,,,
QPS5,1,0,0.47186,0,2.754535,0,0,0,0,,,
REECE1,1,0.954217,0.186268,0.220279,0.001021,0,0,0,0,,,
REECE2,1,1.003365,0.376602,0.197544,-0.071564,0,0,0,-0.071564,,,
ROMA_7,1,0,-1.408845,0,4.815581,0,-1.408845,0,0,,,
ROMA_8,1,0,-0.023525,0,0.040416,0,-0.023525,0,0,,,
RRSF1,1,0,0.076257,0,10.653443,0,0,0,0,,,
RUGBYR1,1,0,-1.016153,0,-5.639236,0,-1.016153,0,-5.639236,,,
SALTCRK1,1,0,-1.584719,0,-0.134566,0,-1.584719,0,-0.134566,,,
SAPHWF1,1,0,6.167372,0,-20.008283,0,0,0,-20.008283,,,
SEBSF1,1,0,0.169423,0,-12.401715,0,0,0,-12.401715,,,
SHGEN,1,0,-4.142382,0,-6.970794,0,-4.142382,0,-6.970794,,,
SITHE01,1,0,-1.133249,0,8.394547,0,-1.133249,0,0,,,
SMCSF1,1,0,-2.245022,0,-23.725834,0,-2.245022,0,-23.725834,,,
SNAPPER1,1,0,-1.206502,0,0.511301,0,-1.206502,0,0,,,
SNOWNTH1,1,0,-5.266548,0,16.758816,0,-5.266548,0,0,,,
SNOWSTH1,1,0,-1.549539,0,-4.504305,0,-1.549539,0,-4.504305,,,
SNOWTWN1,1,0,-1.508015,0,-8.28436,0,-1.508015,0,-8.28436,,,
SNOWYP,1,0,-2.71252,0,-3.599828,0,-2.71252,0,-3.599828,,,
SNUG1,1,0,-0.000167,0,-0.191085,0,-0.000167,0,-0.191085,,,
SRSF1,1,0,5.963948,0,3.520107,0,0,0,0,,,
STAN-1,1,9.270285,2.29963,114.619105,4.604792,0,0,0,0,,,
STAN-2,1,5.788127,-0.998596,86.401381,4.786307,0,-0.998596,0,0,,,
STAN-3,1,9.703567,-0.031812,96.132202,0.399629,0,-0.031812,0,0,,,
STAN-4,1,8.353819,0.255547,95.921069,0.134482,0,0,0,0,,,
STARHLWF,1,0,-0.242343,0,0.382418,0,-0.242343,0,0,,,
STOCKYD1,1,0,-14.887459,0,-75.713176,0,-14.887459,0,-75.713176,,,
STWF1,1,0,2.44823,0,-19.840471,0,0,0,-19.840471,,,
SUNRSF1,1,0,1.29225,0,-64.094449,0,0,0,-64.094449,,,
SUNTPSF1,1,0,-0.131953,0,-29.178936,0,-0.131953,0,-29.178936,,,
SWAN_E,1,1.385488,-3.959659,210.13782,9.037039,0,-3.959659,0,0,,,
TALWA1,1,0,3.248873,0,30.41318,0,0,0,0,,,
TARALGA1,1,0,-2.238751,0,7.801025,0,-2.238751,0,0,,,
TARONG#1,1,9.34478,1.169642,23.903169,-17.827561,0,0,0,-17.827561,,,
TARONG#2,1,12.157093,1.292455,24.883907,-15.885021,0,0,0,-15.885021,,,
TARONG#3,1,12.342769,1.822718,24.212304,-21.223841,0,0,0,-21.223841,,,
TARONG#4,1,10.548369,1.528606,24.660903,-14.234021,0,0,0,-14.234021,,,
TARRALEA,1,0,0.00289,0,-0.005186,0,0,0,-0.005186,,,
TB2BG1,1,0,0,0,0,0,0,0,0,,,
TB2SF1,1,0,0,0,0,0,0,0,0,,,
TBSF1,1,0,-2.594444,0,6.983719,0,-2.594444,0,0,,,
TIBG1,1,0,2.562241,0,-15.410547,0,0,0,-15.410547,,,
TNPS1,1,0,5.585814,0,-40.994168,0,0,0,-40.994168,,,
TORRB1,1,0,0,0,0,0,0,0,0,,,
TORRB2,1,0,0,0,0,0,0,0,0,,,
TORRB3,1,0.295686,-0.257937,6.322152,21.395343,0,-0.257937,0,0,,,
TORRB4,1,3.855031,0.2732,48.843658,13.29521,0,0,0,0,,,
TREVALLN,1,0,0.299802,0.238806,-0.070334,0,0,0,-0.070334,,,
TRIBUTE,1,0.617241,0.093789,0.105234,-0.00008,0,0,0,-0.00008,,,
TUMUT3,1,4.202603,1.144898,15.552321,-36.161429,0,0,0,-36.161429,,,
TUNGATIN,1,0.813684,0.239667,2.29851,-0.055218,0,0,0,-0.055218,,,
TVCC201,1,0,0,0,0,0,0,0,0,,,
TVPP104,1,0,0.011592,0,-0.011434,0,0,0,-0.011434,,,
UPPTUMUT,1,24.320757,1.495292,160.417768,-2.708561,0,0,0,-2.708561,,,
URANQ11,1,0,0.000161,0,-4.149275,0,0,0,-4.149275,,,
URANQ12,1,0,-0.000003,0,-1.827721,0,-0.000003,0,-1.827721,,,
URANQ13,1,0,0.1884,0,-3.461868,0,0,0,-3.461868,,,
URANQ14,1,0,-0.085497,0,-6.780646,0,-0.085497,0,-6.780646,,,
VBBG1,1,31.62917,8.094465,282.452951,92.222371,0,0,0,0,,,
VP5,1,0,-2.471865,0.941691,-5.94162,0,-2.471865,0,-5.94162,,,
VP6,1,0,-2.860311,2.092355,-3.309201,0,-2.860311,0,-3.309201,,,
VPGS1,1,0,0,0,-0.645992,0,0,0,-0.645992,,,
VPGS2,1,0,0.007731,0,0.327512,0,0,0,0,,,
VPGS3,1,0,0,0,0,0,0,0,0,,,
VPGS4,1,0,0.09853,0,-0.085782,0,0,0,-0.085782,,,
VPGS5,1,0,-0.013167,0,-0.219291,0,-0.013167,0,-0.219291,,,
VPGS6,1,0,0,0,-0.203877,0,0,0,-0.203877,,,
W/HOE#1,1,0,1.705989,0,-31.890364,0,0,0,-31.890364,,,
W/HOE#2,1,0,0.59116,0,-11.948282,0,0,0,-11.948282,,,
WAGGNSF1,1,0,0.659907,0,-9.129496,0,0,0,-9.129496,,,
WALGRVG1,1,45.733036,0.260354,88.311419,3.644174,0,0,0,0,,,
WANDBG1,1,32.280336,0.528757,142.700021,7.963884,0,0,0,0,,,
WANDSF1,1,0,0,0,0,0,0,0,0,,,
WARWSF1,1,0,0.638901,0,-5.930779,0,0,0,-5.930779,,,
WARWSF2,1,0,0.480181,0,-7.035967,0,0,0,-7.035967,,,
WATERLWF,1,0,0.246817,0,-6.668754,0,0,0,-6.668754,,,
