,,,,,,,,MWh,$,$,,,MWh,MWh,MW
20/06/2019,21/06/2019,2,2,876.021,879.557,19.7,2621.152,724.498,22.91,22.41,-0.5,107.612,724.498,40.407,1745.034
20/06/2019,21/06/2019,3,1,875.066,879.401,19.7,2621.152,733.038,22.91,22.29,-0.62,94.2125,733.038,46.836,1748.173
20/06/2019,21/06/2019,3,2,877.045,883.43,19.7,2621.152,731.985,22.91,22.11,-0.8,98.172,731.985,47.239,1754.792
20/06/2019,21/06/2019,4,1,884.646,893.303,19.7,2621.152,735.962,22.91,23.08,0.17,106.006,735.962,47.78,1779.496
20/06/2019,21/06/2019,4,2,904.283,914.669,19.7,2621.152,758.325,22.91,40.84,17.93,116.06,758.325,47.334,1843.438
20/06/2019,21/06/2019,5,1,943.602,960.864,19.7,2617.652,781.205,24.76,41.58,16.82,127.2705,781.205,62.181,1941.313
20/06/2019,21/06/2019,5,2,1001.323,1015.908,19.7,2614.152,814.799,42.76,42.22,-0.54,179.025,814.799,48.092,2083.832
20/06/2019,21/06/2019,6,1,1082.994,1118.176,19.7,2563.43,888.751,43.58,42.93,-0.65,204.3585,888.751,56.142,2298.503
20/06/2019,21/06/2019,6,2,1182.066,1215.323,19.7,2596.652,957.767,44.15,45.54,1.39,216.0365,957.767,71.885,2491.377
20/06/2019,21/06/2019,7,1,1266.678,1303.552,19.7,2589.652,1007.782,44.53,50.37,5.84,210.829,1007.782,82.955,2603.132
20/06/2019,21/06/2019,7,2,1302.988,1322.463,19.7,2586.152,1016.473,45.57,47.67,2.1,190.272,1016.473,79.099,2571.688
21/06/2019,21/06/2019,8,1,1329.222,1275.331,24.5,2683.652,1098.11,50.34,35.48,-14.86,72.255,1098.11,52.35,2445.43
21/06/2019,21/06/2019,8,2,1278.739,1209.86,24.5,2683.652,1050.628,48.01,35.28,-12.73,70.4,1050.628,54.41,2350.876
21/06/2019,21/06/2019,9,1,1228.461,1153.257,24.5,2683.652,988.184,39.46,43.13,3.67,87.0275,988.184,34.51,2219.443
21/06/2019,21/06/2019,9,2,1180.615,1077.421,24.5,2683.652,923.238,39.46,42.87,3.41,74.2255,923.238,34.45,2063.827
21/06/2019,21/06/2019,10,1,1132.453,1016.874,24.5,2683.652,868.244,39.46,42.44,2.98,108.6045,868.244,10.06,1973.817
21/06/2019,21/06/2019,10,2,1095.064,964.527,24.5,2683.652,825.744,32.98,34.53,1.55,82.998,825.744,21.322,1860.128
21/06/2019,21/06/2019,11,1,1068.181,920.298,24.5,2683.652,774.842,25.33,28.61,3.28,100.6565,774.842,17.881,1786.759
21/06/2019,21/06/2019,11,2,1039.549,896.439,24.5,2687.152,734.762,25.33,27.08,1.75,128.7805,734.762,17.881,1762.847
21/06/2019,21/06/2019,12,1,1019.057,880.919,24.5,2687.152,727.14,25.33,24.36,-0.97,124.664,727.14,18.38,1740.368
21/06/2019,21/06/2019,12,2,1000.433,888.602,24.5,2687.152,730.998,25.33,24.36,-0.97,131.4565,730.998,17.881,1760.671
21/06/2019,21/06/2019,13,1,989.461,897.155,24.5,2687.152,739.284,25.33,27.04,1.71,136.4065,739.284,17.881,1787.143
21/06/2019,21/06/2019,13,2,983.034,907.087,24.5,2687.152,758.494,25.33,27.02,1.69,109.3995,758.494,17.881,1771.549
21/06/2019,21/06/2019,14,1,985.443,918.448,24.5,2687.152,782.356,25.33,27.08,1.75,121.5405,782.356,17.881,1843.555
21/06/2019,21/06/2019,14,2,996.319,943.309,24.5,2687.152,812.806,32.92,28.61,-4.31,110.5075,812.806,21.322,1889.271
21/06/2019,21/06/2019,15,1,1018.685,969.065,24.5,2687.152,874.55,39.46,34.64,-4.82,96.9885,874.55,16.36,1975.797
21/06/2019,21/06/2019,15,2,1058.45,1015.676,24.5,2687.152,957.948,39.46,35.15,-4.31,50.206,957.948,27.015,2070.338
21/06/2019,21/06/2019,16,1,1117.223,1085.733,24.5,2683.652,1010.328,39.46,35.11,-4.35,82.635,1010.328,26.905,2239.736
21/06/2019,21/06/2019,16,2,1187.992,1164.139,24.5,2683.652,1049.777,39.46,34.45,-5.01,107.454,1049.777,26.855,2368.172
21/06/2019,21/06/2019,17,1,1274.794,1235.094,24.5,2683.652,1107.268,39.46,38,-1.46,149.0575,1107.268,15.81,2544.271
21/06/2019,21/06/2019,17,2,1365.215,1313.099,24.5,2635.948,1157.773,39.46,43.13,3.67,152.9405,1157.773,15.52,2652.467
21/06/2019,21/06/2019,18,1,1399.641,1333.038,24.5,2688.625,1171.887,39.46,38.35,-1.11,134.098,1171.887,15.3,2642.57
21/06/2019,21/06/2019,18,2,1377.494,1323.555,24.5,2688.625,1176.794,48,49.49,1.49,102.934,1176.794,15.25,2589.956
21/06/2019,21/06/2019,19,1,1345.054,1294.832,24.5,2688.625,1162.488,48.03,48.43,0.4,98.61,1162.488,8.26,2538.716
21/06/2019,21/06/2019,19,2,1308.83,1265.804,24.5,2688.625,1131.875,46.92,38.35,-8.57,96.034,1131.875,8.26,2472.338
21/06/2019,21/06/2019,20,1,1274.72,1226.413,24.5,2688.625,1100.597,43.61,45.54,1.93,92.2855,1100.597,8.26,2402.285
21/06/2019,21/06/2019,20,2,1236.288,1193.544,24.5,2688.625,1063.855,43.63,38,-5.63,78.3105,1063.855,8.26,2300.851
21/06/2019,21/06/2019,21,1,1192.899,1161.08,24.5,2688.625,1046.845,47.69,60.71,13.02,66.9305,1046.845,12.846,2253.243
21/06/2019,21/06/2019,21,2,1141.038,1116.941,24.5,2688.625,1015.214,39.46,46.6,7.14,37.8845,1015.214,29.368,2164.933
21/06/2019,21/06/2019,22,1,1088.275,1066.295,24.5,2692.125,906.378,42.62,43,0.38,95.2875,906.378,35.368,2074.067
21/06/2019,21/06/2019,22,2,1038.157,1024.942,24.5,2695.625,848.525,42.08,42.65,0.57,112.9005,848.525,34.838,1992.527
21/06/2019,21/06/2019,23,1,990.34,982.878,24.5,2702.625,789.486,41.77,42.06,0.29,138.391,789.486,24.122,1903.998
21/06/2019,21/06/2019,23,2,949.774,946.008,24.5,2709.625,757.199,38.88,41.28,2.4,147.4505,757.199,15.494,1840.287
21/06/2019,22/06/2019,0,1,917.077,914.509,24.5,2713.125,732.581,38.88,40.82,1.94,145.808,732.581,14.344,1785.466
21/06/2019,22/06/2019,0,2,888.911,886.765,24.5,2716.625,709.404,38.88,35.15,-3.73,141.0335,709.404,17.044,1734.963
21/06/2019,22/06/2019,1,1,869.321,875.837,24.5,2720.125,694.05,24.26,40.47,16.21,131.2375,694.05,36.13,1722.835
21/06/2019,22/06/2019,1,2,856.037,862.086,24.5,2723.625,676.68,24.02,27.08,3.06,136.511,676.68,37.23,1700.842
21/06/2019,22/06/2019,2,1,847.499,855.681,24.5,2723.625,666.3,23.27,24.15,0.88,138.6115,666.3,38.73,1687.283
21/06/2019,22/06/2019,2,2,841.695,847.126,24.5,2723.625,669.031,23.27,27.08,3.81,136.222,669.031,39.53,1689.566
21/06/2019,22/06/2019,3,1,836.521,846.902,24.5,2723.625,670.765,23.03,24.15,1.12,125.761,670.765,41.53,1676.112
21/06/2019,22/06/2019,3,2,833.293,840.752,24.5,2723.625,671.022,22.91,24.15,1.24,120.8885,671.022,44.969,1673.759
21/06/2019,22/06/2019,4,1,833.952,844.866,24.5,2723.625,682.267,22.91,24.15,1.24,109.7375,682.267,45.01,1674.029
21/06/2019,22/06/2019,4,2,841.389,850.383,24.5,2723.625,691.602,22.91,27.08,4.17,113.6955,691.602,44.449,1699.493
21/06/2019,22/06/2019,5,1,854.355,868.618,24.5,2720.125,690.743,22.91,28.01,5.1,127.003,690.743,45.089,1725.67
21/06/2019,22/06/2019,5,2,870.419,883.454,24.5,2716.625,707.369,33.14,35.25,2.11,152.7305,707.369,31.594,1783.387
21/06/2019,22/06/2019,6,1,896.802,923.603,24.5,2706.125,756.518,41.44,40.9,-0.54,128.644,756.518,43.599,1857.522
21/06/2019,22/06/2019,6,2,932.123,962.647,24.5,2699.125,803.596,41.73,41.15,-0.58,122.555,803.596,44.579,1941.46
21/06/2019,22/06/2019,7,1,969.435,997.499,24.5,2692.125,832.731,41.79,41.46,-0.33,97.2485,832.731,62.216,1984.391
21/06/2019,22/06/2019,7,2,999.611,1024.877,24.5,2688.625,843.704,41.85,41.8,-0.05,134.6845,843.704,59.77,2076.317
22/06/2019,22/06/2019,8,1,1040.497,1045.282,21.3,2688.625,826.82,42.49,41.85,-0.64,106.121,826.82,103.74,2073.362
22/06/2019,22/06/2019,8,2,1038.941,1032.149,21.3,2688.625,830.6,42.1,41.67,-0.43,84.3765,830.6,73.491,1976.935
22/06/2019,22/06/2019,9,1,1014.411,991.666,21.3,2688.625,792.133,42.28,41.55,-0.73,86.529,792.133,86.317,1929.958
22/06/2019,22/06/2019,9,2,983.176,939.05,21.3,2688.625,731.291,41.41,41.05,-0.36,114.4245,731.291,69.201,1829.833
22/06/2019,22/06/2019,10,1,947.406,929.399,21.3,2688.625,698.858,40.66,32.2,-8.46,173.6695,698.858,43.339,1831.733
22/06/2019,22/06/2019,10,2,919.606,910.523,21.3,2688.625,657.592,40.51,-5,-45.51,171.3025,657.592,45.232,1748.253
22/06/2019,22/06/2019,11,1,891.836,893.632,21.3,2688.625,651.856,38.88,23.08,-15.8,234.3675,651.856,25.219,1822.885
22/06/2019,22/06/2019,11,2,869.435,966.05,21.3,2692.125,629.224,26.9,39.85,12.95,356.9735,629.224,24.354,2021.103
22/06/2019,22/06/2019,12,1,855.875,1044.889,21.3,2692.125,628.198,26.66,39.73,13.07,385.9395,628.198,24.338,2076.951
22/06/2019,22/06/2019,12,2,844.153,1053.171,21.3,2692.125,627.95,26.66,39.73,13.07,403.964,627.95,24.247,2112.322
22/06/2019,22/06/2019,13,1,840.899,1068.235,21.3,2692.125,628.493,26.66,39.71,13.05,408.8155,628.493,24.064,2122.745
22/06/2019,22/06/2019,13,2,842.867,1071.403,21.3,2692.125,627.973,26.66,39.73,13.07,404.9285,627.973,24.046,2113.895
22/06/2019,22/06/2019,14,1,853.735,1040.895,21.3,2692.125,652.404,35,39.94,4.94,354.119,652.404,25.219,2063.484
22/06/2019,22/06/2019,14,2,875.121,1064.797,21.3,2692.125,658.072,32.4,40.11,7.71,347.321,658.072,73.382,2157.55
22/06/2019,22/06/2019,15,1,906.903,1115.406,21.3,2692.125,700.444,40.95,40.51,-0.44,355.0385,700.444,71.69,2254.345
22/06/2019,22/06/2019,15,2,955.246,1150.999,21.3,2692.125,738.943,40.51,40.5,-0.01,339.0595,738.943,65.439,2286.883
22/06/2019,22/06/2019,16,1,1017.515,1189.693,21.3,2688.625,777.049,41.37,45.54,4.17,315.2255,777.049,113.912,2412.373
22/06/2019,22/06/2019,16,2,1089.696,1242.239,21.3,2688.625,826.476,41.74,41.41,-0.33,351.515,826.476,66.351,2488.684
22/06/2019,22/06/2019,17,1,1175.631,1286.317,21.3,2688.625,888.842,42.64,43.73,1.09,324.9035,888.842,84.442,2596.375
22/06/2019,22/06/2019,17,2,1256.369,1315.972,21.3,2688.625,943.414,43.51,67.52,24.01,336.3545,943.414,22.655,2604.847
22/06/2019,22/06/2019,18,1,1285.676,1302.879,21.3,2619.764,966.927,46.98,46.52,-0.46,290.732,966.927,16.68,2548.678
22/06/2019,22/06/2019,18,2,1261.691,1268.776,21.3,2619.764,967.404,46.81,42.9,-3.91,250.3205,967.404,21.797,2479.043
22/06/2019,22/06/2019,19,1,1227.6,1228.484,21.3,2619.764,948.13,44.09,42.44,-1.65,243.3185,948.13,10.26,2403.417
22/06/2019,22/06/2019,19,2,1194.149,1193.298,21.3,2619.764,905.996,43.34,42.37,-0.97,217.3135,905.996,45.823,2338.265
22/06/2019,22/06/2019,20,1,1161.817,1156.214,21.3,2619.764,864.681,43.09,42.15,-0.94,181.7075,864.681,85.033,2262.843
22/06/2019,22/06/2019,20,2,1130.733,1117.37,21.3,2619.764,834.892,42.77,41.87,-0.9,170.692,834.892,88.782,2188.732
22/06/2019,22/06/2019,21,1,1100.487,1100.893,21.3,2619.764,827.723,42.54,41.44,-1.1,163.3935,827.723,95.114,2172.461
22/06/2019,22/06/2019,21,2,1065.502,1070.085,21.3,2619.764,805.552,42.26,41.12,-1.14,120.2205,805.552,115.328,2082.201
22/06/2019,22/06/2019,22,1,1027.666,1025.261,21.3,2623.264,777.391,42.03,40.87,-1.16,173.5705,777.391,47.07,1996.063
22/06/2019,22/06/2019,22,2,990.051,982.369,21.3,2626.764,739.094,41.72,40.8,-0.92,136.083,739.094,77.683,1905.72
22/06/2019,22/06/2019,23,1,953.841,948.379,21.3,2633.764,691.477,41.59,40.47,-1.12,109.3075,691.477,117.657,1836.883
22/06/2019,22/06/2019,23,2,922.308,917.22,21.3,2640.764,661.822,41.11,39.93,-1.18,137.5455,661.822,96.093,1790.921
22/06/2019,23/06/2019,0,1,894.705,889.977,21.3,2644.264,643.298,40.56,39.83,-0.73,200.832,643.298,30.036,1748.332
22/06/2019,23/06/2019,0,2,870.722,864.529,21.3,2647.764,641.519,40.5,39.76,-0.74,151.718,641.519,54.727,1695.928
22/06/2019,23/06/2019,1,1,852.553,849.276,21.3,2651.264,599.384,40.48,40.08,-0.4,176.069,599.384,60.728,1672.362
22/06/2019,23/06/2019,1,2,839.497,838.596,21.3,2654.764,598.593,40.38,39.86,-0.52,175.2645,598.593,53.086,1653.887
22/06/2019,23/06/2019,2,1,830.985,831.755,21.3,2654.764,598.281,40.34,39.68,-0.66,162.856,598.281,61.038,1644.35
22/06/2019,23/06/2019,2,2,824.742,827.333,21.3,2654.764,598.434,40.33,39.96,-0.37,146.69,598.434,74.601,1639.45
22/06/2019,23/06/2019,3,1,819.987,824.815,21.3,2654.764,598.118,40.39,39.9,-0.49,144.669,598.118,74.495,1634.564
22/06/2019,23/06/2019,3,2,816.763,822.115,21.3,2654.764,598.335,40.41,39.92,-0.49,158.076,598.335,60.776,1634.374
22/06/2019,23/06/2019,4,1,816.644,820.605,21.3,2654.764,600.003,40.75,25.33,-15.42,120.2765,600.003,91.973,1624.505
22/06/2019,23/06/2019,4,2,820.775,826.768,21.3,2654.764,642.868,40.79,24.36,-16.43,108.458,642.868,71.766,1646.184
22/06/2019,23/06/2019,5,1,827.809,834.13,21.3,2651.264,604.625,41.18,40.36,-0.82,133.6545,604.625,84.854,1646.267
22/06/2019,23/06/2019,5,2,834.895,832.936,21.3,2647.764,615.845,41.5,40.46,-1.04,130.7835,615.845,88.929,1671.115
22/06/2019,23/06/2019,6,1,847.668,870.975,21.3,2637.264,670.509,41.73,40.95,-0.78,126.9705,670.509,81.731,1758.421
22/06/2019,23/06/2019,6,2,868.927,906.161,21.3,2630.264,719.199,42.24,41.33,-0.91,108.748,719.199,83.938,1823.77
22/06/2019,23/06/2019,7,1,896.626,935.415,21.3,2623.264,745.053,42.7,41.7,-1,151.486,745.053,29.169,1851.416
22/06/2019,23/06/2019,7,2,921.967,956.089,21.3,2619.764,760.278,42.78,45.23,2.45,179.8615,760.278,25.055,1930.389
23/06/2019,23/06/2019,8,1,976.473,988.653,19.9,2619.764,798.591,42.09,69.9,27.81,155.1695,798.591,32.8,1973.121
23/06/2019,23/06/2019,8,2,975.121,999.663,19.9,2619.764,812.755,42.1,48.13,6.03,133.9685,812.755,32.82,1959.087
23/06/2019,23/06/2019,9,1,954.667,983.835,19.9,2619.764,798.885,42.45,48.51,6.06,156.011,798.885,14.38,1938.552
23/06/2019,23/06/2019,9,2,928.662,968.588,19.9,2619.764,743.282,42.07,44.4,2.33,202.264,743.282,14.45,1919.992
23/06/2019,23/06/2019,10,1,901.574,948.993,19.9,2619.764,683.658,38.88,44.21,5.33,222.3705,683.658,21.257,1854.571
23/06/2019,23/06/2019,10,2,878.198,920.535,19.9,2619.764,646.213,33,40.85,7.85,222.173,646.213,22.094,1780.96
23/06/2019,23/06/2019,11,1,860.162,900.023,19.9,2619.764,621.863,30.76,40.73,9.97,214.1335,621.863,48.254,1768.501
23/06/2019,23/06/2019,11,2,846.669,896.727,19.9,2623.264,620.454,28.11,40.68,12.57,197.148,620.454,54.125,1743.454
23/06/2019,23/06/2019,12,1,837.358,881.741,19.9,2623.264,618.867,27.87,40.7,12.83,206.925,618.867,46.77,1745.124
23/06/2019,23/06/2019,12,2,826.072,890.58,19.9,2623.264,622.242,28.15,40.78,12.63,230.867,622.242,48.517,1803.252
23/06/2019,23/06/2019,13,1,823.243,915.513,19.9,2623.264,628.706,30.76,40.67,9.91,220.963,628.706,43.098,1785.534
23/06/2019,23/06/2019,13,2,827.073,901.937,19.9,2623.264,635.221,30.76,40.81,10.05,232.205,635.221,36.123,1807.098
23/06/2019,23/06/2019,14,1,840.753,927.431,19.9,2623.264,659.745,33,40.84,7.84,241.9095,659.745,23.269,1849.847
23/06/2019,23/06/2019,14,2,864.757,900.256,19.9,2623.264,700.923,33,40.62,7.62,163.2165,700.923,23.373,1775.025
23/06/2019,23/06/2019,15,1,901.337,947.21,19.9,2623.264,764.94,41.83,40.64,-1.19,183.432,764.94,14.82,1926.384
23/06/2019,23/06/2019,15,2,953.637,995.653,19.9,2623.264,849.315,41.67,41.25,-0.42,107.54,849.315,33.816,1981.342
23/06/2019,23/06/2019,16,1,1019.341,1057.832,19.9,2619.764,895.205,42.26,41.78,-0.48,158.8075,895.205,33.641,2175.307
23/06/2019,23/06/2019,16,2,1097.137,1148.114,19.9,2619.764,918.09,42.82,45.6,2.78,209.5745,918.09,33.421,2322.171
23/06/2019,23/06/2019,17,1,1190.292,1223.523,19.9,2619.764,976.534,43.43,56.19,12.76,243.347,976.534,22.148,2484.058
23/06/2019,23/06/2019,17,2,1281.092,1304.415,19.9,2619.764,1051.256,47.59,112.53,64.94,237.371,1051.256,16.691,2610.636
23/06/2019,23/06/2019,18,1,1319.033,1318.142,19.9,2619.764,1092.564,56.75,112.75,56,189.4075,1092.564,16.541,2597.025
23/06/2019,23/06/2019,18,2,1301.161,1303.563,19.9,2619.764,1094.784,55.79,67.82,12.03,167.3645,1094.784,16.531,2557.359
23/06/2019,23/06/2019,19,1,1269.626,1272.112,19.9,2619.764,1068.841,47.93,51.94,4.01,169.5155,1068.841,10.261,2497.235
23/06/2019,23/06/2019,19,2,1235.402,1240.585,19.9,2619.764,1044.573,47.06,46.12,-0.94,158.353,1044.573,10.261,2426.374
23/06/2019,23/06/2019,20,1,1202.392,1198.327,19.9,2619.764,1022.794,43.73,46.67,2.94,145.3735,1022.794,15.859,2368.053
23/06/2019,23/06/2019,20,2,1164.762,1166.336,19.9,2619.764,976.293,43.55,42.63,-0.92,146.138,976.293,8.261,2261.384
23/06/2019,23/06/2019,21,1,1122.261,1128.685,19.9,2619.764,945.311,43.31,42.32,-0.99,137.349,945.311,12.913,2191.146
23/06/2019,23/06/2019,21,2,1072.872,1078.004,19.9,2619.764,908.366,42.98,34.36,-8.62,102.1315,908.366,25.683,2072.361
23/06/2019,23/06/2019,22,1,1021.396,1019.726,19.9,2623.264,859.597,42.44,33.93,-8.51,90.5395,859.597,25.682,1951.637
23/06/2019,23/06/2019,22,2,973.569,964.775,19.9,2626.764,812.703,42.13,29.6,-12.53,95.708,812.703,25.153,1867.128
23/06/2019,23/06/2019,23,1,931.714,920.994,19.9,2633.764,769.699,42.14,24.36,-17.78,110.473,769.699,13.779,1787.902
23/06/2019,23/06/2019,23,2,898.543,889.424,19.9,2640.764,742.485,41.95,24.15,-17.8,110.6975,742.485,10.779,1727.923
23/06/2019,24/06/2019,0,1,873.395,865.214,19.9,2644.264,717.754,41.66,23.64,-18.02,116.4725,717.754,10.499,1689.451
23/06/2019,24/06/2019,0,2,852.884,844.911,19.9,2647.764,697.098,30.88,22.29,-8.59,117.2385,697.098,18.13,1664.933
23/06/2019,24/06/2019,1,1,838.171,830.983,19.9,2651.264,699.265,30.76,22.67,-8.09,49.356,699.265,69.858,1636.958
23/06/2019,24/06/2019,1,2,828.648,821.82,19.9,2654.764,701.852,30.76,22.67,-8.09,48.7195,701.852,63.294,1627.731
23/06/2019,24/06/2019,2,1,823.552,819.503,19.9,2654.764,687.498,30.88,22.29,-8.59,107.085,687.498,18.13,1625.426
23/06/2019,24/06/2019,2,2,820.451,817.085,19.9,2654.764,682.083,30.88,23,-7.88,109.705,682.083,18.13,1619.836
23/06/2019,24/06/2019,3,1,820.686,818.169,19.9,2654.764,689.498,33,24.36,-8.64,93.4185,689.498,23.07,1611.973
23/06/2019,24/06/2019,3,2,822.944,818.365,19.9,2654.764,692.953,38.88,29.6,-9.28,102.8795,692.953,23.254,1638.173
23/06/2019,24/06/2019,4,1,830.807,832.453,19.9,2654.764,702.729,38.88,29.6,-9.28,96.5565,702.729,23.254,1645.079
23/06/2019,24/06/2019,4,2,850.475,846.439,19.9,2654.764,720.571,40.55,40.93,0.38,128.5705,720.571,9.154,1716.591
23/06/2019,24/06/2019,5,1,887.028,900.156,19.9,2651.264,736.668,42.26,41.41,-0.85,114.053,736.668,63.73,1828.902
23/06/2019,24/06/2019,5,2,939.945,957.087,19.9,2647.764,780.693,42.83,41.86,-0.97,105.8585,780.693,85.333,1943.769
23/06/2019,24/06/2019,6,1,1015.851,1045.908,19.9,2637.264,861.867,43.39,46.15,2.76,89.5085,861.867,116.208,2135.167
23/06/2019,24/06/2019,6,2,1105.289,1126.321,19.9,2630.264,925.303,47.6,55.29,7.69,101.2875,925.303,125.838,2304.857
23/06/2019,24/06/2019,7,1,1184.277,1219.154,19.9,2623.264,975.28,50.34,84.01,33.67,149.418,975.28,110.464,2470.324
23/06/2019,24/06/2019,7,2,1223.397,1256.876,19.9,2619.764,978.267,50.34,69.4,19.06,153.207,978.267,99.342,2461.632
24/06/2019,24/06/2019,8,1,1270.257,1233.479,19.8,2619.764,1038.356,56.36,55.29,-1.07,72.6845,1038.356,85.75,2393.581
24/06/2019,24/06/2019,8,2,1224.163,1184.134,19.8,2619.764,1028.7,55.29,34.18,-21.11,21.219,1028.7,92.51,2284.858
24/06/2019,24/06/2019,9,1,1176.791,1128.649,19.8,2619.764,994.66,47.23,34.88,-12.35,14.0395,994.66,73.51,2164.419
24/06/2019,24/06/2019,9,2,1133.137,1079.639,19.8,2619.764,934.818,43.1,42.4,-0.7,30.974,934.818,77.35,2086.284
