,,,,,,,,MWh,$,$,,,MWh,MWh,MW
29/08/2019,30/08/2019,4,2,856.423,890.168,21.5,2525.323,712.369,20.23,37.36,17.13,149.76,712.369,36.301,1796.86
29/08/2019,30/08/2019,5,1,891.391,926.026,21.5,2521.823,715.547,33.25,27.06,-6.19,163.4685,715.547,48.597,1855.225
29/08/2019,30/08/2019,5,2,939.045,963.009,21.5,2518.323,763.076,41.85,40.59,-1.26,182.9295,763.076,42.825,1977.661
29/08/2019,30/08/2019,6,1,1002.547,1043.926,21.5,2507.823,845.251,42.79,38.28,-4.51,114.791,845.251,115.149,2150.382
29/08/2019,30/08/2019,6,2,1073.579,1112.855,21.5,2500.823,911.623,44.46,29.98,-14.48,97.923,911.623,112.464,2244.02
29/08/2019,30/08/2019,7,1,1123.9,1152.694,21.5,2493.823,962.407,58.88,74.5,15.62,59.8105,962.407,116.672,2277.779
29/08/2019,30/08/2019,7,2,1134.917,1159.407,21.5,2490.323,975.651,65,74.5,9.5,67.253,975.651,97.487,2280.782
30/08/2019,30/08/2019,8,1,1159.151,1151.717,19.6,2490.323,985.693,47.07,64.66,17.59,71.2195,985.693,58.893,2231.611
30/08/2019,30/08/2019,8,2,1106.611,1102.932,19.6,2490.323,933.087,43.26,42.03,-1.23,78.0215,933.087,59.153,2140.523
30/08/2019,30/08/2019,9,1,1052.998,1032.862,19.6,2490.323,888.717,42.43,41.04,-1.39,102.6285,888.717,39.312,2061.315
30/08/2019,30/08/2019,9,2,1008.16,1032.595,19.6,2490.323,866.095,42.34,41.13,-1.21,88.1685,866.095,29.344,1967.215
30/08/2019,30/08/2019,10,1,962.408,960.728,19.6,2490.323,841.389,41.68,23.67,-18.01,57.0325,841.389,17.128,1831.099
30/08/2019,30/08/2019,10,2,928.103,878.078,19.6,2490.323,811.687,40.55,20.1,-20.45,39.7535,811.687,8.621,1720.123
30/08/2019,30/08/2019,11,1,908.172,851.079,19.6,2490.323,784.812,30.89,-5.15,-36.04,16.901,784.812,33.205,1669.836
30/08/2019,30/08/2019,11,2,891.885,840.562,19.6,2493.823,742.046,23.98,21.23,-2.75,80.7005,742.046,23.823,1693.139
30/08/2019,30/08/2019,12,1,876.173,840.476,19.6,2493.823,712.355,23.98,-5.18,-29.16,91.4,712.355,23.823,1655.156
30/08/2019,30/08/2019,12,2,865.868,820.653,19.6,2493.823,724.437,23.98,-9.94,-33.92,51.0135,724.437,23.823,1598.547
30/08/2019,30/08/2019,13,1,865.716,804.807,19.6,2493.823,744.171,23.98,-5.18,-29.16,40.0845,744.171,23.823,1616.157
30/08/2019,30/08/2019,13,2,870.36,832.507,19.6,2493.823,756.872,23.98,-5.09,-29.07,54.6435,756.872,23.823,1670.677
30/08/2019,30/08/2019,14,1,879.139,850.378,19.6,2493.823,772.825,23.98,-5.21,-29.19,36.6765,772.825,23.823,1666.649
30/08/2019,30/08/2019,14,2,892.699,863.082,19.6,2493.823,786.478,40,21.57,-18.43,90.557,786.478,9.331,1772.732
30/08/2019,30/08/2019,15,1,915.022,905.43,19.6,2493.823,817.405,40.64,21.95,-18.69,88.448,817.405,8.821,1829.348
30/08/2019,30/08/2019,15,2,951.464,948.866,19.6,2493.823,872.826,40.64,23.67,-16.97,64.57,872.826,29.766,1934.324
30/08/2019,30/08/2019,16,1,996.728,997.84,19.6,2490.323,934.669,40.64,27.04,-13.6,50.7365,934.669,29.646,2030.103
30/08/2019,30/08/2019,16,2,1047.954,1055.542,19.6,2490.323,998.976,40.64,32.55,-8.09,58.249,998.976,29.606,2173.662
30/08/2019,30/08/2019,17,1,1104.5,1128.825,19.6,2490.323,1050.514,40.64,38,-2.64,97.091,1050.514,18.242,2331.694
30/08/2019,30/08/2019,17,2,1173.539,1202.152,19.6,2490.323,1099.86,48.16,49.24,1.08,102.2275,1099.86,17.942,2440.059
30/08/2019,30/08/2019,18,1,1243.967,1262.285,19.6,2490.323,1140.299,48.16,64.22,16.06,101.6195,1140.299,31.65,2547.137
30/08/2019,30/08/2019,18,2,1280.357,1281.104,19.6,2490.323,1172.104,48.16,68.07,19.91,20.4465,1172.104,68.879,2522.859
30/08/2019,30/08/2019,19,1,1264.027,1252.278,19.6,2490.323,1167.558,48.16,50.96,2.8,1.7765,1167.558,59.367,2457.403
30/08/2019,30/08/2019,19,2,1231.198,1226.957,19.6,2554.611,1128.641,46.04,33.63,-12.41,44.397,1128.641,24.029,2394.134
30/08/2019,30/08/2019,20,1,1203.132,1202.099,19.6,2554.611,1090.549,35.69,34.42,-1.27,58.509,1090.549,28.129,2354.374
30/08/2019,30/08/2019,20,2,1170.828,1171.404,19.6,2554.611,1053.655,40.64,34.42,-6.22,46.701,1053.655,46.174,2293.06
30/08/2019,30/08/2019,21,1,1135.931,1139.165,19.6,2554.611,1040.817,40.64,34.65,-5.99,22.723,1040.817,46.372,2219.824
30/08/2019,30/08/2019,21,2,1093.026,1097.103,19.6,2554.611,1014.503,34.63,34.81,0.18,25.964,1014.503,32,2144.934
30/08/2019,30/08/2019,22,1,1047.743,991.716,19.6,2558.111,909.233,40.64,34.32,-6.32,-0.0655,909.233,41.59,1901.515
30/08/2019,30/08/2019,22,2,1005.164,951.685,19.6,2561.611,857.203,40,34.19,-5.81,35.191,857.203,41.61,1868.008
30/08/2019,30/08/2019,23,1,965.28,928.395,19.6,2568.611,817.398,36.72,33.63,-3.09,40.6265,817.398,43.575,1803.199
30/08/2019,30/08/2019,23,2,930.369,894.396,19.6,2575.611,779.321,31.31,33.68,2.37,58.7445,779.321,44.181,1764.493
30/08/2019,31/08/2019,0,1,902.992,876.73,19.6,2579.111,744.85,22.13,33.45,11.32,45.639,744.85,66.523,1714.024
30/08/2019,31/08/2019,0,2,879.922,861.68,19.6,2582.611,721.72,21.73,29.08,7.35,53.141,721.72,68.523,1686.768
30/08/2019,31/08/2019,1,1,862.503,847.665,19.6,2586.111,707.194,21.73,27.77,6.04,53.902,707.194,69.423,1661.038
30/08/2019,31/08/2019,1,2,849.989,837.026,19.6,2589.611,698.913,21.43,27.53,6.1,57.584,698.913,70.323,1653.64
30/08/2019,31/08/2019,2,1,842.516,837.022,19.6,2589.611,690.842,21.13,27.14,6.01,67.2455,690.842,70.423,1657.021
30/08/2019,31/08/2019,2,2,839.149,832.941,19.6,2589.611,686.209,21.13,27.33,6.2,69.466,686.209,69.823,1650.996
30/08/2019,31/08/2019,3,1,835.518,831.656,19.6,2589.611,683.232,21.13,27.53,6.4,72.9375,683.232,69.823,1651.985
30/08/2019,31/08/2019,3,2,833.188,833.287,19.6,2589.611,677.84,20.99,27.76,6.77,81.296,677.84,70.992,1660.256
30/08/2019,31/08/2019,4,1,833.96,840.02,19.6,2589.611,681.215,21.23,27.53,6.3,83.124,681.215,69.723,1668.124
30/08/2019,31/08/2019,4,2,841.389,838.524,19.6,2589.611,691.641,21.73,27.76,6.03,78.2515,691.641,70.723,1681.231
30/08/2019,31/08/2019,5,1,855.623,860.885,19.6,2586.111,711.891,23.28,33.25,9.97,66.09,711.891,65.923,1687.808
30/08/2019,31/08/2019,5,2,873.081,866.17,19.6,2582.611,738.905,25.47,33.24,7.77,76.578,738.905,50.523,1732.012
30/08/2019,31/08/2019,6,1,898.25,898.588,19.6,2572.111,775.234,33.25,33.34,0.09,63.226,775.234,62.103,1801.126
30/08/2019,31/08/2019,6,2,925.608,923.211,19.6,2565.111,801.974,41.64,45.7,4.06,69.726,801.974,54.171,1851.742
30/08/2019,31/08/2019,7,1,946.299,936.343,19.6,2558.111,836.16,41.88,29.77,-12.11,16.719,836.16,72.155,1850.068
30/08/2019,31/08/2019,7,2,959.859,932.074,19.6,2554.611,838.392,42.19,45.7,3.51,5.6015,838.392,76.953,1841.893
31/08/2019,31/08/2019,8,1,946.867,925.704,19.2,2554.544,839.952,41.38,33.56,-7.82,-51.391,839.952,105.916,1788.954
31/08/2019,31/08/2019,8,2,929.857,912.861,19.2,2554.544,795.886,41.4,33.43,-7.97,38.495,795.886,59.432,1787.626
31/08/2019,31/08/2019,9,1,895.643,863.737,19.2,2554.544,763.117,41.19,23.67,-17.52,35.3265,763.117,17.296,1631.479
31/08/2019,31/08/2019,9,2,852.942,798.505,19.2,2554.544,731.784,33.25,20.1,-13.15,9.6005,731.784,26.754,1536.277
31/08/2019,31/08/2019,10,1,811.779,771.357,19.2,2554.544,694.136,23.28,20.1,-3.18,41.974,694.136,23.823,1519.866
31/08/2019,31/08/2019,10,2,784.411,758.02,19.2,2554.544,689.496,19.82,-5.09,-24.91,39.258,689.496,9.935,1477.378
31/08/2019,31/08/2019,11,1,762.651,732.887,19.2,2554.544,658.614,19.82,20.1,0.28,49.6625,658.614,8.631,1433.815
31/08/2019,31/08/2019,11,2,746.245,710.963,19.2,2558.044,609.827,19.82,-9.94,-29.76,67.546,609.827,8.531,1371.808
31/08/2019,31/08/2019,12,1,731.719,684.92,19.2,2558.044,589.779,19.82,-9.94,-29.76,71.5335,589.779,7.971,1338.567
31/08/2019,31/08/2019,12,2,722.986,681.493,19.2,2558.044,612.557,19.82,-5.21,-25.03,57.7315,612.557,8.511,1357.599
31/08/2019,31/08/2019,13,1,722.232,709.146,19.2,2558.044,631.016,19.82,-5.21,-25.03,67.47,631.016,8.491,1413.954
31/08/2019,31/08/2019,13,2,726.573,725.925,19.2,2558.044,639.789,19.82,-5.06,-24.88,72.582,639.789,8.561,1441.864
31/08/2019,31/08/2019,14,1,737.701,733.861,19.2,2558.044,653.434,19.82,20.1,0.28,55.518,653.434,17.531,1452.966
31/08/2019,31/08/2019,14,2,758.601,733.428,19.2,2558.044,657.635,25.9,20.1,-5.8,30.8145,657.635,34.961,1446.821
31/08/2019,31/08/2019,15,1,789.785,757.633,19.2,2558.044,672.36,34.24,23.16,-11.08,62.5965,672.36,34.231,1538.375
31/08/2019,31/08/2019,15,2,831.835,805.612,19.2,2558.044,721.628,41.29,40.45,-0.84,71.452,721.628,24.759,1635.678
31/08/2019,31/08/2019,16,1,885.245,868.411,19.2,2554.544,760.79,41.32,38,-3.32,79.168,760.79,53.446,1786.808
31/08/2019,31/08/2019,16,2,946.213,949.399,19.2,2554.544,807.171,41.34,41.07,-0.27,111.166,807.171,49.62,1935.914
31/08/2019,31/08/2019,17,1,1011.252,1027.166,19.2,2554.544,879.068,41.42,45.7,4.28,134.1075,879.068,35.314,2096.979
31/08/2019,31/08/2019,17,2,1081.755,1110.141,19.2,2554.544,961.087,41.88,58.91,17.03,138.2585,961.087,23.911,2246.513
31/08/2019,31/08/2019,18,1,1157.599,1186.49,19.2,2554.544,1021.159,58.97,70.56,11.59,143.1225,1021.159,23.038,2374.639
31/08/2019,31/08/2019,18,2,1197.918,1212.464,19.2,2554.544,1059.692,66.8,91.66,24.86,100.151,1059.692,21.812,2363.31
31/08/2019,31/08/2019,19,1,1184.135,1188.381,19.2,2554.544,1061.268,66.8,91.91,25.11,71.6205,1061.268,19.896,2305.569
31/08/2019,31/08/2019,19,2,1157.182,1160.437,19.2,2554.544,1027.048,52.65,69.82,17.17,96.0125,1027.048,9.38,2264.881
31/08/2019,31/08/2019,20,1,1132.723,1138.418,19.2,2554.544,995.484,42.08,85.76,43.68,101.4945,995.484,17.446,2228.849
31/08/2019,31/08/2019,20,2,1107.454,1117.444,19.2,2554.544,966.305,42.04,83.15,41.11,102.69,966.305,17.448,2172.886
31/08/2019,31/08/2019,21,1,1083.179,1092.071,19.2,2554.544,962.845,41.98,92.75,50.77,78.831,962.845,15.946,2115.244
31/08/2019,31/08/2019,21,2,1052.525,1056.955,19.2,2554.544,944.06,41.73,49.06,7.33,61.0465,944.06,15.276,2040.765
31/08/2019,31/08/2019,22,1,1015.381,1012.405,19.2,2558.044,894.908,33.15,100.35,67.2,67.8045,894.908,16.276,1957.977
31/08/2019,31/08/2019,22,2,978.643,970.833,19.2,2561.544,848.469,33.15,51.5,18.35,73.0455,848.469,16.276,1875.581
31/08/2019,31/08/2019,23,1,944.826,929.992,19.2,2568.544,808.945,32.81,48.88,16.07,70.2135,808.945,22.1,1802.517
31/08/2019,31/08/2019,23,2,914.356,920.448,19.2,2575.544,769.963,41.68,109.37,67.69,44.1005,769.963,88.091,1804.309
31/08/2019,1/09/2019,0,1,889.265,903.433,19.2,2579.044,733.902,41.34,45.7,4.36,95.131,733.902,52.273,1762.612
31/08/2019,1/09/2019,0,2,867.439,880.667,19.2,2582.544,707.403,29.57,40.8,11.23,111.7935,707.403,43.644,1725.681
31/08/2019,1/09/2019,1,1,850.144,864.937,19.2,2586.044,686.855,30.53,69.77,39.24,125.2055,686.855,37.978,1700.077
31/08/2019,1/09/2019,1,2,838.073,853.872,19.2,2589.544,668.148,23.18,68.02,44.84,138.0415,668.148,39.605,1691.589
31/08/2019,1/09/2019,2,1,830.438,846.701,19.2,2589.544,655.062,23.08,40.59,17.51,131.876,655.062,45.054,1663.984
31/08/2019,1/09/2019,2,2,825.776,837.834,19.2,2589.544,652.817,23.08,40.75,17.67,129.3395,652.817,47.674,1659.661
31/08/2019,1/09/2019,3,1,822.395,836.698,19.2,2589.544,654.685,23.08,40.94,17.86,125.541,654.685,46.974,1654.4
31/08/2019,1/09/2019,3,2,820.588,832.561,19.2,2589.544,656.977,21.73,40.96,19.23,111.8575,656.977,52.574,1642.817
31/08/2019,1/09/2019,4,1,821.519,836.532,19.2,2589.544,666.204,22.13,40.96,18.83,112.027,666.204,54.918,1666.298
31/08/2019,1/09/2019,4,2,825.594,843.184,19.2,2589.544,676.038,21.73,40.95,19.22,103.9895,676.038,58.287,1676.629
31/08/2019,1/09/2019,5,1,833.833,846.6,19.2,2586.044,683.688,23.28,40.57,17.29,97.174,683.688,56.5,1674.724
31/08/2019,1/09/2019,5,2,845.826,852.503,19.2,2582.544,692.628,26.59,40.95,14.36,122.0905,692.628,41.332,1712.101
31/08/2019,1/09/2019,6,1,858.531,877.082,19.2,2572.044,708.042,26.82,40.9,14.08,124.5835,708.042,42.104,1749.459
31/08/2019,1/09/2019,6,2,869.209,887.431,19.2,2565.044,717.449,33.25,40.62,7.37,134.001,717.449,41.506,1785.912
31/08/2019,1/09/2019,7,1,882.72,897.537,19.2,2458.508,729.268,33.25,40.83,7.58,106.2665,729.268,40.28,1751.629
31/08/2019,1/09/2019,7,2,890.215,880.031,19.2,2455.008,718.951,28.13,40.77,12.64,107.534,718.951,39.223,1731.416
1/09/2019,1/09/2019,8,1,895.365,871.843,19.1,2455.008,641.958,28.22,33.24,5.02,181.4775,641.958,45.446,1737.763
1/09/2019,1/09/2019,8,2,878.526,901.906,19.1,2455.008,602.971,19.82,40.35,20.53,278.867,602.971,38.753,1841.182
1/09/2019,1/09/2019,9,1,851.49,979.308,19.1,2455.008,604.626,19.45,100.75,81.3,355.928,604.626,31.341,1983.79
1/09/2019,1/09/2019,9,2,824.894,993.818,19.1,2455.008,583.803,-8.8,39.92,48.72,354.212,583.803,30.774,1937.578
1/09/2019,1/09/2019,10,1,797.215,994.739,19.1,2455.008,555.985,-8.8,31.03,39.83,381.3815,555.985,31.594,1937.921
1/09/2019,1/09/2019,10,2,773.993,890.424,19.1,2455.008,543.532,-8.8,26.98,35.78,250.92,543.532,31.828,1652.56
1/09/2019,1/09/2019,11,1,757.149,849.341,19.1,2455.008,526.45,-8.8,28.64,37.44,333.383,526.45,31.99,1783.646
1/09/2019,1/09/2019,11,2,747.024,957.593,19.1,2458.508,487.602,-29.7,39.53,69.23,426.567,487.602,64.144,1956.626
1/09/2019,1/09/2019,12,1,742.601,999.647,19.1,2458.508,465.799,-33.04,39.65,72.69,461.6725,465.799,57.616,1970.175
1/09/2019,1/09/2019,12,2,737.031,945.439,19.1,2458.508,482.276,-33.04,30.44,63.48,401.9755,482.276,60.286,1889.075
1/09/2019,1/09/2019,13,1,732.634,975.41,19.1,2458.508,503.674,-33.04,32.96,66,433.2545,503.674,60.586,1995.029
1/09/2019,1/09/2019,13,2,734.06,1024.227,19.1,2458.508,522.662,-29.7,32.72,62.42,441.3615,522.662,42.892,2013.831
1/09/2019,1/09/2019,14,1,746.947,1032.484,19.1,2458.508,548.703,-29.7,39.88,69.58,443.7405,548.703,47.55,2079.987
1/09/2019,1/09/2019,14,2,768.372,1068.334,19.1,2458.508,570,-8.8,72.78,81.58,466.277,570,31.837,2136.228
1/09/2019,1/09/2019,15,1,802.514,1051.149,19.1,2458.508,599.261,12.88,45.7,32.82,403.014,599.261,27.42,2059.39
1/09/2019,1/09/2019,15,2,851.127,1042.198,19.1,2458.508,620.367,27.93,84.18,56.25,381.5355,620.367,29.301,2062.407
1/09/2019,1/09/2019,16,1,909.346,1043.206,19.1,2455.008,663.085,28.22,40.71,12.49,317.967,663.085,49.305,2060.714
1/09/2019,1/09/2019,16,2,978.82,1075.404,19.1,2455.008,719.307,28.72,45.7,16.98,313.5175,719.307,59.545,2184.739
1/09/2019,1/09/2019,17,1,1057.263,1139.732,19.1,2455.008,811.628,41.15,62.88,21.73,305.468,811.628,40.996,2316.184
1/09/2019,1/09/2019,17,2,1141.184,1216.491,19.1,2455.008,909.451,59.37,100.6,41.23,291.6215,909.451,29.473,2461.091
1/09/2019,1/09/2019,18,1,1225.973,1286.977,19.1,2455.008,973.034,57.39,112.37,54.98,279.5155,973.034,34.385,2573.869
1/09/2019,1/09/2019,18,2,1266.983,1311.049,19.1,2455.008,996.263,56.51,92.33,35.82,251.3185,996.263,34.385,2563.933
1/09/2019,1/09/2019,19,1,1246.151,1283.236,19.1,2455.008,985.054,55.98,92.61,36.63,232.523,985.054,34.385,2503.924
1/09/2019,1/09/2019,19,2,1211.609,1256.627,19.1,2455.008,951.313,56.58,90.8,34.22,231.133,951.313,38.31,2441.512
1/09/2019,1/09/2019,20,1,1183.383,1224.595,19.1,2455.008,920.314,56.73,64.45,7.72,234.376,920.314,29.203,2367.786
1/09/2019,1/09/2019,20,2,1149.65,1191.858,19.1,2455.008,893.305,56.82,62.88,6.06,236.919,893.305,23.25,2306.948
1/09/2019,1/09/2019,21,1,1109.949,1149.213,19.1,2455.008,883.91,48.61,63.22,14.61,208.3665,883.91,9.844,2204.241
1/09/2019,1/09/2019,21,2,1060.596,1094.098,19.1,2455.008,845.715,44.21,64.13,19.92,184.6605,845.715,18.677,2098.105
1/09/2019,1/09/2019,22,1,1007.791,1035.365,19.1,2458.508,788.65,33.12,57.29,24.17,182.282,788.65,21.699,1985.262
1/09/2019,1/09/2019,22,2,959.48,982.905,19.1,2462.008,748.356,32.95,45.7,12.75,176.817,748.356,19.694,1889.734
1/09/2019,1/09/2019,23,1,919.437,930.719,19.1,2469.008,724.554,36.66,50.79,14.13,139.078,724.554,37.476,1802.216
1/09/2019,1/09/2019,23,2,888.909,914.821,19.1,2476.008,695.975,35,70.32,35.32,165.855,695.975,37.34,1798.34
1/09/2019,2/09/2019,0,1,866.634,895.569,19.1,2479.508,670.309,33.25,41.29,8.04,155.4325,670.309,49.526,1750.535
1/09/2019,2/09/2019,0,2,849.13,877.94,19.1,2483.008,650.302,32.48,41.06,8.58,189.498,650.302,23.248,1726.096
1/09/2019,2/09/2019,1,1,836.522,863.87,19.1,2486.508,638.474,32.43,40.86,8.43,187.124,638.474,22.734,1696.664
1/09/2019,2/09/2019,1,2,828.206,850.023,19.1,2490.008,625.652,30.14,40.98,10.84,192.817,625.652,22.21,1681.358
1/09/2019,2/09/2019,2,1,824.375,850.572,19.1,2490.008,616.316,24.99,41.59,16.6,198.6655,616.316,25.001,1679.965
1/09/2019,2/09/2019,2,2,823.131,846.635,19.1,2490.008,610.533,25.52,41.47,15.95,203.859,610.533,24.451,1677.686
1/09/2019,2/09/2019,3,1,824.357,850.996,19.1,2490.008,610.132,25.52,41.44,15.92,207.099,610.132,24.551,1683.564
1/09/2019,2/09/2019,3,2,827.165,855.889,19.1,2490.008,648.048,27.65,33.95,6.3,185.918,648.048,15.888,1699.708
1/09/2019,2/09/2019,4,1,835.417,867.674,19.1,2490.008,658.052,27.65,34.06,6.41,191.605,658.052,15.998,1731.31
1/09/2019,2/09/2019,4,2,854.398,897.955,19.1,2490.008,660.662,27.65,41.72,14.07,228.708,660.662,16.178,1811.096
1/09/2019,2/09/2019,5,1,891.127,940.839,19.1,2486.508,695.414,32.54,45.7,13.16,176.907,695.414,71.636,1887.914
1/09/2019,2/09/2019,5,2,947.143,991.775,19.1,2483.008,739.585,32.8,85.32,52.52,194.9905,739.585,72.533,2014.217
1/09/2019,2/09/2019,6,1,1019.668,1087.673,19.1,2472.508,791.273,45.88,58.26,12.38,268.28,791.273,46.309,2211.724
1/09/2019,2/09/2019,6,2,1092.236,1156.804,19.1,2465.508,835.291,45.88,93.5,47.62,280.405,835.291,46.309,2324.01
1/09/2019,2/09/2019,7,1,1148.524,1227.893,19.1,2458.508,862.79,65,104.65,39.65,310.744,862.79,46.204,2439.476
1/09/2019,2/09/2019,7,2,1162.802,1225.056,19.1,2455.008,851.101,62.29,86.37,24.08,263.7045,851.101,59.883,2349.377
2/09/2019,2/09/2019,8,1,1223.591,1181.534,20.2,2455.008,848.808,51.54,70.96,19.42,240.583,848.808,48.323,2275.428
2/09/2019,2/09/2019,8,2,1171.401,1106.191,20.2,2455.008,780.05,48.2,87.17,38.97,241.6,780.05,49.514,2142.328
2/09/2019,2/09/2019,9,1,1123.154,1084.526,20.2,2455.008,746.677,33.25,88.04,54.79,275.842,746.677,43.995,2133.028
2/09/2019,2/09/2019,9,2,1077.258,1062.205,20.2,2455.008,736.977,28.72,34.22,5.5,241.84,736.977,35.034,2027.702
2/09/2019,2/09/2019,10,1,1032.585,973.497,20.2,2455.008,730.232,33.06,34.04,0.98,156.8,730.232,60.084,1894.232
2/09/2019,2/09/2019,10,2,1001.62,994.896,20.2,2455.008,706.333,31.02,41.35,10.33,205.791,706.333,80.761,1985.77
