,,,,,,,,MWh,$,$,,,MWh,MWh,MW
3/10/2019,4/10/2019,6,2,965.862,988.921,26.3,2574.086,820.669,43.71,34.07,-9.64,94.8965,820.669,69.479,1970.089
3/10/2019,4/10/2019,7,1,988.785,1024.867,26.3,2567.086,821.176,43.63,37.63,-6,129.7015,821.176,71.617,2044.989
3/10/2019,4/10/2019,7,2,989.841,1027.452,26.3,2563.586,784.395,43.92,34.05,-9.87,142.5395,784.395,70.291,1994.451
4/10/2019,4/10/2019,8,1,1010.88,1011.662,20.3,2563.586,812.818,46.69,34.02,-12.67,149.006,812.818,21.352,1966.352
4/10/2019,4/10/2019,8,2,985.709,987.318,20.3,2563.586,782.843,43.93,41.26,-2.67,145.64,782.843,40.025,1937.016
4/10/2019,4/10/2019,9,1,961.865,967.486,20.3,2499.298,736.312,43.88,41.73,-2.15,200.969,736.312,16.11,1906.782
4/10/2019,4/10/2019,9,2,936.556,969.55,20.3,2499.298,701.395,27.61,41.76,14.15,241.7685,701.395,17.003,1920.333
4/10/2019,4/10/2019,10,1,914.4,912.57,20.3,2499.298,702.644,25.25,29.19,3.94,137.796,702.644,36.007,1752.894
4/10/2019,4/10/2019,10,2,897.453,900.372,20.3,2499.298,655.619,24.88,29.87,4.99,162.352,655.619,46.147,1728.236
4/10/2019,4/10/2019,11,1,886.767,846.879,20.3,2499.298,656.025,24.88,27.02,2.14,162.02,656.025,41.447,1718.984
4/10/2019,4/10/2019,11,2,878.94,895.051,20.3,2502.798,656.379,24.88,40.98,16.1,213.92,656.379,41.647,1823.892
4/10/2019,4/10/2019,12,1,874.393,964.832,20.3,2502.798,655.22,24.88,45.7,20.82,292.043,655.22,46.447,1987.42
4/10/2019,4/10/2019,12,2,873.65,1025.76,20.3,2502.798,654.433,24.88,74.5,49.62,305.4205,654.433,45.847,2011.401
4/10/2019,4/10/2019,13,1,877.221,1041.547,20.3,2502.798,653.847,24.88,125.36,100.48,376.836,653.847,45.147,2151.66
4/10/2019,4/10/2019,13,2,886.002,1089.065,20.3,2502.798,652.553,24.88,125.45,100.57,344.6605,652.553,46.847,2088.121
4/10/2019,4/10/2019,14,1,902.828,1072.997,20.3,2502.798,650.359,24.88,88.04,63.16,391.6955,650.359,42.547,2169.203
4/10/2019,4/10/2019,14,2,927.799,1113.629,20.3,2502.798,647.799,25,88.04,63.04,407.351,647.799,41.247,2192.794
4/10/2019,4/10/2019,15,1,957.288,1080.63,20.3,2502.798,668.417,25.91,46.81,20.9,349.635,668.417,29.447,2094.998
4/10/2019,4/10/2019,15,2,988.995,1068.284,20.3,2502.798,698.005,26.01,55.13,29.12,343.3325,698.005,31.865,2146.405
4/10/2019,4/10/2019,16,1,1026.68,1108.521,20.3,2499.298,773.229,44.17,63.01,18.84,325.777,773.229,21.45,2240.912
4/10/2019,4/10/2019,16,2,1068.665,1132.814,20.3,2499.298,808.948,44.17,40.4,-3.77,294.0515,808.948,32.544,2271.087
4/10/2019,4/10/2019,17,1,1108.934,1153.076,20.3,2504.358,835.993,43.85,45.7,1.85,286.6175,835.993,32.325,2309.871
4/10/2019,4/10/2019,17,2,1146.65,1177.605,20.3,2504.358,919.179,46.17,42.62,-3.55,228.1625,919.179,20.861,2336.405
4/10/2019,4/10/2019,18,1,1179.051,1204.939,20.3,2568.646,1008.888,58.68,55.42,-3.26,170.5775,1008.888,24.12,2407.171
4/10/2019,4/10/2019,18,2,1210.9,1235.116,20.3,2568.646,1045.137,55.62,64.87,9.25,147.4755,1045.137,26.902,2439.029
4/10/2019,4/10/2019,19,1,1212.604,1221.081,20.3,2568.646,1056.494,56.58,63.23,6.65,110.8655,1056.494,28.702,2392.123
4/10/2019,4/10/2019,19,2,1177.256,1189.722,20.3,2568.646,1025.347,58.21,62.86,4.65,112.091,1025.347,32.302,2339.48
4/10/2019,4/10/2019,20,1,1146.199,1160.322,20.3,2568.646,995.832,65.11,63.23,-1.88,89.878,995.832,46.866,2265.152
4/10/2019,4/10/2019,20,2,1114.594,1125.304,20.3,2568.646,986.781,64.67,63.23,-1.44,66.9435,986.781,47.027,2201.503
4/10/2019,4/10/2019,21,1,1081.85,1083.712,20.3,2568.646,1007.622,60.35,49.86,-10.49,-0.1955,1007.622,49.911,2114.675
4/10/2019,4/10/2019,21,2,1044.194,1049.122,20.3,2568.646,983.001,48.87,50.19,1.32,-2.695,983.001,33.6,2027.812
4/10/2019,4/10/2019,22,1,1006.341,1006.328,20.3,2463.733,883.646,48.69,70.02,21.33,38.282,883.646,61.479,1966.814
4/10/2019,4/10/2019,22,2,970.523,973.972,20.3,2467.233,854.79,46.76,67.11,20.35,68.8295,854.79,45.422,1938.083
4/10/2019,4/10/2019,23,1,935.186,957.329,20.3,2474.233,823.986,44.84,43.03,-1.81,63.812,823.986,46.409,1868.414
4/10/2019,4/10/2019,23,2,901.982,932.931,20.3,2481.233,788.829,43.88,42.64,-1.24,74.4685,788.829,50.813,1828.221
4/10/2019,5/10/2019,0,1,874.345,906.196,20.3,2484.733,762.193,45.37,42.64,-2.73,73.627,762.193,49.645,1770.93
4/10/2019,5/10/2019,0,2,851.433,884.546,20.3,2488.233,736.789,44.93,42.06,-2.87,83.7895,736.789,49.101,1739.359
4/10/2019,5/10/2019,1,1,835.2,871.603,20.3,2491.733,734.008,43.53,42.32,-1.21,67.032,734.008,59.821,1721.722
4/10/2019,5/10/2019,1,2,823.948,857.574,20.3,2495.233,732.866,43.82,42.11,-1.71,56.8965,732.866,49.081,1677.687
4/10/2019,5/10/2019,2,1,817.674,851.993,20.3,2495.233,723.447,31.59,42.17,10.58,60.021,723.447,59.308,1685.552
4/10/2019,5/10/2019,2,2,813.693,847.367,20.3,2495.233,717.889,31.59,42.34,10.75,60.8735,717.889,58.644,1674.813
4/10/2019,5/10/2019,3,1,809.425,844.14,20.3,2495.233,708.24,31.59,42.13,10.54,71.043,708.24,58.474,1675.514
4/10/2019,5/10/2019,3,2,806.373,841.616,20.3,2495.233,713.947,31.59,42.4,10.81,61.1105,713.947,57.974,1666.063
4/10/2019,5/10/2019,4,1,807.387,843.993,20.3,2495.233,725.844,43.71,42.2,-1.51,61.215,725.844,48.144,1670.406
4/10/2019,5/10/2019,4,2,815.484,848.9,20.3,2495.233,732.257,43.71,42.68,-1.03,65.9405,732.257,48.334,1693.063
4/10/2019,5/10/2019,5,1,828.451,862.172,20.3,2491.733,740.294,45.15,42.47,-2.68,69.029,740.294,48.834,1716.314
4/10/2019,5/10/2019,5,2,832.879,866.887,20.3,2488.233,747.924,42.4,42.63,0.23,35.4175,747.924,76.89,1720.463
4/10/2019,5/10/2019,6,1,836.011,874.592,20.3,2477.733,784.508,45.25,74.5,29.25,0.612,784.508,62.5,1695.24
4/10/2019,5/10/2019,6,2,844.941,861.236,20.3,2470.733,800.488,45.39,88.74,43.35,-19.813,800.488,63.13,1687.61
4/10/2019,5/10/2019,7,1,849.509,858.882,20.3,2463.733,775.837,45.15,88.42,43.27,7.7095,775.837,64.336,1695.765
4/10/2019,5/10/2019,7,2,851.065,850.068,20.3,2460.233,723.403,43.88,88.96,45.08,50.059,723.403,69.344,1685.612
5/10/2019,5/10/2019,8,1,851.152,853.976,20.4,2460.233,714.535,44.06,91.74,47.68,64.7635,714.535,44.39,1647.377
5/10/2019,5/10/2019,8,2,843.788,828.695,20.4,2460.233,675.312,43.88,68.89,25.01,92.667,675.312,44.854,1625.666
5/10/2019,5/10/2019,9,1,828.165,827.002,20.4,2460.233,624.806,43.28,70.02,26.74,132.3715,624.806,44.393,1603.141
5/10/2019,5/10/2019,9,2,807.032,809.377,20.4,2460.233,628.381,43.46,45.7,2.24,126.6135,628.381,42.541,1595.071
5/10/2019,5/10/2019,10,1,787.796,788.908,20.4,2460.233,632.24,28.98,42.04,13.06,104.676,632.24,42.309,1558.45
5/10/2019,5/10/2019,10,2,763.745,794.2,20.4,2460.233,600.686,24.88,42.19,17.31,155.8565,600.686,44.164,1601.413
5/10/2019,5/10/2019,11,1,741.983,812.944,20.4,2460.233,547.411,24.14,42.54,18.4,200.8075,547.411,48.948,1594.333
5/10/2019,5/10/2019,11,2,724.01,788.769,20.4,2463.733,526.995,-5,41.79,46.79,173.7025,526.995,66.169,1533.733
5/10/2019,5/10/2019,12,1,712.711,764.817,20.4,2463.733,526.05,-8.92,41.17,50.09,147.425,526.05,66.479,1479.908
5/10/2019,5/10/2019,12,2,700.033,736.515,20.4,2463.733,525.416,8.15,42.47,34.32,113.8635,525.416,62.923,1404.405
5/10/2019,5/10/2019,13,1,690.131,709.744,20.4,2463.733,523.827,8.15,42.23,34.08,112.638,523.827,62.646,1398.222
5/10/2019,5/10/2019,13,2,687.473,716.379,20.4,2463.733,508.502,19.85,41.63,21.78,140.7355,508.502,58.771,1416.017
5/10/2019,5/10/2019,14,1,697.286,729.299,20.4,2463.733,518.875,24.11,40.87,16.76,160.317,518.875,52.97,1464.324
5/10/2019,5/10/2019,14,2,716.051,750.395,20.4,2463.733,569.262,30.87,41,10.13,154.211,569.262,30.497,1507.94
5/10/2019,5/10/2019,15,1,745.164,772.086,20.4,2463.733,586.983,31.17,41.1,9.93,126.9645,586.983,39.884,1507.663
5/10/2019,5/10/2019,15,2,786.994,791.002,20.4,2463.733,657.736,43.57,41.11,-2.46,83.409,657.736,54.774,1591.838
5/10/2019,5/10/2019,16,1,838.769,836.862,20.4,2460.233,652.448,43.94,70.57,26.63,133.251,652.448,69.588,1710.574
5/10/2019,5/10/2019,16,2,895.58,905.366,20.4,2460.233,709.921,44.07,112.45,68.38,148.584,709.921,69.403,1855.816
5/10/2019,5/10/2019,17,1,952.055,975.386,20.4,2460.233,764.112,52.37,69.8,17.43,165.507,764.112,67.953,1995.144
5/10/2019,5/10/2019,17,2,1002.195,1041.068,20.4,2460.233,854.558,65,96.38,31.38,136.644,854.558,56.397,2095.198
5/10/2019,5/10/2019,18,1,1049.783,1095.527,20.4,2460.233,960.878,76.96,101.45,24.49,103.928,960.878,31.961,2193.534
5/10/2019,5/10/2019,18,2,1092.545,1143.964,20.4,2460.233,996.008,76.96,104.87,27.91,98.993,996.008,31.941,2253.884
5/10/2019,5/10/2019,19,1,1101.2,1133.291,20.4,2460.233,976.851,76.96,107.55,30.59,92.8415,976.851,25.001,2189.387
5/10/2019,5/10/2019,19,2,1073.096,1105.858,20.4,2460.233,953.409,76.96,107.28,30.32,108.5855,953.409,25.001,2173.991
5/10/2019,5/10/2019,20,1,1046.436,1087.282,20.4,2460.233,923.132,76.96,96.57,19.61,106.5555,923.132,25.001,2109.377
5/10/2019,5/10/2019,20,2,1020.806,1062.728,20.4,2460.233,907.888,76.96,105.67,28.71,99.1935,907.888,25.001,2064.165
5/10/2019,5/10/2019,21,1,999.702,1039.134,20.4,2460.233,910.306,76.96,66.28,-10.68,68.184,910.306,31.449,2019.878
5/10/2019,5/10/2019,21,2,974.854,1008.241,20.4,2460.233,869.662,65,121.18,56.18,68.834,869.662,35.025,1947.042
5/10/2019,5/10/2019,22,1,945.999,973.882,20.4,2463.733,838.585,56.05,70.26,14.21,60.2085,838.585,40.935,1879.457
5/10/2019,5/10/2019,22,2,917.842,939.697,20.4,2467.233,820.08,47.61,60.73,13.12,56.5175,820.08,40.421,1834.037
5/10/2019,5/10/2019,23,1,890.118,915.507,20.4,2474.233,785.523,44.05,45.7,1.65,47.1665,785.523,58.72,1782.819
5/10/2019,5/10/2019,23,2,863.342,888.197,20.4,2481.233,763.331,42.75,44.2,1.45,32.4595,763.331,70.719,1733.019
5/10/2019,6/10/2019,0,1,840.926,866.813,20.4,2484.733,755.378,42.92,45.7,2.78,29.783,755.378,63.416,1697.154
5/10/2019,6/10/2019,0,2,820.755,849.687,20.4,2488.233,747.316,43.72,45.7,1.98,29.997,747.316,62.902,1680.43
5/10/2019,6/10/2019,1,1,805.941,837.059,20.4,2491.733,736.464,43.73,43.69,-0.04,20.483,736.464,62.872,1639.638
5/10/2019,6/10/2019,1,2,796.09,823.502,20.4,2495.233,726.015,40.37,45.7,5.33,21.2225,726.015,62.883,1620.241
5/10/2019,6/10/2019,2,1,789.817,820.755,20.4,2495.233,710.607,38.88,45.7,6.82,48.098,710.607,49.119,1615.648
5/10/2019,6/10/2019,2,2,785.811,811.085,20.4,2495.233,703.53,38.88,45.7,6.82,45.6795,703.53,51.119,1600.657
5/10/2019,6/10/2019,3,1,782.556,810.403,20.4,2495.233,705.601,38.88,53.84,14.96,49.086,705.601,48.319,1606.012
5/10/2019,6/10/2019,3,2,780.137,810.189,20.4,2495.233,704.965,38.88,53.52,14.64,49.2455,704.965,50.319,1609.059
5/10/2019,6/10/2019,4,1,780.774,813.765,20.4,2495.233,713.013,40.55,50.26,9.71,43.325,713.013,51.63,1615.936
5/10/2019,6/10/2019,4,2,785.762,818.353,20.4,2495.233,727.625,44.11,45.7,1.59,25.468,727.625,61.885,1629.956
5/10/2019,6/10/2019,5,1,792.013,832.037,20.4,2491.733,731.309,43.87,55.33,11.46,23.212,731.309,75.095,1659.232
5/10/2019,6/10/2019,5,2,786.811,834.076,20.4,2488.233,729.229,44.22,55.18,10.96,18.7735,729.229,75.728,1647.461
5/10/2019,6/10/2019,6,1,776.703,838.67,20.4,2477.733,723.662,45.15,68.46,23.31,51.283,723.662,58.077,1666.044
5/10/2019,6/10/2019,6,2,771.313,839.802,20.4,2470.733,691.935,45.13,111.38,66.25,75.625,691.935,58.46,1652.04
5/10/2019,6/10/2019,7,1,762.732,842.032,20.4,2463.733,690.393,44.86,117.86,73,84.0685,690.393,55.033,1658.989
5/10/2019,6/10/2019,7,2,754.07,842.196,20.4,2460.233,688.209,44.85,110.14,65.29,87.4515,688.209,50.818,1652.957
6/10/2019,6/10/2019,8,1,838.503,838.452,21.3,2461.292,666.096,42.2,103.8,61.6,102.033,666.096,47.58,1631.418
6/10/2019,6/10/2019,8,2,821.61,817.053,21.3,2461.292,603.909,38.88,92.19,53.31,144.4105,603.909,42.981,1582.601
6/10/2019,6/10/2019,9,1,801.661,791.847,21.3,2461.292,593.943,35.15,70.02,34.87,140.1555,593.943,33.747,1535.691
6/10/2019,6/10/2019,9,2,782.643,771.794,21.3,2461.292,595.657,35.15,45.7,10.55,119.639,595.657,32.204,1495
6/10/2019,6/10/2019,10,1,759.11,736.539,21.3,2461.292,596.957,29.15,40.71,11.56,83.876,596.957,32.572,1426.81
6/10/2019,6/10/2019,10,2,740.114,696.478,21.3,2461.292,523.913,25.88,40.71,14.83,122.0195,523.913,24.75,1341.365
6/10/2019,6/10/2019,11,1,723.293,679.83,21.3,2461.292,523.857,25.88,40.55,14.67,112.5605,523.857,24.543,1321.921
6/10/2019,6/10/2019,11,2,706.734,685.03,21.3,2464.792,524.571,25.88,40.48,14.6,136.92,524.571,24.543,1372.068
6/10/2019,6/10/2019,12,1,693.303,701.158,21.3,2464.792,523.771,25.5,40.49,14.99,142.971,523.771,24.543,1382.57
6/10/2019,6/10/2019,12,2,681.133,685.605,21.3,2464.792,523.671,25.5,40.07,14.57,111.074,523.671,24.543,1318.576
6/10/2019,6/10/2019,13,1,671.329,662.045,21.3,2464.792,523.771,25.5,30.89,5.39,87.4395,523.771,24.543,1271.507
6/10/2019,6/10/2019,13,2,668.137,645.6,21.3,2464.792,523.671,25.5,30.5,5,91.2925,523.671,24.543,1279.013
6/10/2019,6/10/2019,14,1,675.593,656.806,21.3,2464.792,522.671,25.5,26.96,1.46,103.2815,522.671,24.543,1300.991
6/10/2019,6/10/2019,14,2,693.071,663.295,21.3,2464.792,521.671,29.15,25.93,-3.22,119.868,521.671,29.645,1342.368
6/10/2019,6/10/2019,15,1,722.425,693.142,21.3,2464.792,542.945,29.15,20.1,-9.05,133.7555,542.945,29.388,1412.177
6/10/2019,6/10/2019,15,2,762.25,740.081,21.3,2464.792,592.61,29.15,25.93,-3.22,137.982,592.61,29.433,1520.05
6/10/2019,6/10/2019,16,1,813.175,804.527,21.3,2461.292,650.459,41.9,41.2,-0.7,127.869,650.459,54.664,1665.984
6/10/2019,6/10/2019,16,2,874.05,881.517,21.3,2461.292,701.429,42.3,41.48,-0.82,144.103,701.429,64.404,1819.872
6/10/2019,6/10/2019,17,1,937.303,958.409,21.3,2461.292,762.608,42.57,101.26,58.69,142.177,762.608,75.139,1959.848
6/10/2019,6/10/2019,17,2,995.768,1031.995,21.3,2461.292,864.56,47.17,99.97,52.8,118.501,864.56,66.294,2098.71
6/10/2019,6/10/2019,18,1,1049.413,1089.134,21.3,2461.292,974.076,76.96,126.63,49.67,81.2795,974.076,52.185,2215.081
6/10/2019,6/10/2019,18,2,1096.362,1144.271,21.3,2461.292,1013.246,46.56,102.11,55.55,64.149,1013.246,63.567,2281.924
6/10/2019,6/10/2019,19,1,1105.646,1142.098,21.3,2461.292,996.241,48.55,60.73,12.18,64.204,996.241,56.83,2234.55
6/10/2019,6/10/2019,19,2,1072.595,1112.883,21.3,2461.292,971.925,61.73,64.67,2.94,68.409,971.925,55.753,2192.174
6/10/2019,6/10/2019,20,1,1045.279,1097.101,21.3,2461.292,941.688,53.03,61.9,8.87,92.3085,941.688,45.534,2159.061
6/10/2019,6/10/2019,20,2,1015.658,1075.65,21.3,2461.292,926.023,46.05,56.04,9.99,87.145,926.023,46.086,2118.508
6/10/2019,6/10/2019,21,1,985.123,1055.571,21.3,2461.292,933.353,45.17,52.06,6.89,47.8085,933.353,52.159,2066.641
6/10/2019,6/10/2019,21,2,949.066,1019.623,21.3,2461.292,891.137,44.43,47.77,3.34,52.7315,891.137,50.929,1989.595
6/10/2019,6/10/2019,22,1,910.875,980.948,21.3,2464.792,837.928,43.55,43.55,0,65.471,837.928,50.312,1907.422
6/10/2019,6/10/2019,22,2,878.288,943.613,21.3,2468.292,805.123,41.26,41.93,0.67,69.6135,805.123,49.712,1848.897
6/10/2019,6/10/2019,23,1,851.385,916.134,21.3,2475.292,779.225,36.66,41.94,5.28,66.933,779.225,49.631,1791.578
6/10/2019,6/10/2019,23,2,830.355,891.199,21.3,2482.292,765.661,35.37,41.49,6.12,60.4915,765.661,49.344,1750.993
6/10/2019,7/10/2019,0,1,816.084,872.034,21.3,2485.792,735.606,33.45,38.66,5.21,82.2915,735.606,41.467,1718.729
6/10/2019,7/10/2019,0,2,805.599,857.241,21.3,2489.292,716.973,29.57,32.29,2.72,105.712,716.973,24.828,1695.026
6/10/2019,7/10/2019,1,1,798.13,851.569,21.3,2492.792,702.884,26.85,30.89,4.04,115.5465,702.884,24.361,1685.583
6/10/2019,7/10/2019,1,2,793.41,844.224,21.3,2496.292,696.866,26.44,30.89,4.45,112.7545,696.866,27.508,1674.257
6/10/2019,7/10/2019,2,1,789.549,843.88,21.3,2496.292,694.791,25.91,30.89,4.98,115.079,694.791,27.402,1674.544
6/10/2019,7/10/2019,2,2,787.967,840.425,21.3,2496.292,695.177,25.91,30.76,4.85,114.887,695.177,27.289,1674.706
6/10/2019,7/10/2019,3,1,789.092,841.431,21.3,2496.292,696.806,25.91,30.89,4.98,113.3045,696.806,27.381,1674.983
6/10/2019,7/10/2019,3,2,791.017,844.249,21.3,2496.292,699.067,25.91,30.76,4.85,115.465,699.067,27.289,1683.642
6/10/2019,7/10/2019,4,1,797.313,854.372,21.3,2496.292,705.236,25.91,27.06,1.15,123.9565,705.236,27.425,1713.235
6/10/2019,7/10/2019,4,2,814.689,873.26,21.3,2496.292,722.072,26.18,30.89,4.71,136.4385,722.072,24.528,1766.077
6/10/2019,7/10/2019,5,1,844.734,904.265,21.3,2492.792,761.704,41.81,33.69,-8.12,81.0965,761.704,68.941,1823.483
6/10/2019,7/10/2019,5,2,875.433,937.376,21.3,2489.292,790.008,42.61,42,-0.61,77.999,790.008,88.696,1913.406
6/10/2019,7/10/2019,6,1,911.9,991.118,21.3,2478.792,835.764,42.86,53.32,10.46,58.9085,835.764,96.8,1982.945
6/10/2019,7/10/2019,6,2,949.708,1002.178,21.3,2471.792,849.245,44.13,54.9,10.77,49.3895,849.245,93.765,1984.799
6/10/2019,7/10/2019,7,1,966.956,995.979,21.3,2464.792,890.158,45.14,57.92,12.78,-18.88,890.158,96.203,1934.962
6/10/2019,7/10/2019,7,2,963.1,963.642,21.3,2461.292,896.722,53.31,43.56,-9.75,-32.4175,896.722,75.534,1879.677
7/10/2019,7/10/2019,8,1,974.522,931.981,25.3,2461.292,844.357,47.83,45.7,-2.13,9.625,844.357,44.951,1797.866
7/10/2019,7/10/2019,8,2,949.705,883.889,25.3,2461.292,819.962,47.77,44.76,-3.01,-11.651,819.962,49.211,1715.044
7/10/2019,7/10/2019,9,1,916.104,841.21,25.3,2461.292,786.396,45.64,44.42,-1.22,-34.0805,786.396,57.011,1618.653
7/10/2019,7/10/2019,9,2,880.858,800.717,25.3,2461.292,731.334,31.59,36.16,4.57,16.085,731.334,34.001,1562.84
7/10/2019,7/10/2019,10,1,848.877,774.379,25.3,2461.292,709.514,29.15,30.89,1.74,15.412,709.514,26.452,1502.756
7/10/2019,7/10/2019,10,2,822.839,753.644,25.3,2461.292,673.131,28.66,32.29,3.63,38.38,673.131,24.985,1472.992
7/10/2019,7/10/2019,11,1,801.81,742.897,25.3,2461.292,649.155,28.66,43.24,14.58,62.4555,649.155,24.71,1472.641
