Title:,FCAS Settlement Factors - Raw Data and Calculations,,,,,,,,,,,
Start Time:,"12:05AM, 08/10/2023",,,,,,,,,,,
End Time:,"12:00AM, 05/11/2023",,,,,,,,,,,
Legend:,"L = lower, EF = enabled factor, NEF = not enabled factor, a = average, N(x) = min(x, 0), LFEFactor = load forecast error factor, Factor = overall factor, %MPF = Overall Market Participant Factor (as a percentage - ie: = 100 * MPF / AMPF)",,,,,,,,,,,
CG2,1,0,-0.057696,0,-0.127925,0,-0.057696,0,-0.127925,,,
CG3,1,0,0,0,0,0,0,0,0,,,
CG4,1,0,0.001676,0,0.25109,0,0,0,0,,,
CHILDSF1,1,0,0.295023,0,7.804207,0,0,0,0,,,
CHYTWF1,1,0,-1.03276,0,-5.64673,0,-1.03276,0,-5.64673,,,
CLARESF1,1,0,-2.150569,0,-4.079243,0,-2.150569,0,-4.079243,,,
CLEMGPWF,1,0,-0.865683,0,9.093675,0,-0.865683,0,0,,,
CLERMSF1,1,0,1.255035,0,8.56466,0,0,0,0,,,
CNUNDAWF,1,0,-0.875095,0,-4.596918,0,-0.875095,0,-4.596918,,,
COHUNSF1,1,0,-0.122991,0,-4.632427,0,-0.122991,0,-4.632427,,,
COLEASF1,1,0,17.390408,0,-28.742794,0,0,0,-28.742794,,,
COLUMSF1,1,0,-12.820193,0,-19.178578,0,-12.820193,0,-19.178578,,,
COLWF01,1,0,-3.764149,0,13.295727,0,-3.764149,0,0,,,
COOPGWF1,1,0,-0.705506,0,-19.980972,0,-0.705506,0,-19.980972,,,
CPP_3,1,0,0,0,0,0,0,0,0,,,
CPP_4,1,0,0,0,0,0,0,0,0,,,
CPSA,1,0,0.000188,0,-2.271319,0,0,0,-2.271319,,,
CROOKWF2,1,0,-2.261793,0,-9.816709,0,-2.261793,0,-9.816709,,,
CROWLWF1,1,0,-0.791529,0,-16.403874,0,-0.791529,0,-16.403874,,,
CRURWF1,1,0,0.447144,0,-5.261039,0,0,0,-5.261039,,,
CRWASF1,1,0,1.665586,0,2.231453,0,0,0,0,,,
CSPVPS1,1,0,1.575027,0,7.777072,0,0,0,0,,,
CTHLWF1,1,0,0.159946,0,-0.553606,0,0,0,-0.553606,,,
DALNTH01,1,0,0.610686,0,-1.610536,0,0,0,-1.610536,,,
DARLSF1,1,0,-8.311296,0,-82.034267,0,-8.311296,0,-82.034267,,,
DARTM1,1,0,-0.7251,0,-7.111377,0,-0.7251,0,-7.111377,,,
DAYDSF1,1,0,-9.70816,0,30.71322,0,-9.70816,0,0,,,
DDPS1,1,0,1.086217,0,5.970296,0,0,0,0,,,
DDSF1,1,0,-1.770493,0,-15.190122,0,-1.770493,0,-15.190122,,,
DEVILS_G,1,0.005498,-0.00761,0.012038,0.029129,0,-0.00761,0,0,,,
DPNTBG1,1,0,0.76002,0,5.976714,0,0,0,0,,,
DRYCGT1,1,0,0.011062,0,-0.638798,0,0,0,-0.638798,,,
DRYCGT2,1,0,0.015393,0,-0.278192,0,0,0,-0.278192,,,
DRYCGT3,1,0,-0.009337,0,0.017065,0,-0.009337,0,0,,,
DULAWF1,1,0,2.369696,0,-9.51831,0,0,0,-9.51831,,,
DUNDWF1,1,0,-7.511614,0,3.398188,0,-7.511614,0,0,,,
DUNDWF2,1,0,-4.749666,0,1.006191,0,-4.749666,0,0,,,
DUNDWF3,1,0,-6.564195,0,9.054997,0,-6.564195,0,0,,,
EDENVSF1,1,0,-10.134908,0,-22.670943,0,-10.134908,0,-22.670943,,,
EILDON1,1,0,0.637119,0,0.557941,0,0,0,0,,,
EILDON2,1,0,-0.25432,0,1.550933,0,-0.25432,0,0,,,
ELAINWF1,1,0,-1.661577,0,-12.065931,0,-1.661577,0,-12.065931,,,
EMERASF1,1,0,0.387932,0,5.747182,0,0,0,0,,,
ER01,1,31.596498,3.886876,26.091458,-8.935426,0,0,0,-8.935426,,,
ER02,1,0,0,0,0,0,0,0,0,,,
ER03,1,19.611446,-0.59555,57.194538,-11.153193,0,-0.59555,0,-11.153193,,,
ER04,1,20.924691,-0.341661,49.855452,-13.954664,0,-0.341661,0,-13.954664,,,
FINLYSF1,1,0,0.186913,0,-56.763203,0,0,0,-56.763203,,,
FISHER,1,0.676581,0.005162,1.427708,0.029688,0,0,0,0,,,
FLYCRKWF,1,0,-0.138648,0,-2.075837,0,-0.138648,0,-2.075837,,,
GANGARR1,1,0,-1.895194,0,-20.296158,0,-1.895194,0,-20.296158,,,
GANNBG1,1,18.923585,1.608567,44.653939,2.938619,0,0,0,0,,,
GANNSF1,1,0,-1.925598,0,15.858485,0,-1.925598,0,0,,,
GLRWNSF1,1,0,-7.326448,0,1.649208,0,-7.326448,0,0,,,
GNNDHSF1,1,0,-3.597567,0,-8.517858,0,-3.597567,0,-8.517858,,,
GOONSF1,1,0,5.800749,0,-2.188189,0,0,0,-2.188189,,,
GORDON,1,0.000009,0.034311,0.018897,0.047491,0,0,0,0,,,
GRANWF1,1,0,0.027181,0,0.370705,0,0,0,0,,,
GSTONE1,1,0,-0.725918,0,-6.557991,0,-0.725918,0,-6.557991,,,
GSTONE2,1,4.576243,0.253771,23.064234,-0.483838,0,0,0,-0.483838,,,
GSTONE3,1,12.774807,-1.639159,84.102636,-3.717933,0,-1.639159,0,-3.717933,,,
GSTONE4,1,6.508541,-1.746875,55.131646,-4.200512,0,-1.746875,0,-4.200512,,,
GSTONE5,1,9.162709,-0.812068,90.799741,-5.389268,0,-0.812068,0,-5.389268,,,
GSTONE6,1,9.779835,-1.449004,78.43354,-1.858353,0,-1.449004,0,-1.858353,,,
GSWF1A,1,0,0,0,0,0,0,0,0,,,
GULLRSF1,1,0,-0.474365,0,-0.834197,0,-0.474365,0,-0.834197,,,
GULLRWF1,1,0,-5.558487,0,-11.706486,0,-5.558487,0,-11.706486,,,
GULLRWF2,1,0,-5.095284,0,-6.645625,0,-5.095284,0,-6.645625,,,
GUNNING1,1,0,-0.104007,0,-15.231613,0,-0.104007,0,-15.231613,,,
GUTHEGA,1,0,0.781863,0,1.948764,0,0,0,0,,,
HALLWF1,1,0,0.803014,0,-17.195423,0,0,0,-17.195423,,,
HALLWF2,1,0,1.117066,0,-18.075728,0,0,0,-18.075728,,,
HAMISF1,1,0,-1.959529,0,-3.643599,0,-1.959529,0,-3.643599,,,
HAUGHT11,1,0,-3.328883,0,14.805951,0,-3.328883,0,0,,,
HAYMSF1,1,0,-5.422141,0,11.804666,0,-5.422141,0,0,,,
HBESSG1,1,0,3.495252,0,29.605089,0,0,0,0,,,
HDWF1,1,0,-2.348762,0,-7.473342,0,-2.348762,0,-7.473342,,,
HDWF2,1,0,-1.926905,0,-3.35711,0,-1.926905,0,-3.35711,,,
HDWF3,1,0,-2.07992,0,-11.777649,0,-2.07992,0,-11.777649,,,
HEZ1,1,0,0,0,0,0,0,0,0,,,
HILLSTN1,1,0,-0.684726,0,-32.153284,0,-0.684726,0,-32.153284,,,
HPRG1,1,57.511175,4.763352,197.697845,49.501843,0,0,0,0,,,
HUMENSW,1,0,8.724932,0,-29.168065,0,0,0,-29.168065,,,
HUMEV,1,0,0,0,0,0,0,0,0,,,
HVWWBA1G,1,0,0,0,0,0,0,0,0,,,
HVWWPV1,1,0,0.004723,0,-0.228155,0,0,0,-0.228155,,,
JBUTTERS,1,0.713334,0.121116,0.581939,-0.107672,0,0,0,-0.107672,,,
JEMALNG1,1,0,11.784748,0,1.106901,0,0,0,0,,,
JLA01,1,0,0,0,0,0,0,0,0,,,
JLA02,1,0,0,0,0,0,0,0,0,,,
JLA03,1,0,0,0,0,0,0,0,0,,,
JLA04,1,0,0,0,0,0,0,0,0,,,
JLB01,1,0,-0.857746,0,2.643305,0,-0.857746,0,0,,,
JLB02,1,0,0,0,0,0,0,0,0,,,
JLB03,1,0,0,0,0,0,0,0,0,,,
JUNEESF1,1,0,7.215027,0,0.129909,0,0,0,0,,,
KABANWF1,1,0,4.758469,0,-3.488235,0,0,0,-3.488235,,,
KAREEYA1,1,0,1.891988,0,-3.415303,0,0,0,-3.415303,,,
KAREEYA2,1,0,2.689028,0,-4.173867,0,0,0,-4.173867,,,
KAREEYA3,1,0,2.032077,0,-5.435744,0,0,0,-5.435744,,,
KAREEYA4,1,0,2.889999,0,-5.138751,0,0,0,-5.138751,,,
KARSF1,1,0,-0.044812,0,-24.925919,0,-0.044812,0,-24.925919,,,
KEPWF1,1,0,9.770896,0,-16.543609,0,0,0,-16.543609,,,
KIAMSF1,1,0,14.113229,0,-40.12848,0,0,0,-40.12848,,,
KIATAWF1,1,0,1.191103,0,-11.031838,0,0,0,-11.031838,,,
KPP_1,1,0,2.151495,0,104.16024,0,0,0,0,,,
KSP1,1,0,-2.732809,0,-7.495458,0,-2.732809,0,-7.495458,,,
LADBROK1,1,0,-0.074234,0,0.011357,0,-0.074234,0,0,,,
LADBROK2,1,0,-0.018941,0,0.18235,0,-0.018941,0,0,,,
LBBG1,1,35.984968,0.5863,50.322635,1.206675,0,0,0,0,,,
LEM_WIL,1,0.040844,0.012568,0.108334,-0.039903,0,0,0,-0.039903,,,
LGAPWF1,1,0,-0.761202,0,-7.40612,0,-0.761202,0,-7.40612,,,
LGAPWF2,1,0,0.670188,0,-0.745128,0,0,0,-0.745128,,,
LILYSF1,1,0,-5.328093,0,-7.835726,0,-5.328093,0,-7.835726,,,
LIMOSF11,1,0,3.56805,0,-69.08468,0,0,0,-69.08468,,,
LIMOSF21,1,0,1.107675,0,-9.703804,0,0,0,-9.703804,,,
LI_WY_CA,1,0,0.151766,0,0.126121,0,0,0,0,,,
LKBONNY1,1,0,-4.021516,0,-7.748688,0,-4.021516,0,-7.748688,,,
LKBONNY2,1,0,-3.212627,0,-12.399583,0,-3.212627,0,-12.399583,,,
LKBONNY3,1,0,-0.841329,0,-3.181694,0,-0.841329,0,-3.181694,,,
LK_ECHO,1,0,-0.007698,0,0.001522,0,-0.007698,0,0,,,
LNGS1,1,0,0.20205,0,-1.003566,0,0,0,-1.003566,,,
LNGS2,1,0,-1.523,0,4.519644,0,-1.523,0,0,,,
LONSDALE,1,0,0.000032,0,-0.012504,0,0,0,-0.012504,,,
LOYYB1,1,19.342965,17.237405,120.91505,18.173216,0,0,0,0,,,
LOYYB2,1,12.406038,5.459445,171.270438,39.46502,0,0,0,0,,,
LYA1,1,48.565639,13.713364,96.078058,61.472728,0,0,0,0,,,
LYA2,1,43.409023,2.991568,81.349063,25.384847,0,0,0,0,,,
LYA3,1,29.170223,6.457951,33.825579,13.006345,0,0,0,0,,,
LYA4,1,46.052422,12.098981,97.279405,41.1198,0,0,0,0,,,
MACARTH1,1,0,-23.396939,0,-75.270127,0,-23.396939,0,-75.270127,,,
MACKNTSH,1,1.581778,0.086,0.023802,-0.10503,0,0,0,-0.10503,,,
MANSLR1,1,0,1.466845,0,-12.715802,0,0,0,-12.715802,,,
MAPS2PV1,1,0,-0.979448,0,3.167759,0,-0.979448,0,0,,,
MAPS3PV1,1,0,-0.603706,0,1.219331,0,-0.603706,0,0,,,
MARYRSF1,1,0,-0.790397,0,11.471506,0,-0.790397,0,0,,,
MBPS2PV1,1,0,-0.713249,0,1.289399,0,-0.713249,0,0,,,
MCKAY1,1,2.27175,0.773003,3.428986,-9.942321,0,0,0,-9.942321,,,
MEADOWBK,1,0,0.025261,0,-0.046423,0,0,0,-0.046423,,,
MERCER01,1,0,1.115732,0,-19.435845,0,0,0,-19.435845,,,
METZSF1,1,0,-9.788397,0,-11.565853,0,-9.788397,0,-11.565853,,,
MEWF1,1,0,-3.479382,0,15.890235,0,-3.479382,0,0,,,
MIDDLSF1,1,0,-1.795646,0,-4.10489,0,-1.795646,0,-4.10489,,,
MINTARO,1,0,0.822221,0,8.986853,0,0,0,0,,,
MOLNGSF1,1,0,1.262479,0,-3.321278,0,0,0,-3.321278,,,
MOORAWF1,1,0,-9.65713,0,-72.647517,0,-9.65713,0,-72.647517,,,
MOREESF1,1,0,1.656105,0,-4.400351,0,0,0,-4.400351,,,
MORTLK11,1,0,0.000043,0,-0.000312,0,0,0,-0.000312,,,
MORTLK12,1,0,0.019281,0,-2.226921,0,0,0,-2.226921,,,
MOUSF1,1,0,-4.582246,0,-11.334081,0,-4.582246,0,-11.334081,,,
MP1,1,0.22902,10.090896,28.596561,78.946148,0,0,0,0,,,
MP2,1,0.340361,10.254793,17.27791,81.185896,0,0,0,0,,,
MPP_1,1,0,5.372998,0,30.499227,0,0,0,0,,,
MPP_2,1,0,4.733835,0,25.976534,0,0,0,0,,,
MRTLSWF1,1,0,-3.389977,0,-66.784815,0,-3.389977,0,-66.784815,,,
MSTUART1,1,0,0,0,0,0,0,0,0,,,
MSTUART2,1,0,0,0,0,0,0,0,0,,,
MSTUART3,1,0,0,0,0,0,0,0,0,,,
MTGELWF1,1,0,-1.197561,0,21.455644,0,-1.197561,0,0,,,
MTMILLAR,1,0,-2.180102,0,-0.976814,0,-2.180102,0,-0.976814,,,
MURRAY,1,4.326931,-0.001213,22.517226,-9.579732,0,-0.001213,0,-9.579732,,,
MUSSELR1,1,0,-0.094855,0,-0.587536,0,-0.094855,0,-0.587536,,,
MUWAWF1,1,0,4.404013,0,-66.82108,0,0,0,-66.82108,,,
MUWAWF2,1,0,4.41241,0,-36.349368,0,0,0,-36.349368,,,
MWPS1PV1,1,0,-0.305816,0,0.685328,0,-0.305816,0,0,,,
MWPS2PV1,1,0,-0.39715,0,1.462632,0,-0.39715,0,0,,,
MWPS3PV1,1,0,-0.48603,0,0.468692,0,-0.48603,0,0,,,
MWPS4PV1,1,0,-0.084537,0,-0.041047,0,-0.084537,0,-0.041047,,,
NBHWF1,1,0,0.135955,0,-20.968403,0,0,0,-20.968403,,,
NEVERSF1,1,0,15.678928,0,-21.520789,0,0,0,-21.520789,,,
NEWENSF1,1,0,-15.919544,0,-63.543571,0,-15.919544,0,-63.543571,,,
NEWENSF2,1,0,-20.22861,0,-66.774217,0,-20.22861,0,-66.774217,,,
NPS,1,0,0,0,0.000212,0,0,0,0,,,
NUMURSF1,1,0,-4.734124,0,0.680712,0,-4.734124,0,0,,,
NYNGAN1,1,0,9.392981,0,-34.693567,0,0,0,-34.693567,,,
OAKEY1,1,0,0,0,-0.514944,0,0,0,-0.514944,,,
OAKEY1SF,1,0,-1.300523,0,2.093084,0,-1.300523,0,0,,,
OAKEY2,1,0,0,0,0.177242,0,0,0,0,,,
OAKEY2SF,1,0,-0.407413,0,0.817051,0,-0.407413,0,0,,,
OAKLAND1,1,0,-0.617038,0,-38.528554,0,-0.617038,0,-38.528554,,,
OSB-AG,1,0,-1.171918,0.930872,1.586152,0,-1.171918,0,0,,,
PAREPW1,1,0,-5.028825,0,-6.618943,0,-5.028825,0,-6.618943,,,
PARSF1,1,0,1.133743,0,-0.995112,0,0,0,-0.995112,,,
PIBESSG1,1,6.547043,0.319535,25.945591,1.308525,0,0,0,0,,,
POAT110,1,0.112715,-0.142942,0.729093,-0.033657,0,-0.142942,0,-0.033657,,,
POAT220,1,0.833997,-0.095882,8.670977,-0.054826,0,-0.095882,0,-0.054826,,,
POR01,1,0,-0.004966,0,0.250242,0,-0.004966,0,0,,,
POR03,1,0,0.000063,0,-0.239992,0,0,0,-0.239992,,,
PPCCGT,1,0,5.288887,1.573271,2.723132,0,0,0,0,,,
PTSTAN1,1,0,0,0,-0.058659,0,0,0,-0.058659,,,
PUMP1,1,0,-7.70311,0,5.336469,0,-7.70311,0,0,,,
PUMP2,1,0,-9.486496,0,1.305608,0,-9.486496,0,0,,,
QBYNBG1,1,11.749892,0.169526,64.195011,0.637396,0,0,0,0,,,
QPS1,1,0,-0.023002,0,-0.512546,0,-0.023002,0,-0.512546,,,
QPS2,1,0,-0.000043,0,0.013618,0,-0.000043,0,0,,,
QPS3,1,0,-0.099331,0,-0.21493,0,-0.099331,0,-0.21493,,,
QPS4,1,0,0,0,0,0,0,0,0,,,
QPS5,1,0,0.358724,0,0.120387,0,0,0,0,,,
REECE1,1,0.391593,0.100718,0.011023,-0.115901,0,0,0,-0.115901,,,
REECE2,1,0.712337,0.105369,0.042315,-0.131721,0,0,0,-0.131721,,,
RESS1G,1,0,1.045209,0,6.085093,0,0,0,0,,,
RIVNBG2,1,0,0.196083,0,3.748325,0,0,0,0,,,
ROMA_7,1,0,-0.018515,0,0.010179,0,-0.018515,0,0,,,
ROMA_8,1,0,-0.012949,0,0.067231,0,-0.012949,0,0,,,
RRSF1,1,0,-6.768114,0,-3.909406,0,-6.768114,0,-3.909406,,,
RUGBYR1,1,0,3.683734,0,5.287542,0,0,0,0,,,
RYEPARK1,1,0,1.228998,0,-14.388148,0,0,0,-14.388148,,,
SALTCRK1,1,0,-2.551452,0,6.132197,0,-2.551452,0,0,,,
SAPHWF1,1,0,8.754173,0,-18.777832,0,0,0,-18.777832,,,
SEBSF1,1,0,0.656855,0,-16.497233,0,0,0,-16.497233,,,
SHGEN,1,0,-0.018168,0,0.347091,0,-0.018168,0,0,,,
SITHE01,1,0,-0.962105,0,2.056207,0,-0.962105,0,0,,,
SMCSF1,1,0,-4.149943,0,9.740963,0,-4.149943,0,0,,,
SNAPPER1,1,0,0.326934,0,-0.779708,0,0,0,-0.779708,,,
SNOWNTH1,1,0,1.094846,0,-6.628804,0,0,0,-6.628804,,,
SNOWSTH1,1,0,-3.628909,0,6.457614,0,-3.628909,0,0,,,
SNOWTWN1,1,0,-0.526173,0,-4.376646,0,-0.526173,0,-4.376646,,,
SNOWYP,1,0,-0.271138,0,-3.980334,0,-0.271138,0,-3.980334,,,
SNUG1,1,0,-0.03406,0,0.002397,0,-0.03406,0,0,,,
SRSF1,1,0,3.884762,0,1.583875,0,0,0,0,,,
STAN-1,1,0,-2.009965,0,4.819167,0,-2.009965,0,0,,,
STAN-2,1,5.329895,9.082461,69.163864,7.944349,0,0,0,0,,,
STAN-3,1,3.187593,4.68103,71.966929,5.905527,0,0,0,0,,,
STAN-4,1,3.063531,3.028614,76.901247,6.092884,0,0,0,0,,,
STARHLWF,1,0,0.131356,0,2.105655,0,0,0,0,,,
STOCKYD1,1,0,-20.966207,0,-202.10835,0,-20.966207,0,-202.10835,,,
STWF1,1,0,4.189429,0,-31.83656,0,0,0,-31.83656,,,
SUNRSF1,1,0,-3.530782,0,-90.652921,0,-3.530782,0,-90.652921,,,
SUNTPSF1,1,0,12.391111,0,-53.293391,0,0,0,-53.293391,,,
SWAN_E,1,0.862738,1.655241,59.861435,-3.674193,0,0,0,-3.674193,,,
TALWA1,1,0,-1.374187,0,2.277034,0,-1.374187,0,0,,,
TALWB1,1,0,0,0,0,0,0,0,0,,,
TARALGA1,1,0,-2.259345,0,12.1512,0,-2.259345,0,0,,,
TARONG#1,1,11.41322,4.191565,40.499655,-4.143272,0,0,0,-4.143272,,,
TARONG#2,1,12.093373,4.903789,38.917787,0.385111,0,0,0,0,,,
TARONG#3,1,12.619069,4.698887,33.937444,-3.800101,0,0,0,-3.800101,,,
TARONG#4,1,0,-0.29349,0,0.844286,0,-0.29349,0,0,,,
TARRALEA,1,0,0.002545,0,0.001028,0,0,0,0,,,
TB2BG1,1,0,0,0,0,0,0,0,0,,,
TB2SF1,1,0,2.474386,0,-13.539975,0,0,0,-13.539975,,,
TBSF1,1,0,-1.038281,0,6.553622,0,-1.038281,0,0,,,
TIBG1,1,0,-6.846651,0,50.945086,0,-6.846651,0,0,,,
TNPS1,1,0,32.151888,0,1.852688,0,0,0,0,,,
TORRB1,1,0,0,0,0,0,0,0,0,,,
TORRB2,1,0,-0.520782,0,34.714319,0,-0.520782,0,0,,,
TORRB3,1,0,0,0,0,0,0,0,0,,,
TORRB4,1,0.063405,0.06153,0.920482,44.610754,0,0,0,0,,,
TREVALLN,1,0,0.015997,0,-0.066781,0,0,0,-0.066781,,,
TRIBUTE,1,0.080544,0.10015,0.184409,-0.044736,0,0,0,-0.044736,,,
TUMUT3,1,5.613159,-0.027357,29.316897,-24.304602,0,-0.027357,0,-24.304602,,,
TUNGATIN,1,0.733981,0.01305,2.247273,0.189404,0,0,0,0,,,
TVCC201,1,0,0,0,0,0,0,0,0,,,
TVPP104,1,0,0.00128,0,0.000501,0,0,0,0,,,
UPPTUMUT,1,15.464998,1.48044,61.38321,-5.769986,0,0,0,-5.769986,,,
URANQ11,1,0,-0.05178,0,-0.305733,0,-0.05178,0,-0.305733,,,
URANQ12,1,0,-0.024958,0,-1.685433,0,-0.024958,0,-1.685433,,,
URANQ13,1,0,-0.219063,0,-0.454384,0,-0.219063,0,-0.454384,,,
URANQ14,1,0,-0.149302,0,-0.55007,0,-0.149302,0,-0.55007,,,
VBBG1,1,78.086152,-2.210948,240.848804,82.112115,0,-2.210948,0,0,,,
VP5,1,0,-8.976907,-0.52454,-12.302272,0,-8.976907,-0.52454,-12.302272,,,
VP6,1,0,-16.408272,0.693328,3.729806,0,-16.408272,0,0,,,
VPGS1,1,0,0.004878,0,-0.00636,0,0,0,-0.00636,,,
VPGS2,1,0,0.002032,0,0.012751,0,0,0,0,,,
VPGS3,1,0,0,0,-0.197504,0,0,0,-0.197504,,,
VPGS4,1,0,0.049105,0,0.003338,0,0,0,0,,,
VPGS5,1,0,0,0,0,0,0,0,0,,,
VPGS6,1,0,-0.009655,0,0.000062,0,-0.009655,0,0,,,
W/HOE#1,1,0,0.752701,0,-22.830409,0,0,0,-22.830409,,,
W/HOE#2,1,0,5.986136,0,-9.960722,0,0,0,-9.960722,,,
WAGGNSF1,1,0,9.518898,0,-2.710193,0,0,0,-2.710193,,,
WALGRVG1,1,83.075424,0.962839,113.439268,5.605115,0,0,0,0,,,
WANDBG1,1,28.699211,2.78882,155.517871,12.118996,0,0,0,0,,,
WANDSF1,1,0,20.514782,0,-170.465383,0,0,0,-170.465383,,,
WARWSF1,1,0,-1.32734,0,-1.772779,0,-1.32734,0,-1.772779,,,
WARWSF2,1,0,-1.387633,0,-2.040914,0,-1.387633,0,-2.040914,,,
WATERLWF,1,0,-1.88493,0,5.207337,0,-1.88493,0,0,,,
WDGPH1,1,0,-39.131082,0,-105.894661,0,-39.131082,0,-105.894661,,,
WELLSF1,1,0,7.401872,0,-35.651929,0,0,0,-35.651929,,,
WEMENSF1,1,0,-0.439069,0,-13.483209,0,-0.439069,0,-13.483209,,,
