IBEI_RESULTS_SUMMARY,AEMO,PUBLIC,07/01/2013,,,
2012,2,14/01/2012,QLD1,141281.1013,123693.5735,0.8755
2012,2,14/01/2012,SA1,26255.54392,11243.38605,0.4282
2012,2,14/01/2012,TAS1,18601.17961,4239.874053,0.2279
2012,2,14/01/2012,VIC1,137074.6139,182405.8876,1.3307
2012,3,15/01/2012,NEM,450871.5289,450240.8159,0.9986
2012,3,15/01/2012,NSW1,133675.424,129695.092,0.9702
2012,3,15/01/2012,QLD1,141001.4654,124958.1619,0.8862
2012,3,15/01/2012,SA1,25222.5239,12393.78417,0.4914
2012,3,15/01/2012,TAS1,18355.86021,4523.841653,0.2465
2012,3,15/01/2012,VIC1,132616.2553,178669.9361,1.3473
2012,3,16/01/2012,NEM,527126.2297,504884.658,0.9578
2012,3,16/01/2012,NSW1,162980.5638,158349.2478,0.9716
2012,3,16/01/2012,QLD1,155769.4012,135880.0998,0.8723
2012,3,16/01/2012,SA1,33836.58175,21500.17264,0.6354
2012,3,16/01/2012,TAS1,30043.5135,3745.562851,0.1247
2012,3,16/01/2012,VIC1,144496.1694,185409.5749,1.2831
2012,3,17/01/2012,NEM,554973.099,513955.9792,0.9261
2012,3,17/01/2012,NSW1,171761.5361,168406.3904,0.9805
2012,3,17/01/2012,QLD1,155559.518,132156.4607,0.8496
2012,3,17/01/2012,SA1,45262.77497,23576.7425,0.5209
2012,3,17/01/2012,TAS1,31366.40439,4231.38113,0.1349
2012,3,17/01/2012,VIC1,151022.8656,185585.0045,1.2289
2012,3,18/01/2012,NEM,546550.5218,524186.8399,0.9591
2012,3,18/01/2012,NSW1,178576.6796,170759.0747,0.9562
2012,3,18/01/2012,QLD1,156613.3287,133221.4528,0.8506
2012,3,18/01/2012,SA1,38158.77155,24618.26458,0.6452
2012,3,18/01/2012,TAS1,27097.67582,4134.230688,0.1526
2012,3,18/01/2012,VIC1,146104.0662,191453.8172,1.3104
2012,3,19/01/2012,NEM,539762.5798,517851.2071,0.9594
2012,3,19/01/2012,NSW1,182790.1494,172180.6716,0.942
2012,3,19/01/2012,QLD1,154359.253,131140.0429,0.8496
2012,3,19/01/2012,SA1,36232.04428,21618.97639,0.5967
2012,3,19/01/2012,TAS1,25510.44721,4179.768496,0.1638
2012,3,19/01/2012,VIC1,140870.686,188731.7477,1.3398
2012,3,20/01/2012,NEM,531289.3956,511729.933,0.9632
2012,3,20/01/2012,NSW1,181203.5235,170982.809,0.9436
2012,3,20/01/2012,QLD1,152301.241,129235.0072,0.8485
2012,3,20/01/2012,SA1,37127.96809,22808.52156,0.6143
2012,3,20/01/2012,TAS1,21867.76015,4475.932008,0.2047
2012,3,20/01/2012,VIC1,138788.903,184227.6632,1.3274
2012,3,21/01/2012,NEM,484608.3058,472269.8334,0.9745
2012,3,21/01/2012,NSW1,153340.9526,149465.5317,0.9747
2012,3,21/01/2012,QLD1,139931.3514,120283.391,0.8596
2012,3,21/01/2012,SA1,38399.12304,18945.93604,0.4934
2012,3,21/01/2012,TAS1,18356.79014,4516.180776,0.246
2012,3,21/01/2012,VIC1,134580.0886,179058.7939,1.3305
2012,4,22/01/2012,NEM,484262.4592,466281.9662,0.9629
2012,4,22/01/2012,NSW1,155057.4112,147973.3845,0.9543
2012,4,22/01/2012,QLD1,135262.0761,115942.3293,0.8572
2012,4,22/01/2012,SA1,37135.28212,22237.46119,0.5988
2012,4,22/01/2012,TAS1,23257.36409,4451.25191,0.1914
2012,4,22/01/2012,VIC1,133550.3256,175677.5393,1.3154
2012,4,23/01/2012,NEM,553486.9896,521433.9553,0.9421
2012,4,23/01/2012,NSW1,171253.6165,165021.9083,0.9636
2012,4,23/01/2012,QLD1,152037.1756,128736.0946,0.8467
2012,4,23/01/2012,SA1,45006.68868,30710.32425,0.6824
2012,4,23/01/2012,TAS1,29263.39688,4489.951698,0.1534
2012,4,23/01/2012,VIC1,155926.1119,192475.6764,1.2344
2012,4,24/01/2012,NEM,559464.9046,533522.7827,0.9536
2012,4,24/01/2012,NSW1,173225.8632,169586.5404,0.979
2012,4,24/01/2012,QLD1,156541.2379,134128.129,0.8568
2012,4,24/01/2012,SA1,44211.8967,30032.69498,0.6793
2012,4,24/01/2012,TAS1,28227.49012,4274.728322,0.1514
2012,4,24/01/2012,VIC1,157258.4167,195500.69,1.2432
2012,4,25/01/2012,NEM,538903.2756,512190.6613,0.9504
2012,4,25/01/2012,NSW1,165667.463,157180.5316,0.9488
2012,4,25/01/2012,QLD1,161956.3176,137091.1195,0.8465
2012,4,25/01/2012,SA1,43337.32604,23970.68143,0.5531
2012,4,25/01/2012,TAS1,24380.49106,4415.169905,0.1811
2012,4,25/01/2012,VIC1,143561.6779,189533.1588,1.3202
2012,4,26/01/2012,NEM,481415.9694,464257.0431,0.9644
2012,4,26/01/2012,NSW1,140217.1122,135449.7999,0.966
2012,4,26/01/2012,QLD1,148223.9362,125605.199,0.8474
2012,4,26/01/2012,SA1,35753.23659,15513.34733,0.4339
2012,4,26/01/2012,TAS1,19699.83065,4490.282516,0.2279
2012,4,26/01/2012,VIC1,137521.8537,183198.4144,1.3321
2012,4,27/01/2012,NEM,528338.9214,505246.8991,0.9563
2012,4,27/01/2012,NSW1,165519.5649,156671.7929,0.9465
2012,4,27/01/2012,QLD1,156336.7626,134851.3473,0.8626
2012,4,27/01/2012,SA1,40931.44643,19293.96056,0.4714
2012,4,27/01/2012,TAS1,21620.41393,4550.698032,0.2105
2012,4,27/01/2012,VIC1,143930.7335,189879.1003,1.3192
2012,4,28/01/2012,NEM,507960.851,495914.3121,0.9763
2012,4,28/01/2012,NSW1,151191.112,147519.4164,0.9757
2012,4,28/01/2012,QLD1,151744.4388,132384.0751,0.8724
2012,4,28/01/2012,SA1,37528.42419,19052.59672,0.5077
2012,4,28/01/2012,TAS1,25101.99429,4526.706521,0.1803
2012,4,28/01/2012,VIC1,142394.8817,192431.5173,1.3514
2012,5,29/01/2012,NEM,508043.684,493319.7474,0.971
2012,5,29/01/2012,NSW1,147834.5377,144322.806,0.9762
2012,5,29/01/2012,QLD1,149093.7294,129966.1399,0.8717
2012,5,29/01/2012,SA1,36361.17931,23145.51091,0.6365
2012,5,29/01/2012,TAS1,26784.31456,4459.639482,0.1665
2012,5,29/01/2012,VIC1,147969.923,191425.6511,1.2937
2012,5,30/01/2012,NEM,564215.7951,515335.3531,0.9134
2012,5,30/01/2012,NSW1,184907.3241,166870.5291,0.9025
2012,5,30/01/2012,QLD1,158190.9889,135459.7071,0.8563
2012,5,30/01/2012,SA1,42891.64467,19490.77261,0.4544
2012,5,30/01/2012,TAS1,29985.17097,4198.975655,0.14
2012,5,30/01/2012,VIC1,148240.6665,189315.3686,1.2771
2012,5,31/01/2012,NEM,527229.6009,499808.4883,0.948
2012,5,31/01/2012,NSW1,169483.4049,155012.681,0.9146
2012,5,31/01/2012,QLD1,158155.8276,135054.2588,0.8539
2012,5,31/01/2012,SA1,34791.04065,16245.80691,0.467
2012,5,31/01/2012,TAS1,21866.20802,4118.815521,0.1884
2012,5,31/01/2012,VIC1,142933.1197,189376.926,1.3249
2012,5,01/02/2012,NEM,516074.3029,496137.2564,0.9614
2012,5,01/02/2012,NSW1,165221.46,151305.8488,0.9158
2012,5,01/02/2012,QLD1,160241.7511,137786.7511,0.8599
2012,5,01/02/2012,SA1,28299.06558,14155.71495,0.5002
2012,5,01/02/2012,TAS1,20912.6326,4117.468882,0.1969
2012,5,01/02/2012,VIC1,141399.3936,188771.4727,1.335
2012,5,02/02/2012,NEM,515961.3453,495865.4193,0.9611
2012,5,02/02/2012,NSW1,162107.2485,148166.7607,0.914
2012,5,02/02/2012,QLD1,159463.8755,136945.7176,0.8588
2012,5,02/02/2012,SA1,32336.38831,17642.85763,0.5456
2012,5,02/02/2012,TAS1,22948.29261,4374.674626,0.1906
2012,5,02/02/2012,VIC1,139105.5403,188735.4087,1.3568
2012,5,03/02/2012,NEM,516113.2724,502995.2748,0.9746
2012,5,03/02/2012,NSW1,164468.7616,154511.5451,0.9395
2012,5,03/02/2012,QLD1,157657.8664,135485.6911,0.8594
2012,5,03/02/2012,SA1,29524.81143,19654.99906,0.6657
2012,5,03/02/2012,TAS1,24846.25657,4159.33655,0.1674
2012,5,03/02/2012,VIC1,139615.5763,189183.7029,1.355
2012,5,04/02/2012,NEM,487391.1142,481424.8927,0.9878
2012,5,04/02/2012,NSW1,151358.6351,146622.3521,0.9687
2012,5,04/02/2012,QLD1,145986.3545,124974.0072,0.8561
2012,5,04/02/2012,SA1,27065.27196,17510.1518,0.647
2012,5,04/02/2012,TAS1,25257.91277,4084.918657,0.1617
2012,5,04/02/2012,VIC1,137722.9398,188233.4629,1.3668
2012,6,05/02/2012,NEM,477837.5485,457862.8596,0.9582
2012,6,05/02/2012,NSW1,144869.6175,139850.9372,0.9654
2012,6,05/02/2012,QLD1,143062.6981,122661.5244,0.8574
2012,6,05/02/2012,SA1,33995.36057,12282.26956,0.3613
2012,6,05/02/2012,TAS1,21162.28267,3679.162676,0.1739
2012,6,05/02/2012,VIC1,134747.5897,179388.9658,1.3313
2012,6,06/02/2012,NEM,526635.218,499337.8959,0.9482
2012,6,06/02/2012,NSW1,172004.8197,158725.9705,0.9228
2012,6,06/02/2012,QLD1,158839.3907,134901.5082,0.8493
2012,6,06/02/2012,SA1,32200.97382,18032.42996,0.56
2012,6,06/02/2012,TAS1,26117.86072,4148.422987,0.1588
2012,6,06/02/2012,VIC1,137472.1731,183529.5643,1.335
2012,6,07/02/2012,NEM,522777.7419,502935.1136,0.962
2012,6,07/02/2012,NSW1,169077.7051,158244.0456,0.9359
2012,6,07/02/2012,QLD1,157369.4168,134827.7117,0.8568
2012,6,07/02/2012,SA1,31966.23456,21473.38087,0.6718
2012,6,07/02/2012,TAS1,24788.90093,3828.035321,0.1544
2012,6,07/02/2012,VIC1,139575.4845,184561.9401,1.3223
2012,6,08/02/2012,NEM,513185.4628,498782.4794,0.9719
2012,6,08/02/2012,NSW1,158931.365,149766.5506,0.9423
2012,6,08/02/2012,QLD1,154251.3785,132274.3176,0.8575
2012,6,08/02/2012,SA1,32075.01406,23233.29638,0.7243
2012,6,08/02/2012,TAS1,24325.93231,3973.692307,0.1634
2012,6,08/02/2012,VIC1,143601.7729,189534.6225,1.3199
2012,6,09/02/2012,NEM,517687.0476,497443.9894,0.9609
2012,6,09/02/2012,NSW1,161731.9418,156150.6995,0.9655
2012,6,09/02/2012,QLD1,157877.0438,135550.7819,0.8586
2012,6,09/02/2012,SA1,32258.53486,23187.89798,0.7188
2012,6,09/02/2012,TAS1,27390.03861,4274.0049,0.156
2012,6,09/02/2012,VIC1,138429.4885,178280.6051,1.2879
2012,6,10/02/2012,NEM,515176.1313,496363.9338,0.9635
2012,6,10/02/2012,NSW1,162906.4766,153856.0111,0.9444
2012,6,10/02/2012,QLD1,150892.3683,130049.6691,0.8619
2012,6,10/02/2012,SA1,36748.38971,20337.03654,0.5534
2012,6,10/02/2012,TAS1,24621.51377,4292.504944,0.1743
2012,6,10/02/2012,VIC1,140007.3829,187828.7122,1.3416
2012,6,11/02/2012,NEM,469610.9465,462317.2479,0.9845
2012,6,11/02/2012,NSW1,144341.871,140781.5285,0.9753
2012,6,11/02/2012,QLD1,143267.9433,124189.6856,0.8668
2012,6,11/02/2012,SA1,29773.97144,18095.6157,0.6078
2012,6,11/02/2012,TAS1,20027.2531,3789.127441,0.1892
2012,6,11/02/2012,VIC1,132199.9077,175461.2907,1.3272
2012,7,12/02/2012,NEM,462515.1891,465414.0545,1.0063
2012,7,12/02/2012,NSW1,139562.9372,135749.2678,0.9727
2012,7,12/02/2012,QLD1,140982.3419,122891.6465,0.8717
2012,7,12/02/2012,SA1,27381.53869,17671.13706,0.6454
2012,7,12/02/2012,TAS1,17324.0922,4517.741926,0.2608
2012,7,12/02/2012,VIC1,137264.2791,184584.2612,1.3447
2012,7,13/02/2012,NEM,520297.5893,504038.7335,0.9688
2012,7,13/02/2012,NSW1,167072.9368,155859.7719,0.9329
2012,7,13/02/2012,QLD1,155746.7831,133824.2102,0.8592
2012,7,13/02/2012,SA1,33140.86855,22358.60082,0.6747
2012,7,13/02/2012,TAS1,25351.22339,4117.9482,0.1624
2012,7,13/02/2012,VIC1,138985.7775,187878.2024,1.3518
2012,7,14/02/2012,NEM,532628.5899,509634.0423,0.9568
2012,7,14/02/2012,NSW1,167907.5576,155740.8958,0.9275
2012,7,14/02/2012,QLD1,157348.5783,135170.4704,0.8591
2012,7,14/02/2012,SA1,39759.90243,27067.15746,0.6808
2012,7,14/02/2012,TAS1,28489.17317,4374.635454,0.1536
2012,7,14/02/2012,VIC1,139123.3784,187280.8832,1.3461
2012,7,15/02/2012,NEM,542343.9983,520270.3879,0.9593
2012,7,15/02/2012,NSW1,170366.3477,164386.801,0.9649
2012,7,15/02/2012,QLD1,156952.5312,135281.9732,0.8619
2012,7,15/02/2012,SA1,41368.41364,28512.52973,0.6892
2012,7,15/02/2012,TAS1,29657.99431,4238.68747,0.1429
2012,7,15/02/2012,VIC1,143998.7114,187850.3965,1.3045
2012,7,16/02/2012,NEM,535613.4046,518626.699,0.9683
2012,7,16/02/2012,NSW1,168857.6492,157942.3189,0.9354
2012,7,16/02/2012,QLD1,157660.4221,136252.2252,0.8642
2012,7,16/02/2012,SA1,36421.34417,26587.39328,0.73
2012,7,16/02/2012,TAS1,27189.8676,4115.916487,0.1514
2012,7,16/02/2012,VIC1,145484.1216,193728.8452,1.3316
2012,7,17/02/2012,NEM,523845.6907,509303.4546,0.9722
2012,7,17/02/2012,NSW1,170917.4552,159779.4593,0.9348
2012,7,17/02/2012,QLD1,149348.0462,128741.3944,0.862
2012,7,17/02/2012,SA1,37437.77844,23777.10881,0.6351
2012,7,17/02/2012,TAS1,25160.61084,3998.300248,0.1589
2012,7,17/02/2012,VIC1,140981.8,193007.1919,1.369
2012,7,18/02/2012,NEM,489001.5753,477507.1003,0.9765
2012,7,18/02/2012,NSW1,160009.2375,153789.9947,0.9611
2012,7,18/02/2012,QLD1,137110.0442,117796.0817,0.8591
2012,7,18/02/2012,SA1,38004.89762,25529.64455,0.6717
2012,7,18/02/2012,TAS1,25747.44639,4238.665321,0.1646
2012,7,18/02/2012,VIC1,128129.9496,176152.714,1.3748
2012,8,19/02/2012,NEM,485119.4128,478529.4958,0.9864
2012,8,19/02/2012,NSW1,153126.69,146514.76,0.9568
2012,8,19/02/2012,QLD1,140705.5994,122345.3805,0.8695
2012,8,19/02/2012,SA1,32929.23311,20770.94,0.6308
2012,8,19/02/2012,TAS1,23758.08363,3788.58731,0.1595
2012,8,19/02/2012,VIC1,134599.8067,185109.828,1.3753
2012,8,20/02/2012,NEM,536301.955,514127.3425,0.9587
2012,8,20/02/2012,NSW1,173217.8637,158573.771,0.9155
2012,8,20/02/2012,QLD1,156087.3328,134474.9133,0.8615
2012,8,20/02/2012,SA1,37408.24146,24654.86964,0.6591
2012,8,20/02/2012,TAS1,26794.62124,4318.928737,0.1612
2012,8,20/02/2012,VIC1,142793.8958,192104.8598,1.3453
2012,8,21/02/2012,NEM,526695.0083,509366.5677,0.9671
2012,8,21/02/2012,NSW1,165851.8171,152379.6778,0.9188
2012,8,21/02/2012,QLD1,155587.2388,133423.7745,0.8575
2012,8,21/02/2012,SA1,37472.83751,24130.4284,0.6439
2012,8,21/02/2012,TAS1,24740.7315,4273.215633,0.1727
2012,8,21/02/2012,VIC1,143042.3834,195159.4714,1.3643
2012,8,22/02/2012,NEM,523902.2977,508026.7143,0.9697
2012,8,22/02/2012,NSW1,168200.7037,155711.2952,0.9257
2012,8,22/02/2012,QLD1,153469.7439,131563.4288,0.8573
2012,8,22/02/2012,SA1,38386.26418,26232.41681,0.6834
2012,8,22/02/2012,TAS1,24955.24599,4302.337782,0.1724
2012,8,22/02/2012,VIC1,138890.3399,190217.2358,1.3695
2012,8,23/02/2012,NEM,538198.6648,520643.2245,0.9674
2012,8,23/02/2012,NSW1,175542.4398,164361.1789,0.9363
2012,8,23/02/2012,QLD1,151501.187,129496.7723,0.8548
2012,8,23/02/2012,SA1,39784.70762,27559.85532,0.6927
2012,8,23/02/2012,TAS1,28540.84442,4312.356343,0.1511
2012,8,23/02/2012,VIC1,142829.486,194913.0615,1.3647
2012,8,24/02/2012,NEM,556753.6744,529962.1191,0.9519
2012,8,24/02/2012,NSW1,173935.3237,163444.7241,0.9397
2012,8,24/02/2012,QLD1,157384.1851,135660.6664,0.862
2012,8,24/02/2012,SA1,46435.58744,31224.47558,0.6724
2012,8,24/02/2012,TAS1,30693.64507,4507.866301,0.1469
2012,8,24/02/2012,VIC1,148304.9331,195124.3866,1.3157
2012,8,25/02/2012,NEM,531386.8182,505444.3074,0.9512
2012,8,25/02/2012,NSW1,151948.2964,149130.9584,0.9815
2012,8,25/02/2012,QLD1,152718.3719,133319.201,0.873
2012,8,25/02/2012,SA1,49589.18494,31342.13509,0.632
2012,8,25/02/2012,TAS1,30246.18892,4267.50696,0.1411
2012,8,25/02/2012,VIC1,146884.776,187384.506,1.2757
2012,9,26/02/2012,NEM,506691.7493,490243.3255,0.9675
2012,9,26/02/2012,NSW1,146663.9352,143899.6969,0.9812
2012,9,26/02/2012,QLD1,146219.6656,128210.9858,0.8768
2012,9,26/02/2012,SA1,45893.04362,27863.24747,0.6071
2012,9,26/02/2012,TAS1,27562.7361,4014.051381,0.1456
2012,9,26/02/2012,VIC1,140352.3687,186255.344,1.3271
2012,9,27/02/2012,NEM,551804.0225,531899.3105,0.9639
2012,9,27/02/2012,NSW1,183217.3186,171073.1447,0.9337
2012,9,27/02/2012,QLD1,150976.1858,129252.7345,0.8561
2012,9,27/02/2012,SA1,42430.01862,31193.81253,0.7352
2012,9,27/02/2012,TAS1,27100.88447,4115.196028,0.1518
2012,9,27/02/2012,VIC1,148079.615,196264.4227,1.3254
2012,9,28/02/2012,NEM,544991.5245,519233.5134,0.9527
2012,9,28/02/2012,NSW1,183291.7686,176082.3896,0.9607
2012,9,28/02/2012,QLD1,150959.4312,127782.4787,0.8465
2012,9,28/02/2012,SA1,41559.82013,21901.06236,0.527
2012,9,28/02/2012,TAS1,22501.8434,4005.285366,0.178
2012,9,28/02/2012,VIC1,146678.6611,189462.2973,1.2917
2012,9,29/02/2012,NEM,525708.6079,500131.5332,0.9513
2012,9,29/02/2012,NSW1,169919.7965,161241.5039,0.9489
2012,9,29/02/2012,QLD1,153704.6984,130680.0005,0.8502
2012,9,29/02/2012,SA1,40688.74461,18310.09378,0.45
2012,9,29/02/2012,TAS1,21476.19779,4076.867716,0.1898
2012,9,29/02/2012,VIC1,139919.1706,185823.0673,1.3281
2012,9,01/03/2012,NEM,528304.8461,480492.0018,0.9095
2012,9,01/03/2012,NSW1,175574.0952,157881.2713,0.8992
2012,9,01/03/2012,QLD1,152560.7349,129304.613,0.8476
2012,9,01/03/2012,SA1,38783.78736,16635.06357,0.4289
2012,9,01/03/2012,TAS1,21619.54138,3870.362247,0.179
2012,9,01/03/2012,VIC1,139766.6872,172800.6917,1.2364
2012,9,02/03/2012,NEM,511946.0052,457641.8163,0.8939
2012,9,02/03/2012,NSW1,158214.3473,131624.475,0.8319
2012,9,02/03/2012,QLD1,150894.2478,127039.3371,0.8419
2012,9,02/03/2012,SA1,33239.01207,15252.90985,0.4589
2012,9,02/03/2012,TAS1,19771.94511,4339.70131,0.2195
2012,9,02/03/2012,VIC1,149826.453,179385.3931,1.1973
2012,9,03/03/2012,NEM,472407.3137,444383.0911,0.9407
2012,9,03/03/2012,NSW1,146153.1408,122129.851,0.8356
2012,9,03/03/2012,QLD1,139280.1246,119684.785,0.8593
2012,9,03/03/2012,SA1,23714.92994,15162.34894,0.6394
2012,9,03/03/2012,TAS1,20285.95259,3500.20178,0.1725
2012,9,03/03/2012,VIC1,142973.1656,183905.9044,1.2863
2012,10,04/03/2012,NEM,464112.2222,417435.4219,0.8994
2012,10,04/03/2012,NSW1,154972.722,122947.7465,0.7934
2012,10,04/03/2012,QLD1,134556.3028,115905.1813,0.8614
2012,10,04/03/2012,SA1,30656.55427,15209.53814,0.4961
2012,10,04/03/2012,TAS1,17844.76175,4479.033608,0.251
2012,10,04/03/2012,VIC1,126081.8813,158893.9223,1.2602
2012,10,05/03/2012,NEM,513198.4324,488029.7943,0.951
2012,10,05/03/2012,NSW1,163291.4977,148922.0817,0.912
2012,10,05/03/2012,QLD1,157197.0003,134686.4216,0.8568
2012,10,05/03/2012,SA1,25821.39932,17203.81412,0.6663
2012,10,05/03/2012,TAS1,21458.72891,3885.614655,0.1811
2012,10,05/03/2012,VIC1,145429.8062,183331.8622,1.2606
2012,10,06/03/2012,NEM,506217.8094,474399.8103,0.9371
2012,10,06/03/2012,NSW1,153845.6039,139201.1996,0.9048
2012,10,06/03/2012,QLD1,152924.2495,131289.469,0.8585
2012,10,06/03/2012,SA1,31649.88235,15129.33247,0.478
2012,10,06/03/2012,TAS1,20469.35439,3881.841941,0.1896
2012,10,06/03/2012,VIC1,147328.7192,184897.9674,1.255
2012,10,07/03/2012,NEM,497860.1023,467927.1092,0.9399
2012,10,07/03/2012,NSW1,148501.3568,133323.2221,0.8978
2012,10,07/03/2012,QLD1,147053.9712,125328.1749,0.8523
2012,10,07/03/2012,SA1,34506.14492,15383.82664,0.4458
2012,10,07/03/2012,TAS1,20888.73095,3832.595514,0.1835
2012,10,07/03/2012,VIC1,146909.8984,190059.29,1.2937
2012,10,08/03/2012,NEM,502739.5924,473692.6399,0.9422
2012,10,08/03/2012,NSW1,157926.243,142199.9925,0.9004
2012,10,08/03/2012,QLD1,146930.0399,127164.3087,0.8655
2012,10,08/03/2012,SA1,28315.34815,17127.6899,0.6049
2012,10,08/03/2012,TAS1,21432.59294,3705.60265,0.1729
2012,10,08/03/2012,VIC1,148135.3684,183495.0462,1.2387
2012,10,09/03/2012,NEM,502751.6088,482544.9784,0.9598
2012,10,09/03/2012,NSW1,156243.1419,145972.2887,0.9343
2012,10,09/03/2012,QLD1,151009.8479,128730.7922,0.8525
2012,10,09/03/2012,SA1,29692.35033,17673.07446,0.5952
2012,10,09/03/2012,TAS1,22731.57358,3713.331006,0.1634
