Title:,FCAS Settlement Factors - Raw Data and Calculations,,,,,,,,,,,
Start Time:,"12:05AM, 06/11/2022",,,,,,,,,,,
End Time:,"12:00AM, 04/12/2022",,,,,,,,,,,
Legend:,"L = lower, EF = enabled factor, NEF = not enabled factor, a = average, N(x) = min(x, 0), LFEFactor = load forecast error factor, Factor = overall factor, %MPF = Overall Market Participant Factor (as a percentage - ie: = 100 * MPF / AMPF)",,,,,,,,,,,
BNGSF2,1,0,-12.060792,0,-42.297317,0,-12.060792,0,-42.297317,,,
BOCORWF1,1,0,-1.067017,0,-61.196286,0,-1.067017,0,-61.196286,,,
BODWF1,1,0,4.244916,0,-57.636316,0,0,0,-57.636316,,,
BOMENSF1,1,0,-12.43218,0,-24.357246,0,-12.43218,0,-24.357246,,,
BOWWBA1G,1,0,-0.63728,0,4.841144,0,-0.63728,0,0,,,
BOWWPV1,1,0,0.009838,0,0.419413,0,0,0,0,,,
BRAEMAR1,1,0.117782,1.229758,10.126565,2.84113,0,0,0,0,,,
BRAEMAR2,1,0,0,0,-1.979095,0,0,0,-1.979095,,,
BRAEMAR3,1,0,0.251243,1.139177,2.184151,0,0,0,0,,,
BRAEMAR5,1,0,-0.555115,0,9.076541,0,-0.555115,0,0,,,
BRAEMAR6,1,0,0.465906,0,5.889456,0,0,0,0,,,
BRAEMAR7,1,0,0.665127,0,11.472916,0,0,0,0,,,
BROKENH1,1,0,3.046206,0,-80.328953,0,0,0,-80.328953,,,
BRYB1WF1,1,0,-303.809503,0,3262.775387,0,-303.809503,0,0,,,
BULBESG1,1,0,2.249854,72.707258,10.19459,0,0,0,0,,,
BULGANA1,1,0,1.829947,0,-162.401923,0,0,0,-162.401923,,,
BW01,1,2.632067,16.222425,132.753132,87.514268,0,0,0,0,,,
BW02,1,2.547107,15.874624,173.144567,100.79426,0,0,0,0,,,
BW03,1,2.182565,15.725328,61.640163,50.111356,0,0,0,0,,,
BW04,1,0,0,0,0,0,0,0,0,,,
CALL_B_1,1,0,13.571164,0,74.89259,0,0,0,0,,,
CALL_B_2,1,10.967902,-0.778464,73.223221,26.119357,0,-0.778464,0,0,,,
CATHROCK,1,0,0.808939,0,-15.203147,0,0,0,-15.203147,,,
CBWWBA1G,1,0,0,0,0,0,0,0,0,,,
CETHANA,1,0.002383,0.012532,0.07644,0.013326,0,0,0,0,,,
CG1,1,0,0.072983,0,-0.632177,0,0,0,-0.632177,,,
CG2,1,0,0.29867,0,-0.713383,0,0,0,-0.713383,,,
CG3,1,0,-0.039177,0,-0.181946,0,-0.039177,0,-0.181946,,,
CG4,1,0,0,0,0,0,0,0,0,,,
CHILDSF1,1,0,-14.422737,0,43.247788,0,-14.422737,0,0,,,
CHYTWF1,1,0,0.745371,0,2.061239,0,0,0,0,,,
CLARESF1,1,0,-17.186929,0,79.115381,0,-17.186929,0,0,,,
CLEMGPWF,1,0,-0.209813,0,-23.829714,0,-0.209813,0,-23.829714,,,
CLERMSF1,1,0,-5.775339,0,45.317378,0,-5.775339,0,0,,,
CNUNDAWF,1,0,-0.333055,0,-19.538782,0,-0.333055,0,-19.538782,,,
COHUNSF1,1,0,0.242502,0,-27.742827,0,0,0,-27.742827,,,
COLEASF1,1,0,0.820536,0,-195.414753,0,0,0,-195.414753,,,
COLUMSF1,1,0,-2.779705,0,-24.200593,0,-2.779705,0,-24.200593,,,
COLWF01,1,0,-3.666981,0,-60.854649,0,-3.666981,0,-60.854649,,,
COOPGWF1,1,0,-3.566674,0,-47.234499,0,-3.566674,0,-47.234499,,,
CPP_3,1,0,0,0,0,0,0,0,0,,,
CPP_4,1,0,0,0,0,0,0,0,0,,,
CPSA,1,0,0.059817,0,-0.395326,0,0,0,-0.395326,,,
CROOKWF2,1,0,1.073847,0,-37.637065,0,0,0,-37.637065,,,
CROWLWF1,1,0,3.868383,0,-68.898115,0,0,0,-68.898115,,,
CRURWF1,1,0,2.235372,0,2.455291,0,0,0,0,,,
CRWASF1,1,0,-1.841449,0,-13.223913,0,-1.841449,0,-13.223913,,,
CSPVPS1,1,0,-2.248846,0,29.493696,0,-2.248846,0,0,,,
CTHLWF1,1,0,-0.025323,0,-0.156838,0,-0.025323,0,-0.156838,,,
DALNTH01,1,0,0.58623,0,-3.405819,0,0,0,-3.405819,,,
DARLSF1,1,0,5.073007,0,-507.194121,0,0,0,-507.194121,,,
DARTM1,1,0,0,0,0,0,0,0,0,,,
DAYDSF1,1,0,-13.152506,0,9.244677,0,-13.152506,0,0,,,
DDPS1,1,0,-0.036895,0,12.087733,0,-0.036895,0,0,,,
DDSF1,1,0,-5.70275,0,-33.644127,0,-5.70275,0,-33.644127,,,
DEVILS_G,1,0.000013,0.007913,0.018336,0.017379,0,0,0,0,,,
DRYCGT1,1,0,-0.000274,0,0.00187,0,-0.000274,0,0,,,
DRYCGT2,1,0,0.476182,0,-0.161813,0,0,0,-0.161813,,,
DRYCGT3,1,0,0.295635,0,-0.005901,0,0,0,-0.005901,,,
DUNDWF1,1,0,-4.619926,0,98.793171,0,-4.619926,0,0,,,
DUNDWF2,1,0,-2.264313,0,33.277293,0,-2.264313,0,0,,,
DUNDWF3,1,0,-1.673872,0,46.358385,0,-1.673872,0,0,,,
EILDON1,1,0,0.454005,0,3.479903,0,0,0,0,,,
EILDON2,1,0,-0.298668,0,3.039892,0,-0.298668,0,0,,,
ELAINWF1,1,0,-2.29329,0,-27.729457,0,-2.29329,0,-27.729457,,,
EMERASF1,1,0,-0.443902,0,-12.978299,0,-0.443902,0,-12.978299,,,
ER01,1,0,0.338703,0,-0.697992,0,0,0,-0.697992,,,
ER02,1,6.574888,-0.111904,276.830765,16.743179,0,-0.111904,0,0,,,
ER03,1,10.442526,-1.424893,217.258582,-0.13101,0,-1.424893,0,-0.13101,,,
ER04,1,10.713031,-4.304854,321.962742,-8.135731,0,-4.304854,0,-8.135731,,,
FINLYSF1,1,0,-6.061227,0,-264.401227,0,-6.061227,0,-264.401227,,,
FISHER,1,0.024922,0.000404,0.021198,-0.022147,0,0,0,-0.022147,,,
GANGARR1,1,0,-8.412762,0,-8.451341,0,-8.412762,0,-8.451341,,,
GANNBG1,1,2.602008,3.098477,68.179883,7.258528,0,0,0,0,,,
GANNSF1,1,0,-4.947778,0,-116.030329,0,-4.947778,0,-116.030329,,,
GLRWNSF1,1,0,-24.188319,0,101.039724,0,-24.188319,0,0,,,
GNNDHSF1,1,0,-5.628887,0,-14.249339,0,-5.628887,0,-14.249339,,,
GOONSF1,1,0,-0.311804,0,-49.536304,0,-0.311804,0,-49.536304,,,
GORDON,1,0.073065,0.037762,0.12864,0.157123,0,0,0,0,,,
GRANWF1,1,0,0.012247,0,-0.180683,0,0,0,-0.180683,,,
GSTONE1,1,0,-1.107595,9.199758,-0.699509,0,-1.107595,0,-0.699509,,,
GSTONE2,1,0.107945,-2.1471,85.320361,-10.681837,0,-2.1471,0,-10.681837,,,
GSTONE3,1,0,-4.43631,0,-10.3321,0,-4.43631,0,-10.3321,,,
GSTONE4,1,0.025949,-1.72837,60.517306,-9.049547,0,-1.72837,0,-9.049547,,,
GSTONE5,1,-0.000219,-2.660261,70.41856,-5.251574,-0.000219,-2.660261,0,-5.251574,,,
GSTONE6,1,0.136107,-3.377575,122.621001,-3.171349,0,-3.377575,0,-3.171349,,,
GULLRSF1,1,0,-0.328967,0,-14.227624,0,-0.328967,0,-14.227624,,,
GULLRWF1,1,0,-0.806064,0,-23.549067,0,-0.806064,0,-23.549067,,,
GULLRWF2,1,0,-0.063332,0,-80.904637,0,-0.063332,0,-80.904637,,,
GUNNING1,1,0,1.205624,0,-50.832205,0,0,0,-50.832205,,,
GUTHEGA,1,5.916181,3.143914,28.711061,-0.245448,0,0,0,-0.245448,,,
HALLWF1,1,0,-0.039977,0,-36.613031,0,-0.039977,0,-36.613031,,,
HALLWF2,1,0,1.039702,0,-31.686103,0,0,0,-31.686103,,,
HAMISF1,1,0,-2.458439,0,-8.128765,0,-2.458439,0,-8.128765,,,
HAUGHT11,1,0,-12.824498,0,27.974002,0,-12.824498,0,0,,,
HAYMSF1,1,0,-2.798396,0,-16.885849,0,-2.798396,0,-16.885849,,,
HDWF1,1,0,-2.628922,0.104243,-15.696048,0,-2.628922,0,-15.696048,,,
HDWF2,1,0,-2.244968,0.000163,-13.082943,0,-2.244968,0,-13.082943,,,
HDWF3,1,0,-2.066262,1.319019,-14.533359,0,-2.066262,0,-14.533359,,,
HILLSTN1,1,0,-17.632184,0,17.766909,0,-17.632184,0,0,,,
HPRG1,1,78.080249,3.16745,939.110382,37.063649,0,0,0,0,,,
HUMENSW,1,0,4.275271,0,-22.661882,0,0,0,-22.661882,,,
HUMEV,1,0,0,0,-0.008397,0,0,0,-0.008397,,,
HVWWBA1G,1,0,-0.083727,0,-0.486826,0,-0.083727,0,-0.486826,,,
HVWWPV1,1,0,0.616208,0,6.967892,0,0,0,0,,,
JBUTTERS,1,0.018936,0.020709,0.189103,0.037523,0,0,0,0,,,
JEMALNG1,1,0,4.070308,0,-119.291966,0,0,0,-119.291966,,,
JLA01,1,0,0.002771,0,0.226235,0,0,0,0,,,
JLA02,1,0,-0.264307,0,-0.262067,0,-0.264307,0,-0.262067,,,
JLA03,1,0,-0.388112,0,0.332349,0,-0.388112,0,0,,,
JLA04,1,0,0,0,0,0,0,0,0,,,
JLB01,1,0,0,0,0,0,0,0,0,,,
JLB02,1,0,-0.668667,0,3.723104,0,-0.668667,0,0,,,
JLB03,1,0,-0.030199,0,6.143842,0,-0.030199,0,0,,,
JUNEESF1,1,0,-2.568659,0,-0.985303,0,-2.568659,0,-0.985303,,,
KABANWF1,1,0,-2.706181,0,3.203156,0,-2.706181,0,0,,,
KAREEYA1,1,0,0.142771,0,0.449126,0,0,0,0,,,
KAREEYA2,1,0,0.120588,0,-0.583147,0,0,0,-0.583147,,,
KAREEYA3,1,0,1.987986,0,-2.034594,0,0,0,-2.034594,,,
KAREEYA4,1,0,2.42858,0,-14.486084,0,0,0,-14.486084,,,
KARSF1,1,0,-1.605142,0,-129.923092,0,-1.605142,0,-129.923092,,,
KEPSF1,1,0,4.370321,0,-13.520143,0,0,0,-13.520143,,,
KEPWF1,1,0,-5.094396,0,6.338127,0,-5.094396,0,0,,,
KIAMSF1,1,0,-3.527117,0,-39.996838,0,-3.527117,0,-39.996838,,,
KIATAWF1,1,0,1.430767,0,-20.084835,0,0,0,-20.084835,,,
KPP_1,1,0,-0.000206,0,0.006208,0,-0.000206,0,0,,,
KSP1,1,0,-2.195242,0,-4.935973,0,-2.195242,0,-4.935973,,,
LADBROK1,1,0,0,0,0.45303,0,0,0,0,,,
LADBROK2,1,0,0.235892,0,-0.276677,0,0,0,-0.276677,,,
LBBG1,1,31.840267,0.07171,285.079823,4.290428,0,0,0,0,,,
LD01,1,21.889053,11.859811,78.702374,18.71259,0,0,0,0,,,
LD02,1,7.642242,6.050981,14.342363,73.705593,0,0,0,0,,,
LD04,1,14.46043,0.379356,58.411067,8.081205,0,0,0,0,,,
LEM_WIL,1,0.000165,0.008573,0.00214,0.000697,0,0,0,0,,,
LGAPWF1,1,0,-2.010754,0,-26.387676,0,-2.010754,0,-26.387676,,,
LGAPWF2,1,0,-0.769203,0,-20.477347,0,-0.769203,0,-20.477347,,,
LILYSF1,1,0,-11.434831,0,55.63306,0,-11.434831,0,0,,,
LIMOSF11,1,0,-11.737256,0,-180.320914,0,-11.737256,0,-180.320914,,,
LIMOSF21,1,0,-1.796016,0,-41.30347,0,-1.796016,0,-41.30347,,,
LI_WY_CA,1,0,0.021179,0,0.05051,0,0,0,0,,,
LKBONNY1,1,0,1.085107,0,-31.889293,0,0,0,-31.889293,,,
LKBONNY2,1,0,-0.06246,0,-65.926137,0,-0.06246,0,-65.926137,,,
LKBONNY3,1,0,0.134503,0,-18.14726,0,0,0,-18.14726,,,
LK_ECHO,1,0,0,0,0,0,0,0,0,,,
LNGS1,1,0,0.23235,0,-4.965242,0,0,0,-4.965242,,,
LNGS2,1,0,-1.210655,0,9.250719,0,-1.210655,0,0,,,
LONSDALE,1,0,-0.002779,0,-0.004769,0,-0.002779,0,-0.004769,,,
LOYYB1,1,16.093271,20.210444,317.23968,18.550327,0,0,0,0,,,
LOYYB2,1,14.952736,18.804292,434.585314,27.18515,0,0,0,0,,,
LYA1,1,59.417975,10.521437,250.987078,83.6104,0,0,0,0,,,
LYA2,1,38.189922,2.162107,86.308858,3.222565,0,0,0,0,,,
LYA3,1,19.107532,2.821686,184.097601,38.054621,0,0,0,0,,,
LYA4,1,43.544322,8.66834,71.837407,11.961616,0,0,0,0,,,
MACARTH1,1,0,3.405009,0,-19.321559,0,0,0,-19.321559,,,
MACKNTSH,1,0.001964,0.004613,0.007783,0.015311,0,0,0,0,,,
MANSLR1,1,0,1.190559,0,-20.496081,0,0,0,-20.496081,,,
MAPS2PV1,1,0,0.137493,0,9.788538,0,0,0,0,,,
MAPS3PV1,1,0,0,0,0,0,0,0,0,,,
MARYRSF1,1,0,-1.821145,0,9.302537,0,-1.821145,0,0,,,
MBPS2PV1,1,0,0,0,-0.000102,0,0,0,-0.000102,,,
MCKAY1,1,22.273723,-0.060894,70.687468,-0.636996,0,-0.060894,0,-0.636996,,,
MEADOWBK,1,0,0.002511,0,-0.010976,0,0,0,-0.010976,,,
MERCER01,1,0,-0.64987,0,-27.199912,0,-0.64987,0,-27.199912,,,
METZSF1,1,0,-15.906693,0,71.19504,0,-15.906693,0,0,,,
MEWF1,1,0,-6.073406,0,33.114321,0,-6.073406,0,0,,,
MIDDLSF1,1,0,-1.84063,0,-5.980355,0,-1.84063,0,-5.980355,,,
MINTARO,1,0,-0.729286,0,5.11179,0,-0.729286,0,0,,,
MOLNGSF1,1,0,0.624741,0,-14.374915,0,0,0,-14.374915,,,
MOORAWF1,1,0,-5.031734,0,-235.027838,0,-5.031734,0,-235.027838,,,
MOREESF1,1,0,0.4764,0,-33.475562,0,0,0,-33.475562,,,
MORTLK11,1,0,-0.000068,0,0.000887,0,-0.000068,0,0,,,
MORTLK12,1,0,1.431317,0,-2.482794,0,0,0,-2.482794,,,
MOUSF1,1,0,-0.870879,0,1.926309,0,-0.870879,0,0,,,
MP1,1,1.281835,21.540658,56.23589,66.827368,0,0,0,0,,,
MP2,1,0.318218,4.801688,106.624845,92.157829,0,0,0,0,,,
MPP_1,1,0,8.149369,10.101058,30.976124,0,0,0,0,,,
MPP_2,1,0,8.256977,0,19.292054,0,0,0,0,,,
MRTLSWF1,1,0,-0.396771,0,8.051362,0,-0.396771,0,0,,,
MSTUART1,1,0,0,0,0,0,0,0,0,,,
MSTUART2,1,0,0,0,0,0,0,0,0,,,
MSTUART3,1,0,0,0,0,0,0,0,0,,,
MTGELWF1,1,0,-0.843939,0,-19.204505,0,-0.843939,0,-19.204505,,,
MTMILLAR,1,0,-0.19392,0,-2.810989,0,-0.19392,0,-2.810989,,,
MURRAY,1,15.506492,0.166887,60.35217,-8.580096,0,0,0,-8.580096,,,
MUSSELR1,1,0,0.003997,0,-0.063769,0,0,0,-0.063769,,,
MUWAWF1,1,0,5.854186,0,-275.541918,0,0,0,-275.541918,,,
MUWAWF2,1,0,3.707259,0,-294.277995,0,0,0,-294.277995,,,
MWPS1PV1,1,0,-0.214264,0,0.919223,0,-0.214264,0,0,,,
MWPS2PV1,1,0,-1.063897,0,2.632665,0,-1.063897,0,0,,,
MWPS3PV1,1,0,-0.118918,0,2.665689,0,-0.118918,0,0,,,
MWPS4PV1,1,0,-1.130655,0,7.417536,0,-1.130655,0,0,,,
NBHWF1,1,0,-1.946701,0,-34.028005,0,-1.946701,0,-34.028005,,,
NEVERSF1,1,0,1.935868,0,-55.947302,0,0,0,-55.947302,,,
NPS,1,0,0.494199,0,2.082617,0,0,0,0,,,
NUMURSF1,1,0,-12.281371,0,19.982503,0,-12.281371,0,0,,,
NYNGAN1,1,0,7.812654,0,-100.123068,0,0,0,-100.123068,,,
OAKEY1,1,0,0,0,0,0,0,0,0,,,
OAKEY1SF,1,0,-2.248915,0,20.424848,0,-2.248915,0,0,,,
OAKEY2,1,0,0.028464,0,-0.432779,0,0,0,-0.432779,,,
OAKEY2SF,1,0,-10.872392,0,36.981367,0,-10.872392,0,0,,,
OAKLAND1,1,0,0.734234,0,-31.797272,0,0,0,-31.797272,,,
OSB-AG,1,0,0,0,0,0,0,0,0,,,
PAREPS1,1,0,-1.888761,0,-19.784991,0,-1.888761,0,-19.784991,,,
PAREPW1,1,0,8.594759,0,-144.981082,0,0,0,-144.981082,,,
PARSF1,1,0,-1.127423,0,-51.489521,0,-1.127423,0,-51.489521,,,
POAT110,1,0.000002,-0.001996,0.001448,-0.005952,0,-0.001996,0,-0.005952,,,
POAT220,1,0.000001,-0.002995,0.022239,-0.002422,0,-0.002995,0,-0.002422,,,
POR01,1,0,-0.017914,0,1.9296,0,-0.017914,0,0,,,
POR03,1,0,0.049292,0,0.614616,0,0,0,0,,,
PPCCGT,1,2.745113,7.107461,52.570931,34.096459,0,0,0,0,,,
PTSTAN1,1,0,-0.093968,0,-0.246205,0,-0.093968,0,-0.246205,,,
PUMP1,1,0,-7.902968,0,-14.777081,0,-7.902968,0,-14.777081,,,
PUMP2,1,0,-5.917909,0,14.957132,0,-5.917909,0,0,,,
QBYNBG1,1,0,-0.288124,0,-0.254456,0,-0.288124,0,-0.254456,,,
QPS1,1,0,-0.218505,0,0.347904,0,-0.218505,0,0,,,
QPS2,1,0,0,0,0,0,0,0,0,,,
QPS3,1,0,-0.338691,0,0.16087,0,-0.338691,0,0,,,
QPS4,1,0,0,0,0,0,0,0,0,,,
QPS5,1,0,-0.067957,0,0.070523,0,-0.067957,0,0,,,
REECE1,1,0.00005,0.000352,0.000114,0.000291,0,0,0,0,,,
REECE2,1,0.007889,0.028391,0.297103,0.015601,0,0,0,0,,,
ROMA_7,1,0,0.010596,0,-0.141873,0,0,0,-0.141873,,,
ROMA_8,1,0,-0.125813,0,2.415399,0,-0.125813,0,0,,,
RRSF1,1,0,-27.516837,0,34.924751,0,-27.516837,0,0,,,
RUGBYR1,1,0,-3.883723,0,45.487322,0,-3.883723,0,0,,,
SALTCRK1,1,0,-1.184717,0,11.883042,0,-1.184717,0,0,,,
SAPHWF1,1,0,-1.310004,0,-21.364631,0,-1.310004,0,-21.364631,,,
SEBSF1,1,0,-9.025314,0,-133.220193,0,-9.025314,0,-133.220193,,,
SHGEN,1,0,-8.403934,0,21.549983,0,-8.403934,0,0,,,
SITHE01,1,0,-0.950673,0,6.048318,0,-0.950673,0,0,,,
SMCSF1,1,0,-4.963709,0,-42.161135,0,-4.963709,0,-42.161135,,,
SNAPPER1,1,0,-0.015273,0,0.167561,0,-0.015273,0,0,,,
SNOWNTH1,1,0,-1.129887,0,22.382383,0,-1.129887,0,0,,,
SNOWSTH1,1,0,-0.881177,0,24.102571,0,-0.881177,0,0,,,
SNOWTWN1,1,0,2.2613,0,-41.913209,0,0,0,-41.913209,,,
SNOWYP,1,0,-0.295128,0,-1.377067,0,-0.295128,0,-1.377067,,,
SNUG1,1,0,-0.002395,0,-0.014496,0,-0.002395,0,-0.014496,,,
SRSF1,1,0,-17.070279,0,47.972673,0,-17.070279,0,0,,,
STAN-1,1,5.818168,8.417663,171.259137,1.902173,0,0,0,0,,,
STAN-2,1,6.058073,8.254385,174.3473,0.606943,0,0,0,0,,,
STAN-3,1,4.397165,4.927136,154.951952,2.288681,0,0,0,0,,,
STAN-4,1,5.219503,6.366943,146.261636,4.320514,0,0,0,0,,,
STARHLWF,1,0,-1.623694,0,1.343788,0,-1.623694,0,0,,,
STOCKYD1,1,0,-8.735791,0,-292.343776,0,-8.735791,0,-292.343776,,,
STWF1,1,0,0.084703,0,-135.688534,0,0,0,-135.688534,,,
SUNRSF1,1,0,-13.269939,0,-252.833917,0,-13.269939,0,-252.833917,,,
SUNTPSF1,1,0,11.665616,0,-236.204812,0,0,0,-236.204812,,,
SWAN_E,1,4.536684,-4.135823,98.737481,43.183918,0,-4.135823,0,0,,,
TALWA1,1,0,8.182419,0,0.460346,0,0,0,0,,,
TARALGA1,1,0,1.118487,0,-6.59935,0,0,0,-6.59935,,,
TARONG#1,1,6.025405,9.522144,92.674003,0.05869,0,0,0,0,,,
TARONG#2,1,6.415186,8.784779,109.399151,-7.231951,0,0,0,-7.231951,,,
TARONG#3,1,0.979006,-4.492705,18.217389,33.029082,0,-4.492705,0,0,,,
TARONG#4,1,6.633699,5.749197,153.462763,-2.986614,0,0,0,-2.986614,,,
TARRALEA,1,0,0.000028,0,-0.00011,0,0,0,-0.00011,,,
TBSF1,1,0,-15.126319,0,38.344218,0,-15.126319,0,0,,,
TNPS1,1,0,17.798296,0,129.086684,0,0,0,0,,,
TORRB1,1,0,0,0,0,0,0,0,0,,,
TORRB2,1,6.029918,0.792436,62.776888,103.16798,0,0,0,0,,,
TORRB3,1,1.435665,-0.335076,0.334904,7.583409,0,-0.335076,0,0,,,
TORRB4,1,2.530177,-0.198826,16.9966,64.788365,0,-0.198826,0,0,,,
TREVALLN,1,0,0.013633,0,-0.007964,0,0,0,-0.007964,,,
TRIBUTE,1,0.005067,0.009568,0.032013,0.018803,0,0,0,0,,,
TUMUT3,1,12.024331,3.016919,23.610196,-13.068503,0,0,0,-13.068503,,,
TUNGATIN,1,0.023194,-0.005864,0.394816,-0.000653,0,-0.005864,0,-0.000653,,,
TVCC201,1,0,0,0,0,0,0,0,0,,,
TVPP104,1,0,0.000029,0,-0.003829,0,0,0,-0.003829,,,
UPPTUMUT,1,44.501011,1.65732,126.614505,1.834191,0,0,0,0,,,
URANQ11,1,0,-0.037387,0,-1.146398,0,-0.037387,0,-1.146398,,,
URANQ12,1,0,-0.331788,0,-5.114346,0,-0.331788,0,-5.114346,,,
URANQ13,1,0,0.172378,0,-0.079881,0,0,0,-0.079881,,,
URANQ14,1,0,0.545899,0,-0.078241,0,0,0,-0.078241,,,
VBBG1,1,27.210924,7.555906,499.800427,50.987556,0,0,0,0,,,
VP5,1,-0.05756,-4.403789,6.048122,-9.855265,-0.05756,-4.403789,0,-9.855265,,,
VP6,1,-0.07109,-6.331418,10.979201,12.463267,-0.07109,-6.331418,0,0,,,
VPGS1,1,0,0,0,0.060646,0,0,0,0,,,
VPGS2,1,0,0,0,0,0,0,0,0,,,
VPGS3,1,0,0,0,0,0,0,0,0,,,
VPGS4,1,0,-0.00699,0,-0.017915,0,-0.00699,0,-0.017915,,,
VPGS5,1,0,0,0,0,0,0,0,0,,,
VPGS6,1,0,0,0,0,0,0,0,0,,,
W/HOE#1,1,0,-0.271554,0,-14.43322,0,-0.271554,0,-14.43322,,,
W/HOE#2,1,0,0.728675,0,-15.098156,0,0,0,-15.098156,,,
WAGGNSF1,1,0,-0.610824,0,12.882093,0,-0.610824,0,0,,,
WALGRVG1,1,49.59099,1.049072,184.53706,8.958936,0,0,0,0,,,
WANDBG1,1,0,3.979333,0,34.749411,0,0,0,0,,,
WARWSF1,1,0,-0.588719,0,-0.452891,0,-0.588719,0,-0.452891,,,
WARWSF2,1,0,-0.061975,0,2.32027,0,-0.061975,0,0,,,
WATERLWF,1,0,-2.876937,0,73.302716,0,-2.876937,0,0,,,
WDGPH1,1,0,-30.68152,0,-107.514347,0,-30.68152,0,-107.514347,,,
WELLSF1,1,0,0.61909,0,-225.032636,0,0,0,-225.032636,,,
WEMENSF1,1,0,-5.123304,0,-149.163468,0,-5.123304,0,-149.163468,,,
WGWF1,1,0,-2.135691,0,-65.46998,0,-2.135691,0,-65.46998,,,
WHITSF1,1,0,-12.148171,0,33.447539,0,-12.148171,0,0,,,
WINTSF1,1,0,-13.510294,0,2.787181,0,-13.510294,0,0,,,
WKIEWA1,1,0,2.129322,0,4.782579,0,0,0,0,,,
WKIEWA2,1,0,1.292407,0,5.288091,0,0,0,0,,,
WOODLWN1,1,0,-0.39879,0,2.34549,0,-0.39879,0,0,,,
WOOLGSF1,1,0,-32.478358,0,-120.04672,0,-32.478358,0,-120.04672,,,
WPWF,1,0,-1.256214,0,-24.907847,0,-1.256214,0,-24.907847,,,
WRSF1,1,0,-0.986697,0,0.036867,0,-0.986697,0,0,,,
WRWF1,1,0,4.980513,0,-171.421978,0,0,0,-171.421978,,,
WSTWYSF1,1,0,5.120123,0,-20.233541,0,0,0,-20.233541,,,
YABULU,1,0,2.641338,0,-48.007676,0,0,0,-48.007676,,,
YABULU2,1,0,0,0,0,0,0,0,0,,,
YARANSF1,1,0,-2.740212,0,-37.003079,0,-2.740212,0,-37.003079,,,
YARWUN_1,1,0,0.161644,0,1.783551,0,0,0,0,,,
