,,,,,,,,MWh,$,$,,,MWh,MWh,MW
10/03/2017,10/03/2017,19,2,1288.478,1321.092,29.9,2779.014,1370.447,73.16,62.94,-10.22,-101.9485,1370.447,17.692,2572.381
10/03/2017,10/03/2017,20,1,1250.168,1278.655,29.9,2779.014,1330.994,73.36,97.71,24.35,-97.864,1330.994,17.252,2500.764
10/03/2017,10/03/2017,20,2,1207.385,1243.882,29.9,2779.014,1291.082,53.51,80.51,27,-86.5495,1291.082,13.551,2436.167
10/03/2017,10/03/2017,21,1,1165.003,1194.973,29.9,2681.717,1244.513,53.58,58.22,4.64,-100.706,1244.513,13.551,2314.716
10/03/2017,10/03/2017,21,2,1122.308,1139.297,29.9,2681.717,1204.558,54.14,54.53,0.39,-113.7245,1204.558,16.976,2215.619
10/03/2017,10/03/2017,22,1,1082.757,1092.967,29.9,2685.217,1128.032,54.72,45.33,-9.39,-79.68,1128.032,16.976,2130.656
10/03/2017,10/03/2017,22,2,1045.351,1046.159,29.9,2688.717,1090.963,70.32,33.16,-37.16,-91.364,1090.963,16.54,2032.278
10/03/2017,10/03/2017,23,1,1009.063,995.087,29.9,2695.717,1038.272,56.3,32.9,-23.4,-84.8175,1038.272,16.699,1940.307
10/03/2017,10/03/2017,23,2,977.855,957.559,29.9,2702.717,994.802,56.3,32.57,-23.73,-69.5625,994.802,16.699,1883.877
10/03/2017,11/03/2017,0,1,952.305,929.223,29.9,2706.217,963.462,47.58,32.04,-15.54,-87.669,963.462,30.417,1812.42
10/03/2017,11/03/2017,0,2,929.997,900.644,29.9,2709.717,948.018,37.32,31.85,-5.47,-103.191,948.018,34.08,1757.814
10/03/2017,11/03/2017,1,1,912.395,874.527,29.9,2713.217,933.02,30.33,31.88,1.55,-101.462,933.02,23.72,1710.556
10/03/2017,11/03/2017,1,2,900.29,850.858,29.9,2716.717,909.686,30.38,32.04,1.66,-89.1945,909.686,24.259,1689.501
10/03/2017,11/03/2017,2,1,890.297,844.021,29.9,2716.717,904.603,30.51,31.54,1.03,-89.9705,904.603,24.259,1677.783
10/03/2017,11/03/2017,2,2,883.19,836.247,29.9,2716.717,904.563,30.57,31.56,0.99,-99.416,904.563,24.798,1659.89
10/03/2017,11/03/2017,3,1,876.922,836.356,29.9,2716.717,889.168,30.16,31.5,1.34,-83.723,889.168,24.798,1660.486
10/03/2017,11/03/2017,3,2,872.449,835.916,29.9,2716.717,875.357,29.8,31.75,1.95,-60.9115,875.357,24.798,1678.487
10/03/2017,11/03/2017,4,1,871.591,842.048,29.9,2716.717,867.293,29.27,31.76,2.49,-56.716,867.293,24.798,1670.75
10/03/2017,11/03/2017,4,2,874.395,841.003,29.9,2716.717,873.472,29.84,31.31,1.47,-59.335,873.472,24.798,1677.87
10/03/2017,11/03/2017,5,1,882.643,856.614,29.9,2713.217,887.202,30.25,31.88,1.63,-54.406,887.202,24.798,1715.188
10/03/2017,11/03/2017,5,2,894.34,874.258,29.9,2709.717,890.905,30.43,32.4,1.97,-42.1635,890.905,24.798,1747.079
10/03/2017,11/03/2017,6,1,902.05,888.902,29.9,2699.217,924.938,30.34,32.18,1.84,-64.56,924.938,23.72,1768.196
10/03/2017,11/03/2017,6,2,909.801,888.178,29.9,2692.217,947.181,30.25,32.16,1.91,-87.5895,947.181,25.075,1769.333
10/03/2017,11/03/2017,7,1,928.505,905.248,29.9,2685.217,936.215,30.3,32.05,1.75,-70.655,936.215,25.075,1781.27
10/03/2017,11/03/2017,7,2,952.192,908.358,29.9,2681.717,919.626,30.3,31.89,1.59,-37.931,919.626,20.572,1804.534
11/03/2017,11/03/2017,8,1,970.986,905.743,30.9,2681.717,966.818,38.13,32.65,-5.48,-94.1635,966.818,18.485,1782.279
11/03/2017,11/03/2017,8,2,995.712,901.227,30.9,2681.717,956.979,38.29,32.83,-5.46,-88.461,956.979,23.152,1783.34
11/03/2017,11/03/2017,9,1,1011.735,891.476,30.9,2681.717,942.479,37.6,32.43,-5.17,-94.05,942.479,27.316,1751.49
11/03/2017,11/03/2017,9,2,1020.751,891.922,30.9,2681.717,938.764,36.07,33.01,-3.06,-89.365,938.764,29.46,1757.718
11/03/2017,11/03/2017,10,1,1029.307,866.634,30.9,2681.717,932.124,37.27,32.27,-5,-118.9445,932.124,36.793,1699.945
11/03/2017,11/03/2017,10,2,1041.024,854.964,30.9,2681.717,931.3,37.65,32.19,-5.46,-122.752,931.3,37.56,1692.216
11/03/2017,11/03/2017,11,1,1055.854,850.433,30.9,2681.717,943.9,38.47,31.91,-6.56,-143.4685,943.9,42.634,1686.131
11/03/2017,11/03/2017,11,2,1075.101,852.067,30.9,2685.217,968.072,47.19,32.41,-14.78,-162.5175,968.072,42.671,1696.451
11/03/2017,11/03/2017,12,1,1095.046,857.009,30.9,2685.217,997.624,47.82,32.79,-15.03,-167.14,997.624,23.685,1708.338
11/03/2017,11/03/2017,12,2,1112.507,875.413,30.9,2685.217,1018.684,47.99,32.88,-15.11,-152.4675,1018.684,14.477,1761.387
11/03/2017,11/03/2017,13,1,1132.402,892.689,30.9,2685.217,1040.384,59,32.71,-26.29,-164.5875,1040.384,13.685,1778.963
11/03/2017,11/03/2017,13,2,1151.855,914.787,30.9,2685.217,1065.824,47.99,32.58,-15.41,-158.5995,1065.824,13.927,1842.303
11/03/2017,11/03/2017,14,1,1174.646,945.1,30.9,2685.217,1091.427,59.5,41.75,-17.75,-152.9055,1091.427,13.685,1904.413
11/03/2017,11/03/2017,14,2,1198.764,986.678,30.9,2685.217,1126.795,58.32,56.44,-1.88,-131.9875,1126.795,13.685,2016.985
11/03/2017,11/03/2017,15,1,1222.91,1037.136,30.9,2685.217,1163.629,60,34.9,-25.1,-134.614,1163.629,13.146,2084.322
11/03/2017,11/03/2017,15,2,1251.383,1078.02,30.9,2685.217,1196.069,64,35.06,-28.94,-116.1705,1196.069,12.607,2185.011
11/03/2017,11/03/2017,16,1,1279.548,1118.469,30.9,2681.717,1231.599,87.32,93.6,6.28,-120.6535,1231.599,18.746,2259.383
11/03/2017,11/03/2017,16,2,1299.537,1166.081,30.9,2681.717,1274.27,91.94,103.7,11.76,-123.37,1274.27,19.285,2340.37
11/03/2017,11/03/2017,17,1,1303.151,1185.717,30.9,2681.717,1300.561,88.98,107.57,18.59,-143.2925,1300.561,19.824,2354.185
11/03/2017,11/03/2017,17,2,1291.556,1211.437,30.9,2681.717,1295.08,93.15,153.52,60.37,-109.3895,1295.08,19.824,2411.029
11/03/2017,11/03/2017,18,1,1279.231,1216.407,30.9,2615.465,1295.058,91.3,169.75,78.45,-116.091,1295.058,19.824,2397.582
11/03/2017,11/03/2017,18,2,1275.778,1220.109,30.9,2615.465,1315.692,71.94,174.71,102.77,-113.4075,1315.692,13.146,2430.861
11/03/2017,11/03/2017,19,1,1279.427,1238.995,30.9,2615.465,1298.481,65.27,145.08,79.81,-94.6675,1298.481,13.146,2433.919
11/03/2017,11/03/2017,19,2,1256.526,1209.87,30.9,2615.465,1246.23,65.27,110.7,45.43,-81.8415,1246.23,13.146,2355.069
11/03/2017,11/03/2017,20,1,1219.568,1178.519,30.9,2615.465,1204.66,68.36,90.99,22.63,-66.4485,1204.66,8.615,2293.653
11/03/2017,11/03/2017,20,2,1182.992,1146.77,30.9,2615.465,1184.127,64.46,77.1,12.64,-89.688,1184.127,33.154,2255.186
11/03/2017,11/03/2017,21,1,1149.608,1116.212,30.9,2615.465,1153.939,63.27,72.63,9.36,-103.138,1153.939,38.685,2178.972
11/03/2017,11/03/2017,21,2,1115.031,1083.434,30.9,2615.465,1129.69,58.24,41.64,-16.6,-130.632,1129.69,61.722,2121.56
11/03/2017,11/03/2017,22,1,1080.501,1064.677,30.9,2618.965,1107.041,47.71,53.69,5.98,-104.4495,1107.041,40.819,2086.821
11/03/2017,11/03/2017,22,2,1046.415,1030.315,30.9,2622.465,1070.807,46,40.67,-5.33,-95.4215,1070.807,33.133,2017.037
11/03/2017,11/03/2017,23,1,1012.979,994.699,30.9,2629.465,1043.264,43.47,40.6,-2.87,-105.7525,1043.264,32.223,1939.469
11/03/2017,11/03/2017,23,2,984.708,966.968,30.9,2636.465,1028.617,42.84,43.23,0.39,-124.4045,1028.617,43.599,1895.623
11/03/2017,12/03/2017,0,1,963.457,942.931,30.9,2639.965,997.366,39.58,40.65,1.07,-114.9135,997.366,39.871,1844.647
11/03/2017,12/03/2017,0,2,947.603,920.051,30.9,2643.465,976.604,37.01,40.7,3.69,-116.794,976.604,41.892,1803.404
11/03/2017,12/03/2017,1,1,933.955,907.364,30.9,2646.965,957.443,36.76,40.57,3.81,-111.6195,957.443,44.938,1781.523
11/03/2017,12/03/2017,1,2,922.76,892.715,30.9,2650.465,946.397,36.85,40.6,3.75,-118.2365,946.397,46.801,1749.923
11/03/2017,12/03/2017,2,1,912.307,882.884,30.9,2650.465,944.907,36.73,41.28,4.55,-118.817,944.907,48.717,1749.614
11/03/2017,12/03/2017,2,2,904.928,878.848,30.9,2650.465,930.383,36.78,44.51,7.73,-106.2985,930.383,49.384,1746.937
11/03/2017,12/03/2017,3,1,897.406,877.51,30.9,2650.465,909.656,36.7,43.46,6.76,-94.715,909.656,51.181,1732.244
11/03/2017,12/03/2017,3,2,891.259,869.556,30.9,2650.465,902.973,36.95,43.29,6.34,-96.8465,902.973,52.866,1717.985
11/03/2017,12/03/2017,4,1,889.151,870.097,30.9,2650.465,904.683,36.91,44.68,7.77,-95.9035,904.683,55.371,1728.301
11/03/2017,12/03/2017,4,2,889.441,867.78,30.9,2650.465,908.87,32.73,43.84,11.11,-72.578,908.87,21.668,1715.92
11/03/2017,12/03/2017,5,1,892.566,873.575,30.9,2646.965,911.012,34.37,44.2,9.83,-64.3715,911.012,24.536,1742.353
11/03/2017,12/03/2017,5,2,897.196,879.322,30.9,2643.465,906.759,35,49.2,14.2,-61.4055,906.759,26.829,1744.365
11/03/2017,12/03/2017,6,1,894.968,877.905,30.9,2632.965,919.967,35.98,40.77,4.79,-80.4505,919.967,33.103,1745.239
11/03/2017,12/03/2017,6,2,891.375,864.827,30.9,2625.965,913.047,36.68,40.8,4.12,-88.7045,913.047,33.816,1716.317
11/03/2017,12/03/2017,7,1,900.833,875.22,30.9,2618.965,904.863,35,46.98,11.98,-56.065,904.863,24.275,1746.146
11/03/2017,12/03/2017,7,2,919.757,888.82,30.9,2615.465,925.442,36.98,40.56,3.58,-70.102,925.442,26.277,1763.234
12/03/2017,12/03/2017,8,1,898.124,901.005,24.8,2615.465,867.506,41.46,41.22,-0.24,-47.207,867.506,76.189,1792.976
12/03/2017,12/03/2017,8,2,924.469,925.981,24.8,2712.762,868.593,42.63,42.98,0.35,-25.584,868.593,78.786,1843.59
12/03/2017,12/03/2017,9,1,947.05,941.967,24.8,2712.762,873.032,43.73,44.79,1.06,-20.582,873.032,83.849,1872.598
12/03/2017,12/03/2017,9,2,967.249,956.551,24.8,2712.762,875.197,44.76,45.73,0.97,-6.8975,875.197,85.938,1908.475
12/03/2017,12/03/2017,10,1,985.305,962.597,24.8,2712.762,877.222,44.37,48.29,3.92,-10.785,877.222,92.67,1918.214
12/03/2017,12/03/2017,10,2,1008.052,978.461,24.8,2712.762,889.797,43.84,67.53,23.69,-0.725,889.797,93.469,1965.082
12/03/2017,12/03/2017,11,1,1032.727,1010.245,24.8,2712.762,905.529,43.79,73.31,29.52,6.5245,905.529,96.624,2017.355
12/03/2017,12/03/2017,11,2,1057.7,1015.831,24.8,2716.262,931.986,43.77,78.63,34.86,-25.4105,931.986,95.064,2003.279
12/03/2017,12/03/2017,12,1,1083.921,1017.978,24.8,2716.262,971.862,47.82,78.63,30.81,-18.4605,971.862,56.404,2019.611
12/03/2017,12/03/2017,12,2,1106.064,1021.816,24.8,2716.262,1011.688,63.27,78.63,15.36,-85.046,1011.688,83.17,2019.624
12/03/2017,12/03/2017,13,1,1127.784,1015.027,24.8,2716.262,1046.497,63.27,73.15,9.88,-115.29,1046.497,83.17,2028.754
12/03/2017,12/03/2017,13,2,1148.744,1034.119,24.8,2716.262,1069.778,63.27,78.63,15.36,-97.4475,1069.778,66.79,2078.241
12/03/2017,12/03/2017,14,1,1172.787,1053.578,24.8,2716.262,1092.259,63.27,44.92,-18.35,-118.9965,1092.259,66.79,2080.105
12/03/2017,12/03/2017,14,2,1197.627,1048.284,24.8,2716.262,1129.116,70.88,44.98,-25.9,-111.3385,1129.116,11.79,2059.135
12/03/2017,12/03/2017,15,1,1223.441,1022.51,24.8,2716.262,1180.808,71.04,34.3,-36.74,-190.286,1180.808,11.79,2004.624
12/03/2017,12/03/2017,15,2,1253.114,1016.894,24.8,2716.262,1239.188,80,35.36,-44.64,-229.8295,1239.188,15.87,2050.457
12/03/2017,12/03/2017,16,1,1282.805,1043.914,24.8,2712.762,1294.966,91.49,39.1,-52.39,-266.6225,1294.966,16.906,2090.499
12/03/2017,12/03/2017,16,2,1307.01,1075.364,24.8,2712.762,1336.654,108.02,49.18,-58.84,-270.219,1336.654,16.906,2166.682
12/03/2017,12/03/2017,17,1,1317.918,1110.156,24.8,2712.762,1363.168,126.26,64.13,-62.13,-263.051,1363.168,16.906,2234.046
12/03/2017,12/03/2017,17,2,1316.339,1142.895,24.8,2712.762,1383.354,119.67,72.85,-46.82,-257.646,1383.354,16.906,2285.228
12/03/2017,12/03/2017,18,1,1313.923,1154.431,24.8,2712.762,1385.271,113.72,71.77,-41.95,-255.643,1385.271,16.906,2293.068
12/03/2017,12/03/2017,18,2,1317.163,1170.729,24.8,2712.762,1377.029,116.46,71.46,-45,-226.371,1377.029,16.906,2335.128
12/03/2017,12/03/2017,19,1,1323.662,1169.288,24.8,2712.762,1367.84,121.16,71.57,-49.59,-237.9405,1367.84,16.906,2293.611
12/03/2017,12/03/2017,19,2,1302.002,1149.756,24.8,2712.762,1340.047,122.18,73.63,-48.55,-231.596,1340.047,16.906,2250.714
12/03/2017,12/03/2017,20,1,1265.158,1112.215,24.8,2712.762,1285.83,121.72,64.23,-57.49,-217.8445,1285.83,16.906,2169.783
12/03/2017,12/03/2017,20,2,1223.594,1081.474,24.8,2712.762,1240.044,89.64,49.19,-40.45,-204.0895,1240.044,16.906,2105.721
12/03/2017,12/03/2017,21,1,1179.263,1047.84,24.8,2712.762,1196.489,82.88,39.27,-43.61,-186.9455,1196.489,16.906,2052.899
12/03/2017,12/03/2017,21,2,1132.101,1021.3,24.8,2712.762,1147.413,69.73,50.19,-19.54,-163.1445,1147.413,12.208,1992.953
12/03/2017,12/03/2017,22,1,1084.476,1001.907,24.8,2716.262,1102.386,66.91,50.84,-16.07,-183.1085,1102.386,60.629,1959.813
12/03/2017,12/03/2017,22,2,1039.922,972.728,24.8,2719.762,1057.336,43.32,32.54,-10.78,-170.8195,1057.336,66.291,1905.615
12/03/2017,12/03/2017,23,1,1001.949,942.034,24.8,2726.762,1027.387,43.61,32.62,-10.99,-173.263,1027.387,63.801,1835.85
12/03/2017,12/03/2017,23,2,974.293,916.049,24.8,2733.762,1001.829,43.59,32.82,-10.77,-165.5715,1001.829,63.338,1799.191
12/03/2017,13/03/2017,0,1,955.229,901.416,24.8,2737.262,986.253,43.8,32.97,-10.83,-150.4155,986.253,51.79,1775.255
12/03/2017,13/03/2017,0,2,941.082,891.791,24.8,2740.762,969.357,43.1,33.11,-9.99,-149.1235,969.357,54.532,1749.531
12/03/2017,13/03/2017,1,1,930.09,883.551,24.8,2744.262,948.099,43.05,34.44,-8.61,-118.9655,948.099,45.936,1750.139
12/03/2017,13/03/2017,1,2,921.943,876.421,24.8,2747.762,937.58,43.3,33.1,-10.2,-112.7375,937.58,45.997,1741.679
12/03/2017,13/03/2017,2,1,915.247,877.01,24.8,2747.762,935.994,43.57,32.81,-10.76,-112.317,935.994,45.197,1737.748
12/03/2017,13/03/2017,2,2,911.306,873.663,24.8,2747.762,927.015,43.8,33.1,-10.7,-92.566,927.015,29.523,1727.944
12/03/2017,13/03/2017,3,1,907.034,872.849,24.8,2747.762,910.116,43.8,33.08,-10.72,-76.4535,910.116,34.523,1736.371
12/03/2017,13/03/2017,3,2,905.396,874.511,24.8,2747.762,898.324,43.8,33.08,-10.72,-71.551,898.324,34.523,1722.592
12/03/2017,13/03/2017,4,1,910.671,880.845,24.8,2747.762,909.25,43.8,34.37,-9.43,-66.918,909.25,34.523,1753.71
12/03/2017,13/03/2017,4,2,924.087,890.489,24.8,2747.762,936.191,36.27,34.47,-1.8,-65.8215,936.191,26.279,1793.297
12/03/2017,13/03/2017,5,1,952.045,929.604,24.8,2744.262,969.708,40.88,32.83,-8.05,-56.11,969.708,29.523,1886.242
12/03/2017,13/03/2017,5,2,993.157,975.928,24.8,2740.762,1007.59,43.22,33.97,-9.25,-47.7315,1007.59,30.108,1979.933
12/03/2017,13/03/2017,6,1,1042.115,1043.384,24.8,2730.262,1063.323,43.49,49.82,6.33,-51.1085,1063.323,48.081,2120.591
12/03/2017,13/03/2017,6,2,1093.799,1088.593,24.8,2723.262,1085.083,43.9,61.29,17.39,-37.194,1085.083,51.79,2199.358
12/03/2017,13/03/2017,7,1,1148.861,1146.925,24.8,2716.262,1093.576,43.9,78.6,34.7,16.295,1093.576,39.364,2298.47
