,,,,,,,,MWh,$,$,,,MWh,MWh,MW
10/11/2017,10/11/2017,23,1,978.222,1027.647,31.8,2311.432,876.532,45.88,144.39,98.51,109.1175,876.532,20.543,2012.385
10/11/2017,10/11/2017,23,2,943.53,1000.798,31.8,2318.432,848.717,45.26,137.54,92.28,108.7345,848.717,22.775,1960.453
10/11/2017,11/11/2017,0,1,912.552,974.881,31.8,2321.932,826.444,45.67,136.61,90.94,107.0855,826.444,21.419,1909.897
10/11/2017,11/11/2017,0,2,886.915,950.875,31.8,2325.432,809.605,45.62,138.23,92.61,106.5475,809.605,21.157,1874.619
10/11/2017,11/11/2017,1,1,869.219,932.274,31.8,2328.932,792.87,44.94,107.62,62.68,91.489,792.87,29.601,1827.92
10/11/2017,11/11/2017,1,2,857.262,919.897,31.8,2332.432,773.731,44.3,130.02,85.72,93.388,773.731,43.426,1821.09
10/11/2017,11/11/2017,2,1,848.802,912.778,31.8,2332.432,760.513,44.94,130.74,85.8,98.079,760.513,44.711,1806.606
10/11/2017,11/11/2017,2,2,843.138,901.685,31.8,2332.432,754.7,44.94,35.73,-9.21,87.1105,754.7,44.711,1773.043
10/11/2017,11/11/2017,3,1,837.49,885.904,31.8,2332.432,753.977,44.94,49.32,4.38,82.324,753.977,39.711,1752.024
10/11/2017,11/11/2017,3,2,834.377,884.443,31.8,2332.432,753.167,44.94,56.49,11.55,87.468,753.167,39.711,1760.692
10/11/2017,11/11/2017,4,1,835.122,887.315,31.8,2332.432,756.768,44.94,82.7,37.76,83.188,756.768,39.711,1759.334
10/11/2017,11/11/2017,4,2,835.6,887.212,31.8,2332.432,754.086,44.94,107.62,62.68,86.6585,754.086,39.711,1760.911
10/11/2017,11/11/2017,5,1,830.223,883.452,31.8,2328.932,734.009,44.84,55.67,10.83,77,734.009,56.448,1734.914
10/11/2017,11/11/2017,5,2,826.294,873.201,31.8,2325.432,720.25,44.81,73.61,28.8,89.883,720.25,60.213,1740.692
10/11/2017,11/11/2017,6,1,832.038,897.83,31.8,2314.932,726.388,43,84.32,41.32,92.974,726.388,74.402,1787.528
10/11/2017,11/11/2017,6,2,838.222,900.66,31.8,2307.932,720.822,44.69,107.62,62.93,82.401,720.822,90.87,1788.186
10/11/2017,11/11/2017,7,1,844.594,921.889,31.8,2300.932,723.806,44.36,107.62,63.26,99.672,723.806,101.239,1849.434
10/11/2017,11/11/2017,7,2,861.553,942.516,31.8,2297.432,734.833,44.69,107.62,62.93,115.09,734.833,92.466,1884.778
11/11/2017,11/11/2017,8,1,948.056,969.299,36.9,2297.432,785.464,56.92,92.95,36.03,94.399,785.464,89.711,1939.148
11/11/2017,11/11/2017,8,2,967.057,998.747,36.9,2297.432,795.35,72.5,92.95,20.45,138.8695,795.35,78.892,2026.223
11/11/2017,11/11/2017,9,1,975.84,1034.375,36.9,2297.432,814.534,75.88,130.91,55.03,129.659,814.534,83.73,2055.846
11/11/2017,11/11/2017,9,2,980.253,1044.306,36.9,2297.432,825.136,72.5,136.69,64.19,131.937,825.136,81.942,2078.03
11/11/2017,11/11/2017,10,1,985.546,1061.044,36.9,2297.432,821.352,72.5,136.47,63.97,156.818,821.352,81.642,2119.624
11/11/2017,11/11/2017,10,2,991.147,1087.012,36.9,2297.432,828.33,72.5,90.99,18.49,175.012,828.33,82.442,2171.568
11/11/2017,11/11/2017,11,1,996.356,1108.712,36.9,2297.432,842.057,76.51,69.88,-6.63,197.4995,842.057,68.72,2216.553
11/11/2017,11/11/2017,11,2,1006.768,1138.766,36.9,2300.932,854.591,76.51,87.36,10.85,216.679,854.591,68.72,2279.98
11/11/2017,11/11/2017,12,1,1019.512,1161.961,36.9,2300.932,872.067,76.51,109,32.49,249.099,872.067,38.72,2319.772
11/11/2017,11/11/2017,12,2,1031.983,1196.589,36.9,2300.932,885.238,76.51,115.78,39.27,260.9705,885.238,38.72,2369.857
11/11/2017,11/11/2017,13,1,1044.814,1207.268,36.9,2300.932,892.97,76.51,148.7,72.19,281.53,892.97,28.087,2405.174
11/11/2017,11/11/2017,13,2,1060.391,1216.132,36.9,2300.932,899.412,76.51,85.56,9.05,261.831,899.412,40.567,2403.62
11/11/2017,11/11/2017,14,1,1082.362,1244.023,36.9,2300.932,905.556,76.51,119.22,42.71,317.8615,905.556,25.567,2497.969
11/11/2017,11/11/2017,14,2,1108.025,1286.103,36.9,2300.932,921.337,76.51,115.31,38.8,335.1295,921.337,20.567,2554.067
11/11/2017,11/11/2017,15,1,1134.625,1311.274,36.9,2300.932,954.304,78.84,111.4,32.56,340.107,954.304,15.567,2619.956
11/11/2017,11/11/2017,15,2,1162.557,1345.344,36.9,2300.932,992.911,87.71,150,62.29,320.8645,992.911,26.398,2680.347
11/11/2017,11/11/2017,16,1,1193.367,1375.755,36.9,2297.432,1034.415,107.76,142.87,35.11,303.14,1034.415,17.611,2710.332
11/11/2017,11/11/2017,16,2,1218.408,1377.56,36.9,2297.432,1062.217,117.41,144.12,26.71,274.4485,1062.217,18.45,2710.231
11/11/2017,11/11/2017,17,1,1226.761,1359.092,36.9,2297.432,1086.545,120.44,111.28,-9.16,229.333,1086.545,18.45,2668.656
11/11/2017,11/11/2017,17,2,1221.594,1337.486,36.9,2297.432,1128.097,128.74,108.43,-20.31,174.6185,1128.097,18.45,2642.331
11/11/2017,11/11/2017,18,1,1213.364,1321.494,36.9,2297.432,1157.082,130,108.5,-21.5,122.4815,1157.082,18.45,2596.027
11/11/2017,11/11/2017,18,2,1202.546,1313.096,36.9,2297.432,1166.677,141.3,109.46,-31.84,113.9575,1166.677,18.45,2598.169
11/11/2017,11/11/2017,19,1,1206.953,1315.397,36.9,2297.432,1153.408,155.6,111.93,-43.67,116.0275,1153.408,18.45,2575.771
11/11/2017,11/11/2017,19,2,1197.305,1292.418,36.9,2297.432,1130.6,141.81,93.81,-48,112.253,1130.6,18.45,2522.606
11/11/2017,11/11/2017,20,1,1163.803,1257.44,36.9,2297.432,1100.563,103.72,97.02,-6.7,103.885,1100.563,17.611,2444.118
11/11/2017,11/11/2017,20,2,1130.857,1222.952,36.9,2297.432,1061.557,93.78,89.99,-3.79,119.578,1061.557,15.567,2393.404
11/11/2017,11/11/2017,21,1,1100.958,1183.47,36.9,2297.432,1014.582,80.88,57.24,-23.64,118.2825,1014.582,15.567,2296.863
11/11/2017,11/11/2017,21,2,1069.385,1142.875,36.9,2297.432,969.392,80,57.36,-22.64,124.4615,969.392,19.505,2226.717
11/11/2017,11/11/2017,22,1,1039.121,1109.163,36.9,2300.932,963.049,65.88,83.03,17.15,106.1635,963.049,11.961,2162.347
11/11/2017,11/11/2017,22,2,1009.81,1078.165,36.9,2304.432,953.469,72.5,78.4,5.9,91.357,953.469,13.486,2116.624
11/11/2017,11/11/2017,23,1,979.354,1049.666,36.9,2311.432,936.954,61.2,55.67,-5.53,81.6795,936.954,11.961,2061.189
11/11/2017,11/11/2017,23,2,949.358,1023.128,36.9,2318.432,905.903,80.4,128.01,47.61,83.2705,905.903,11.961,2002.269
11/11/2017,12/11/2017,0,1,921.153,997.253,36.9,2321.932,874.313,56.88,141.67,84.79,84.7315,874.313,20.543,1959.175
11/11/2017,12/11/2017,0,2,897.072,973.03,36.9,2325.432,848.946,56.88,130.26,73.38,83.508,848.946,20.543,1905.994
11/11/2017,12/11/2017,1,1,878.686,954.373,36.9,2328.932,833.086,50.75,126.71,75.96,78.285,833.086,25.543,1873.828
11/11/2017,12/11/2017,1,2,865.475,937.68,36.9,2332.432,820.939,50.75,122.39,71.64,89.8495,820.939,16.961,1855.499
11/11/2017,12/11/2017,2,1,855.848,929.484,36.9,2332.432,812.889,50.75,107.62,56.87,68.896,812.889,34.601,1832.772
11/11/2017,12/11/2017,2,2,848.861,918.237,36.9,2332.432,797.871,50.75,107.62,56.87,74.2545,797.871,39.711,1823.673
11/11/2017,12/11/2017,3,1,842.203,907.119,36.9,2332.432,786.599,50.75,55.67,4.92,58.1195,786.599,44.711,1778.859
11/11/2017,12/11/2017,3,2,837.963,895.243,36.9,2332.432,787.628,50.75,94.35,43.6,55.7755,787.628,44.711,1776.229
11/11/2017,12/11/2017,4,1,837.199,896.312,36.9,2332.432,781.717,50.75,107.62,56.87,63.8355,781.717,44.711,1780.527
11/11/2017,12/11/2017,4,2,834.903,902.784,36.9,2332.432,768.885,48.75,107.62,58.87,74.0335,768.885,59.711,1805.259
11/11/2017,12/11/2017,5,1,824.401,891.168,36.9,2328.932,756.446,45.35,36.01,-9.34,63.315,756.446,66.384,1772.29
11/11/2017,12/11/2017,5,2,812.724,886.439,36.9,2325.432,745.431,44.44,35.17,-9.27,69.5565,745.431,68.585,1767.145
11/11/2017,12/11/2017,6,1,807.973,891.546,36.9,2314.932,738.656,43.48,33.71,-9.77,67.6805,738.656,77.923,1768.519
11/11/2017,12/11/2017,6,2,803.995,876.756,36.9,2307.932,717.463,42.69,33.43,-9.26,72.751,717.463,76.37,1733.168
11/11/2017,12/11/2017,7,1,803.282,880.342,36.9,2300.932,705.981,40.59,43.04,2.45,95.739,705.981,77.11,1757.66
11/11/2017,12/11/2017,7,2,811.38,894.355,36.9,2297.432,700.623,41.19,32,-9.19,115.0205,700.623,75.715,1782.717
12/11/2017,12/11/2017,8,1,937.34,911.994,29.9,2297.432,769.446,57,44.79,-12.21,60.9735,769.446,72.425,1805.689
12/11/2017,12/11/2017,8,2,961.093,921.639,29.9,2297.432,768.041,75.88,44.46,-31.42,69.9845,768.041,74.711,1825.473
12/11/2017,12/11/2017,9,1,979.563,939.736,29.9,2297.432,791.504,76.51,31.69,-44.82,104.5395,791.504,44.711,1881.509
12/11/2017,12/11/2017,9,2,996.545,956.249,29.9,2297.432,800.559,76.51,31.66,-44.85,112.6465,800.559,39.711,1905.833
12/11/2017,12/11/2017,10,1,1011.767,966.41,29.9,2297.432,809.803,76.51,31.66,-44.85,119.502,809.803,34.711,1928.032
12/11/2017,12/11/2017,10,2,1029.434,979.326,29.9,2297.432,825.853,76.51,31.73,-44.78,119.819,825.853,34.711,1960.766
12/11/2017,12/11/2017,11,1,1045.635,991.115,29.9,2297.432,835.855,76.51,31.71,-44.8,129.558,835.855,23.499,1977.824
12/11/2017,12/11/2017,11,2,1063.051,998.404,29.9,2300.932,849.166,76.51,31.69,-44.82,115.9835,849.166,23.499,1977.297
12/11/2017,12/11/2017,12,1,1082.892,1017.811,29.9,2300.932,859.791,76.51,31.64,-44.87,136.868,859.791,18.499,2030.316
12/11/2017,12/11/2017,12,2,1101.389,1038.979,29.9,2300.932,870.592,76.51,31.68,-44.83,140.605,870.592,18.499,2059.392
12/11/2017,12/11/2017,13,1,1118.602,1051.142,29.9,2300.932,882.717,76.51,31.22,-45.29,138.217,882.717,18.499,2078.866
12/11/2017,12/11/2017,13,2,1137.682,1060.573,29.9,2300.932,894.809,76.51,33.69,-42.82,147.8505,894.809,11.961,2109.241
12/11/2017,12/11/2017,14,1,1161.451,1079.043,29.9,2300.932,912.588,76.51,52.86,-23.65,150.5845,912.588,11.961,2150.267
12/11/2017,12/11/2017,14,2,1188.58,1096.41,29.9,2300.932,925.431,76.88,44.72,-32.16,151.95,925.431,11.961,2178.684
12/11/2017,12/11/2017,15,1,1217.786,1125.633,29.9,2300.932,945.983,95,69.88,-25.12,176.3455,945.983,12.129,2268.915
12/11/2017,12/11/2017,15,2,1248.305,1154.651,29.9,2300.932,978.268,108.5,72.72,-35.78,149.304,978.268,26.368,2307.88
12/11/2017,12/11/2017,16,1,1281.363,1184.141,29.9,2297.432,1011.542,115,69.88,-45.12,145.9235,1011.542,27.657,2370.245
12/11/2017,12/11/2017,16,2,1309.225,1217.184,29.9,2297.432,1056.416,129.98,72.72,-57.26,138.407,1056.416,17.938,2425.522
12/11/2017,12/11/2017,17,1,1322.205,1231.48,29.9,2297.432,1115.159,125.44,72.72,-52.72,87.5155,1115.159,17.938,2441.225
12/11/2017,12/11/2017,17,2,1321.119,1233.393,29.9,2297.432,1146.952,123.31,100.09,-23.22,52.68,1146.952,17.938,2435.14
12/11/2017,12/11/2017,18,1,1313.251,1227.445,29.9,2297.432,1158.371,123,114.22,-8.78,30.9625,1158.371,17.938,2414.543
12/11/2017,12/11/2017,18,2,1300.799,1206.584,29.9,2297.432,1183.111,113.74,72.72,-41.02,-7.944,1183.111,17.098,2384.53
12/11/2017,12/11/2017,19,1,1304.724,1212.376,29.9,2297.432,1184.652,112.2,56.58,-55.62,-12.658,1184.652,17.098,2378.184
12/11/2017,12/11/2017,19,2,1294.604,1194.54,29.9,2297.432,1159.479,120,55.67,-64.33,-7.662,1159.479,17.938,2339.51
12/11/2017,12/11/2017,20,1,1258.096,1162.414,29.9,2297.432,1119.269,125.55,36.01,-89.54,-4.8535,1119.269,19.472,2267.775
12/11/2017,12/11/2017,20,2,1217.442,1122.773,29.9,2297.432,1072.413,130.68,34.89,-95.79,-1.373,1072.413,19.472,2181.024
12/11/2017,12/11/2017,21,1,1174.431,1080.912,29.9,2297.432,1020.641,115,37.56,-77.44,3.68,1020.641,27.957,2104.556
12/11/2017,12/11/2017,21,2,1126.054,1035.9,29.9,2297.432,964.836,115,35.78,-79.22,14.3305,964.836,25.68,2009.693
12/11/2017,12/11/2017,22,1,1079.257,1010.895,29.9,2300.932,948.969,95,35.87,-59.13,24.01,948.969,14.781,1975.52
12/11/2017,12/11/2017,22,2,1036.055,971.594,29.9,2304.432,923.817,96.47,35.95,-60.52,8.1035,923.817,15.538,1894.917
12/11/2017,12/11/2017,23,1,995.507,939.81,29.9,2311.432,890.147,56.88,35.94,-20.94,1.7345,890.147,28.72,1841.203
12/11/2017,12/11/2017,23,2,960.444,917.499,29.9,2318.432,857.108,80.55,36.1,-44.45,28.361,857.108,11.961,1794.86
12/11/2017,13/11/2017,0,1,928.794,905.456,29.9,2321.932,833.946,54.78,61.06,6.28,30.981,833.946,29.601,1789.056
12/11/2017,13/11/2017,0,2,903.061,902.961,29.9,2325.432,810.851,54.74,55.67,0.93,50.716,810.851,32.156,1787.446
12/11/2017,13/11/2017,1,1,885.318,894.048,29.9,2328.932,800.167,53.65,54.53,0.88,53.8805,800.167,32.156,1772.407
12/11/2017,13/11/2017,1,2,874.07,886.34,29.9,2332.432,790.621,53.65,63.26,9.61,56.8005,790.621,32.156,1759.155
12/11/2017,13/11/2017,2,1,866.652,884.513,29.9,2332.432,779.254,53.65,72.72,19.07,64.6885,779.254,32.156,1752.197
12/11/2017,13/11/2017,2,2,861.519,882.269,29.9,2332.432,778.468,53.65,96.39,42.74,61.5935,778.468,37.156,1754.435
12/11/2017,13/11/2017,3,1,858.771,879.507,29.9,2332.432,771.302,53.65,96.68,43.03,59.6745,771.302,37.156,1736.265
12/11/2017,13/11/2017,3,2,858.669,882.83,29.9,2332.432,765.505,53.65,107.62,53.97,76.8585,765.505,42.156,1769.039
12/11/2017,13/11/2017,4,1,863.998,898.523,29.9,2332.432,771.234,53.65,107.98,54.33,82.3295,771.234,42.156,1791.439
12/11/2017,13/11/2017,4,2,873.735,909.87,29.9,2332.432,773.717,53.65,108.22,54.57,93.0095,773.717,42.156,1817.765
12/11/2017,13/11/2017,5,1,888.207,923.249,29.9,2328.932,786.195,53.65,103.95,50.3,94.6345,786.195,37.156,1835.971
12/11/2017,13/11/2017,5,2,916.39,948.58,29.9,2325.432,821.695,53.65,104.84,51.19,101.836,821.695,32.156,1911.374
12/11/2017,13/11/2017,6,1,967.865,1003.819,29.9,2314.932,884,65.88,183.24,117.36,102.1965,884,21.565,2015.523
12/11/2017,13/11/2017,6,2,1023.028,1037.181,29.9,2307.932,909.434,80.88,56.6,-24.28,107.5165,909.434,11.962,2057.825
12/11/2017,13/11/2017,7,1,1065.536,1069.027,29.9,2300.932,928.586,80.88,55.67,-25.21,117.193,928.586,15.741,2123.04
12/11/2017,13/11/2017,7,2,1089.633,1082.312,29.9,2297.432,960.633,95,89.06,-5.94,97.5025,960.633,13.6,2143.471
13/11/2017,13/11/2017,8,1,1136.505,1094.42,27.2,2402.879,988.93,76.51,71.64,-4.87,14.4025,988.93,68.72,2144.105
13/11/2017,13/11/2017,8,2,1131.11,1093.042,27.2,2402.879,969.028,76.51,106.63,30.12,23.654,969.028,83.72,2152.804
13/11/2017,13/11/2017,9,1,1127.061,1093.674,27.2,2402.879,972.053,76,124.76,48.76,24.2595,972.053,79.421,2151.467
13/11/2017,13/11/2017,9,2,1121.961,1079.209,27.2,2402.879,970.885,74.51,77.14,2.63,14.986,970.885,81.421,2134.584
