,,,,,,,,MWh,$,$,,,MWh,MWh,MW
29/07/2017,29/07/2017,16,2,1052.903,1174.143,16.2,2555.058,1078.003,94.88,99.24,4.36,117.616,1078.003,8.018,2407.274
29/07/2017,29/07/2017,17,1,1115.575,1260.21,16.2,2555.058,1158.431,102.88,136.65,33.77,122.0735,1158.431,10.062,2581.133
29/07/2017,29/07/2017,17,2,1198.976,1347.478,16.2,2555.058,1234.893,102.88,148.41,45.53,140.395,1234.893,5.062,2760.7
29/07/2017,29/07/2017,18,1,1266.888,1407.841,16.2,2555.058,1275.47,117.74,122.71,4.97,113.865,1275.47,5.062,2788.794
29/07/2017,29/07/2017,18,2,1267.326,1398.439,16.2,2555.058,1273.338,134.82,122.71,-12.11,88.6395,1273.338,5.062,2734.079
29/07/2017,29/07/2017,19,1,1240.886,1360.132,16.2,2555.058,1245.545,129.04,103.37,-25.67,73.926,1245.545,4.534,2648.01
29/07/2017,29/07/2017,19,2,1211.841,1315.945,16.2,2555.058,1209.089,108.12,76.51,-31.61,70.487,1209.089,4.534,2568.22
29/07/2017,29/07/2017,20,1,1185.408,1284,16.2,2555.058,1164.195,99.85,73.28,-26.57,92.1995,1164.195,2.506,2517.801
29/07/2017,29/07/2017,20,2,1157.951,1249.467,16.2,2555.058,1130.468,99.85,75.98,-23.87,80.004,1130.468,2.506,2425.956
29/07/2017,29/07/2017,21,1,1128.603,1208.809,16.2,2555.058,1095.6,86.88,67.91,-18.97,74.872,1095.6,5.574,2352.092
29/07/2017,29/07/2017,21,2,1091.439,1159.789,16.2,2555.058,1059.329,78.88,51.26,-27.62,51.4,1059.329,6.225,2233.908
29/07/2017,29/07/2017,22,1,1049.045,1106.38,16.2,2558.558,1046.125,71,55.67,-15.33,25.1515,1046.125,12.701,2167.955
29/07/2017,29/07/2017,22,2,1007.119,1065.323,16.2,2562.058,1009.122,71,35.12,-35.88,14.172,1009.122,15.301,2077.19
29/07/2017,29/07/2017,23,1,970.015,1015.196,16.2,2569.058,967.753,46.29,35.33,-10.96,-7.859,967.753,29.549,1978.886
29/07/2017,29/07/2017,23,2,941.307,963.781,16.2,2576.058,923.429,39.85,32.4,-7.45,-29.628,923.429,27.128,1841.858
29/07/2017,30/07/2017,0,1,921.389,914.868,16.2,2579.558,886.5,37.5,29.73,-7.77,-8.313,886.5,16.986,1790.346
29/07/2017,30/07/2017,0,2,906.113,887.798,16.2,2583.058,856.615,37.5,32.07,-5.43,3.875,856.615,16.427,1753.834
29/07/2017,30/07/2017,1,1,891.811,872.02,16.2,2586.558,842.702,37.5,32.07,-5.43,-2.3225,842.702,8.321,1697.401
29/07/2017,30/07/2017,1,2,880.312,846.481,16.2,2590.058,839.746,33.38,21.44,-11.94,-10.57,839.746,15.602,1689.556
29/07/2017,30/07/2017,2,1,872.436,843.743,16.2,2590.058,838.465,33.15,27.45,-5.7,-19.5695,838.465,22.75,1683.291
29/07/2017,30/07/2017,2,2,867.465,841.869,16.2,2590.058,835.309,33.17,27.45,-5.72,-26.2185,835.309,22.75,1663.681
29/07/2017,30/07/2017,3,1,863.049,844.546,16.2,2590.058,831.215,33.28,32.07,-1.21,-17.0845,831.215,22.75,1673.761
29/07/2017,30/07/2017,3,2,861.095,839.176,16.2,2590.058,820.847,33.6,32.07,-1.53,-9.3495,820.847,22.75,1668.495
29/07/2017,30/07/2017,4,1,862.735,839.743,16.2,2590.058,804.012,33.92,32.31,-1.61,6.2535,804.012,22.75,1666.031
29/07/2017,30/07/2017,4,2,869.197,848.522,16.2,2590.058,803.066,33.95,32.31,-1.64,26.4535,803.066,22.75,1704.539
29/07/2017,30/07/2017,5,1,880.817,872.683,16.2,2586.558,821.633,33.66,32.57,-1.09,26.2825,821.633,22.75,1741.331
29/07/2017,30/07/2017,5,2,898.993,882.692,16.2,2583.058,834.662,33.32,32.57,-0.75,26.371,834.662,22.75,1767.566
29/07/2017,30/07/2017,6,1,927.843,913.45,16.2,2572.558,864.191,42.72,33.91,-8.81,34.8665,864.191,17.963,1834.041
29/07/2017,30/07/2017,6,2,964.922,943.188,16.2,2565.558,909.713,45.05,35.29,-9.76,18.2475,909.713,14.994,1885.909
29/07/2017,30/07/2017,7,1,1005.334,978.149,16.2,2558.558,956.271,57.06,35.95,-21.11,0.725,956.271,32.088,1978.168
29/07/2017,30/07/2017,7,2,1040.791,1018.221,16.2,2555.058,986.565,66.85,36.08,-30.77,7.4685,986.565,32.13,2052.327
30/07/2017,30/07/2017,8,1,996.137,1047.433,17.9,2555.058,951.592,65.1,78.13,13.03,68.732,951.592,15.462,2071.572
30/07/2017,30/07/2017,8,2,995.198,1040.119,17.9,2555.058,945.611,39.5,62.29,22.79,64.777,945.611,14.088,2048.952
30/07/2017,30/07/2017,9,1,982.497,1021.813,17.9,2555.058,930.136,37.4,62.43,25.03,46.396,930.136,13.714,1980.492
30/07/2017,30/07/2017,9,2,962.205,984.037,17.9,2555.058,904.573,39.98,44.28,4.3,32.5555,904.573,14.011,1902.279
30/07/2017,30/07/2017,10,1,937.519,940.028,17.9,2555.058,869.951,40.44,44.43,3.99,30.992,869.951,14.134,1830.154
30/07/2017,30/07/2017,10,2,917.14,906.767,17.9,2555.058,839.727,37.4,42.92,5.52,37.1895,839.727,7.73,1769.293
30/07/2017,30/07/2017,11,1,901.333,882.543,17.9,2555.058,811.961,38.59,41.34,2.75,45.3135,811.961,7.73,1730.009
30/07/2017,30/07/2017,11,2,887.605,858.014,17.9,2558.558,787.492,32.88,39.7,6.82,35.2385,787.492,20.572,1686.605
30/07/2017,30/07/2017,12,1,878.765,844.735,17.9,2558.558,783.473,34.06,39.7,5.64,30.0705,783.473,20.572,1668.231
30/07/2017,30/07/2017,12,2,870.892,851.472,17.9,2558.558,786.478,34.06,39.77,5.71,34.9335,786.478,20.572,1683.967
30/07/2017,30/07/2017,13,1,866.016,857.524,17.9,2558.558,782.774,34.06,40.62,6.56,54.237,782.774,20.572,1715.166
30/07/2017,30/07/2017,13,2,865.55,872.155,17.9,2558.558,782.966,34.06,40.55,6.49,70.938,782.966,21.101,1750.01
30/07/2017,30/07/2017,14,1,871.285,902.703,17.9,2558.558,793.073,34.06,50.36,16.3,97.574,793.073,20.572,1822.438
30/07/2017,30/07/2017,14,2,885.098,934.3,17.9,2558.558,810.637,39.46,92.38,52.92,119.44,810.637,14.262,1888.678
30/07/2017,30/07/2017,15,1,906.036,976.654,17.9,2558.558,844.117,39.48,88.39,48.91,126.8585,844.117,14.587,1971.125
30/07/2017,30/07/2017,15,2,935.098,1018.335,17.9,2558.558,889.103,54.67,99.22,44.55,130.765,889.103,14.076,2067.888
30/07/2017,30/07/2017,16,1,977.191,1072.922,17.9,2555.058,948.927,65.1,93.58,28.48,128.7675,948.927,13.98,2183.349
30/07/2017,30/07/2017,16,2,1034.019,1142.786,17.9,2555.058,1023.408,88.69,100.88,12.19,124.8125,1023.408,13.705,2323.851
30/07/2017,30/07/2017,17,1,1107.206,1227.611,17.9,2555.058,1104.856,102.88,105.64,2.76,141.2275,1104.856,11.522,2515.211
30/07/2017,30/07/2017,17,2,1204.469,1339.196,17.9,2555.058,1188.996,102.88,154.42,51.54,177.158,1188.996,6.522,2745.352
30/07/2017,30/07/2017,18,1,1285.984,1414.345,17.9,2555.058,1254.199,102.88,177.87,74.99,141.8525,1254.199,6.522,2805.147
30/07/2017,30/07/2017,18,2,1294.551,1416.603,17.9,2555.058,1277.004,106.06,142.79,36.73,99.2445,1277.004,6.522,2765.541
30/07/2017,30/07/2017,19,1,1273.089,1380.158,17.9,2555.058,1257.89,115.69,90.94,-24.75,62.949,1257.89,26.68,2695.038
30/07/2017,30/07/2017,19,2,1247.07,1355.181,17.9,2555.058,1221.148,115.69,88.98,-26.71,78.864,1221.148,26.43,2652.884
30/07/2017,30/07/2017,20,1,1220.936,1319.649,17.9,2555.058,1173.144,115.69,74.52,-41.17,96.9595,1173.144,11.43,2563.067
30/07/2017,30/07/2017,20,2,1188.605,1275.157,17.9,2555.058,1136.367,91.65,77.5,-14.15,86.725,1136.367,10.078,2466.34
30/07/2017,30/07/2017,21,1,1149.346,1212.164,17.9,2555.058,1097.182,86.88,74.07,-12.81,56.0305,1097.182,13.878,2334.181
30/07/2017,30/07/2017,21,2,1099.301,1143.109,17.9,2555.058,1052.161,61.11,62.88,1.77,31.3445,1052.161,14.605,2196.221
30/07/2017,30/07/2017,22,1,1043.848,1090.32,17.9,2558.558,1024.54,62.88,68.61,5.73,10.5015,1024.54,17.101,2104.285
30/07/2017,30/07/2017,22,2,991.53,1033.228,17.9,2562.058,977.072,43.88,89.1,45.22,-2.3475,977.072,18.701,1986.851
30/07/2017,30/07/2017,23,1,948.895,978.539,17.9,2569.058,935.127,37.5,60.7,23.2,-10.8625,935.127,18.716,1885.961
30/07/2017,30/07/2017,23,2,919.479,937.68,17.9,2576.058,896.686,37.5,55.67,18.17,0.9155,896.686,13.716,1822.635
30/07/2017,31/07/2017,0,1,900.223,905.493,17.9,2579.558,866.188,37.5,44.1,6.6,5.4825,866.188,13.716,1770.773
30/07/2017,31/07/2017,0,2,886.162,878.865,17.9,2583.058,841.562,37.5,41.68,4.18,6.6225,841.562,13.188,1722.745
30/07/2017,31/07/2017,1,1,874.682,865.884,17.9,2586.558,831.46,37.4,40.17,2.77,16.671,831.46,5.188,1706.638
30/07/2017,31/07/2017,1,2,866.573,855.678,17.9,2590.058,832.355,35.95,41.66,5.71,10.168,832.355,4.659,1694.364
30/07/2017,31/07/2017,2,1,862.673,850.908,17.9,2590.058,826.574,32.88,40,7.12,-1.4565,826.574,15.602,1681.439
30/07/2017,31/07/2017,2,2,861.179,849.829,17.9,2590.058,817.672,29.73,32.57,2.84,6.629,817.672,18.249,1685.1
30/07/2017,31/07/2017,3,1,861.136,851.566,17.9,2590.058,826.952,29.73,32.54,2.81,-0.33,826.952,18.103,1689.45
30/07/2017,31/07/2017,3,2,864.273,853.33,17.9,2590.058,831.012,29.73,32.57,2.84,1.736,831.012,18.34,1702.176
30/07/2017,31/07/2017,4,1,873.036,865.693,17.9,2590.058,821.337,29.73,32.57,2.84,22.508,821.337,18.507,1724.704
30/07/2017,31/07/2017,4,2,892.55,883.836,17.9,2590.058,830.028,29.73,32.57,2.84,47.6375,830.028,19.055,1793.441
30/07/2017,31/07/2017,5,1,929.533,933.513,17.9,2586.558,869.116,37.5,34.07,-3.43,59.197,869.116,19.523,1895.672
30/07/2017,31/07/2017,5,2,987.651,993.095,17.9,2583.058,920.954,40.73,44.62,3.89,81.1245,920.954,19.648,2043.453
30/07/2017,31/07/2017,6,1,1073.364,1101.641,17.9,2572.558,996.797,47.53,36,-11.53,127.437,996.797,18.059,2284.586
30/07/2017,31/07/2017,6,2,1170.947,1197.972,17.9,2565.558,1067.637,62.88,36.01,-26.87,124.9255,1067.637,12.067,2409.259
30/07/2017,31/07/2017,7,1,1258.019,1285.177,17.9,2558.558,1131.359,62.88,64.22,1.34,165.955,1131.359,9.519,2613.666
30/07/2017,31/07/2017,7,2,1313.871,1345.749,17.9,2555.058,1171.308,70.88,78.13,7.25,158.312,1171.308,3.99,2667.22
31/07/2017,31/07/2017,8,1,1257.469,1354.098,15.3,2555.058,1216.487,100,82.61,-17.39,108.059,1216.487,7.542,2664.176
31/07/2017,31/07/2017,8,2,1234.305,1349.929,15.3,2555.058,1198.413,102.38,102.75,0.37,135.107,1198.413,11.63,2690.3
31/07/2017,31/07/2017,9,1,1207.981,1351.037,15.3,2555.058,1180.365,78.88,91.03,12.15,124.4785,1180.365,7.542,2624.771
