,,,,,,,,MWh,$,$,,,MWh,MWh,MW
12/01/2017,13/01/2017,0,2,888.786,839.407,23.5,2854.014,767.142,29.73,29.02,-0.71,39.353,767.142,25.874,1664.738
12/01/2017,13/01/2017,1,1,874.267,825.593,23.5,2857.514,768.168,27,29.02,2.02,17.0395,768.168,29.904,1630.223
12/01/2017,13/01/2017,1,2,864.19,812.935,23.5,2861.014,761.594,27,29.02,2.02,27.6565,761.594,17.904,1614.309
12/01/2017,13/01/2017,2,1,856.584,807.99,23.5,2861.014,744.377,28.31,29.02,0.71,41.848,744.377,18.245,1608.94
12/01/2017,13/01/2017,2,2,852.305,807.786,23.5,2861.014,740.944,27,29.02,2.02,48.104,740.944,17.904,1613.904
12/01/2017,13/01/2017,3,1,848.906,807.238,23.5,2861.014,722.97,25.98,22.18,-3.8,50.177,722.97,30.27,1606.834
12/01/2017,13/01/2017,3,2,848.273,805.28,23.5,2861.014,735.718,26.43,22.18,-4.25,30.52,735.718,31.395,1595.266
12/01/2017,13/01/2017,4,1,853.198,817.352,23.5,2861.014,750.212,26.43,26.54,0.11,37.159,750.212,34.055,1642.852
12/01/2017,13/01/2017,4,2,864.066,833.705,23.5,2861.014,760.396,26.67,29.02,2.35,52.3855,760.396,38.51,1702.583
12/01/2017,13/01/2017,5,1,877.906,872.22,23.5,2857.514,770.145,29.01,29.56,0.55,76.869,770.145,25.577,1745.182
12/01/2017,13/01/2017,5,2,897.094,875.907,23.5,2854.014,796.906,29.01,31.14,2.13,73.1775,796.906,25.577,1791.321
12/01/2017,13/01/2017,6,1,935.467,928.212,23.5,2843.514,842.182,30.5,33.06,2.56,54.9145,842.182,35.808,1865.809
12/01/2017,13/01/2017,6,2,977.708,948.305,23.5,2836.514,851.105,30.34,39.27,8.93,63.1615,851.105,35.808,1900.149
12/01/2017,13/01/2017,7,1,1011.454,966.983,23.5,2829.514,855.499,39.46,39.75,0.29,81.8015,855.499,18.3,1911.201
12/01/2017,13/01/2017,7,2,1034.747,972.397,23.5,2826.014,887.705,40.15,39.94,-0.21,64.7995,887.705,23.18,1951.369
13/01/2017,13/01/2017,8,1,1064.423,994.798,26,2813.466,945.287,40.21,39.72,-0.49,17.0305,945.287,21.657,1967.949
13/01/2017,13/01/2017,8,2,1063.43,993.237,26,2813.466,917.405,40.2,39.34,-0.86,47.269,917.405,21.867,1973.082
13/01/2017,13/01/2017,9,1,1053.411,991.703,26,2813.466,887.338,40.28,39.56,-0.72,67.1365,887.338,22.306,1953.561
13/01/2017,13/01/2017,9,2,1042.068,977.216,26,2813.466,873.544,40.6,39.27,-1.33,68.3195,873.544,23.085,1929.897
13/01/2017,13/01/2017,10,1,1034.394,966.336,26,2813.466,885.42,40.69,39.55,-1.14,56.287,885.42,23.285,1929.984
13/01/2017,13/01/2017,10,2,1031.069,965.045,26,2813.466,887.467,40.3,38.78,-1.52,49.7745,887.467,23.924,1922.331
13/01/2017,13/01/2017,11,1,1033.274,963.897,26,2813.466,871.257,39.94,39.72,-0.22,54.621,871.257,24.894,1901.544
13/01/2017,13/01/2017,11,2,1037.721,957.173,26,2816.966,872.366,39.87,38.78,-1.09,43.127,872.366,24.344,1879.674
13/01/2017,13/01/2017,12,1,1043.306,945.946,26,2816.966,879.35,40.08,38.68,-1.4,37.481,879.35,23.793,1881.248
13/01/2017,13/01/2017,12,2,1048.25,960.308,26,2816.966,882.017,40.8,39.84,-0.96,51.655,882.017,24.123,1915.59
13/01/2017,13/01/2017,13,1,1058.566,974.26,26,2816.966,886.068,40.35,39.44,-0.91,56.7495,886.068,24.263,1934.161
13/01/2017,13/01/2017,13,2,1071.673,991.274,26,2816.966,907.129,40.19,48.3,8.11,51.157,907.129,23.963,1964.498
13/01/2017,13/01/2017,14,1,1087.108,1001.324,26,2816.966,941.982,40.14,42.38,2.24,38.4515,941.982,23.484,2007.835
13/01/2017,13/01/2017,14,2,1105.489,1018.216,26,2816.966,965.599,40.45,43.99,3.54,6.123,965.599,45.092,2033.628
13/01/2017,13/01/2017,15,1,1124.632,1034.346,26,2816.966,987.21,40.78,84.04,43.26,8.2525,987.21,43.884,2078.693
13/01/2017,13/01/2017,15,2,1143.556,1061.993,26,2816.966,1023.129,42.1,120.3,78.2,2.635,1023.129,36.79,2125.108
13/01/2017,13/01/2017,16,1,1162.092,1082.986,26,2813.466,1053.975,43.2,169.17,125.97,18.3995,1053.975,21.468,2187.685
13/01/2017,13/01/2017,16,2,1178.728,1113.107,26,2813.466,1071.008,44.3,208.03,163.73,29.35,1071.008,21.686,2244.088
13/01/2017,13/01/2017,17,1,1188.223,1130.138,26,2813.466,1072.142,42.94,169.31,126.37,49.8325,1072.142,20.826,2285.601
13/01/2017,13/01/2017,17,2,1191.324,1141.059,26,2813.466,1056.616,42.71,128.51,85.8,57.549,1056.616,20.195,2268.72
13/01/2017,13/01/2017,18,1,1186.362,1143.241,26,2813.466,1038.427,42.1,122.86,80.76,68.0085,1038.427,27.948,2268.767
13/01/2017,13/01/2017,18,2,1175.85,1149.24,26,2813.466,1036.429,42.87,113.51,70.64,71.755,1036.429,39.914,2296.196
13/01/2017,13/01/2017,19,1,1165.797,1147.558,26,2813.466,1060.339,43.8,113.51,69.71,56.531,1060.339,27.948,2289.636
13/01/2017,13/01/2017,19,2,1169.251,1163.958,26,2813.466,1098.077,44.96,113.51,68.55,42.4545,1098.077,19.094,2319.251
13/01/2017,13/01/2017,20,1,1172.104,1161.59,26,2813.466,1083.806,43.69,116.34,72.65,34.659,1083.806,20.283,2277.496
13/01/2017,13/01/2017,20,2,1141.716,1131.763,26,2813.466,1056.606,42.1,116.34,74.24,19.866,1056.606,27.948,2208.84
13/01/2017,13/01/2017,21,1,1106.953,1090.29,26,2813.466,1040.021,42.1,55.54,13.44,-21.224,1040.021,40,2117.594
13/01/2017,13/01/2017,21,2,1071.045,1054.024,26,2813.466,1019.042,40.33,55.54,15.21,-24.239,1019.042,37.579,2064.764
13/01/2017,13/01/2017,22,1,1037.63,1031.91,26,2816.966,947.43,40.52,64.69,24.17,16.227,947.43,44.05,2015.414
13/01/2017,13/01/2017,22,2,1003.267,997.619,26,2820.466,913.047,37.41,40.36,2.95,38.926,913.047,25.1,1954.146
13/01/2017,13/01/2017,23,1,967.474,966.864,26,2827.466,859.055,37.41,39.85,2.44,64.5945,859.055,24.386,1896.071
13/01/2017,13/01/2017,23,2,935.745,938.221,26,2834.466,828.301,33.96,39.8,5.84,74.2995,828.301,24.137,1853.475
13/01/2017,14/01/2017,0,1,913.397,912.049,26,2837.966,815.619,33.96,39.99,6.03,55.464,815.619,22.657,1787.48
13/01/2017,14/01/2017,0,2,899.218,894.42,26,2841.466,803.001,27,39.15,12.15,58.4415,803.001,25.406,1773.697
13/01/2017,14/01/2017,1,1,889.225,884.434,26,2844.966,783.796,27,38.78,11.78,67.3555,783.796,25.406,1753.115
13/01/2017,14/01/2017,1,2,881.577,875.868,26,2848.466,764.278,27,38.78,11.78,81.768,764.278,25.406,1742.904
13/01/2017,14/01/2017,2,1,872.926,871.169,26,2848.466,764.475,27,38.79,11.79,65.7145,764.475,25.406,1711.191
13/01/2017,14/01/2017,2,2,868.132,863.547,26,2848.466,767.921,27,38.83,11.83,66.7815,767.921,25.406,1720.217
13/01/2017,14/01/2017,3,1,861.169,865.832,26,2848.466,763.212,27,38.83,11.83,69.8835,763.212,25.945,1718.081
13/01/2017,14/01/2017,3,2,856.812,862.43,26,2848.466,756.31,27,38.83,11.83,69.975,756.31,26.172,1704.914
13/01/2017,14/01/2017,4,1,857.434,862.669,26,2848.466,766.933,27,38.83,11.83,65.224,766.933,25.945,1716.204
13/01/2017,14/01/2017,4,2,860.231,862.904,26,2848.466,780.872,27,38.83,11.83,49.2805,780.872,25.945,1712.195
13/01/2017,14/01/2017,5,1,857.978,858.831,26,2844.966,781.582,29.01,38.83,9.82,37.347,781.582,25.945,1689.748
13/01/2017,14/01/2017,5,2,850.176,851.712,26,2841.466,771.864,29.01,38.83,9.82,62.0505,771.864,25.945,1719.719
13/01/2017,14/01/2017,6,1,852.493,879.149,26,2830.966,778.215,29.01,38.83,9.82,76.909,778.215,25.406,1761.06
13/01/2017,14/01/2017,6,2,862.195,880.677,26,2823.966,783.008,29.01,38.83,9.82,61.6195,783.008,25.406,1740.067
13/01/2017,14/01/2017,7,1,876.858,888.879,26,2816.966,781.974,29.01,38.83,9.82,85.7455,781.974,26.468,1788.375
13/01/2017,14/01/2017,7,2,902.339,897.554,26,2813.466,798.103,29.01,39.13,10.12,74.278,798.103,23.368,1791.498
14/01/2017,14/01/2017,8,1,948.044,917.222,37.2,2826.014,772.924,30.01,39.49,9.48,107.419,772.924,35.637,1831.96
14/01/2017,14/01/2017,8,2,977.594,928.624,37.2,2826.014,790.251,30.01,39.84,9.83,91.2515,790.251,35.637,1834.279
14/01/2017,14/01/2017,9,1,1002.864,932.511,37.2,2826.014,817.426,37.05,39.97,2.92,68.629,817.426,43.417,1858.944
14/01/2017,14/01/2017,9,2,1025.631,946.76,37.2,2826.014,844.866,36.78,39.66,2.88,52.5095,844.866,45.386,1885.523
14/01/2017,14/01/2017,10,1,1047.999,962.532,37.2,2826.014,886.543,40.69,39.33,-1.36,24.4915,886.543,49.786,1921.641
14/01/2017,14/01/2017,10,2,1069.872,984.309,37.2,2826.014,919.461,40.12,40.28,0.16,14.8225,919.461,49.725,1968.017
14/01/2017,14/01/2017,11,1,1092.338,1015.265,37.2,2826.014,922.595,41.57,55.54,13.97,46.3295,922.595,55.235,2048.319
14/01/2017,14/01/2017,11,2,1115.971,1041.624,37.2,2829.514,942.54,42.16,75.63,33.47,62.52,942.54,42.427,2094.974
14/01/2017,14/01/2017,12,1,1137.759,1065.15,37.2,2829.514,981.348,42.62,76.4,33.78,34.7085,981.348,40.674,2113.461
14/01/2017,14/01/2017,12,2,1157.411,1097.701,37.2,2829.514,1002.475,44.77,88.47,43.7,57.997,1002.475,42.024,2204.992
14/01/2017,14/01/2017,13,1,1174.98,1132.17,37.2,2829.514,1025.54,60.88,123,62.12,96.02,1025.54,11.79,2266.7
14/01/2017,14/01/2017,13,2,1190.013,1171.373,37.2,2829.514,1058.5,73.88,122.29,48.41,110.893,1058.5,11.79,2362.366
14/01/2017,14/01/2017,14,1,1209.77,1209.994,37.2,2829.514,1088.579,73.88,106.92,33.04,115.1605,1088.579,11.79,2431.059
14/01/2017,14/01/2017,14,2,1233.083,1250.118,37.2,2829.514,1116.936,70,64.49,-5.51,124.856,1116.936,11.79,2507.164
14/01/2017,14/01/2017,15,1,1257.363,1290.339,37.2,2829.514,1144.566,76.96,76.88,-0.08,134.3555,1144.566,17.599,2593.041
14/01/2017,14/01/2017,15,2,1281.548,1328.827,37.2,2829.514,1170.974,84.88,82.04,-2.84,139.1325,1170.974,17.599,2655.411
14/01/2017,14/01/2017,16,1,1306.834,1366.325,37.2,2826.014,1196.23,103.3,81.7,-21.6,159.191,1196.23,17.599,2746.04
14/01/2017,14/01/2017,16,2,1328.287,1402.062,37.2,2826.014,1211.038,132.77,103.34,-29.43,169.9095,1211.038,17.599,2797.093
14/01/2017,14/01/2017,17,1,1335.362,1412.818,37.2,2826.014,1203.979,137.68,103.34,-34.34,174.426,1203.979,17.599,2792.008
14/01/2017,14/01/2017,17,2,1333.142,1419.398,37.2,2826.014,1184.062,103.68,105.53,1.85,200.352,1184.062,17.599,2804.026
14/01/2017,14/01/2017,18,1,1327.367,1412.788,37.2,2826.014,1155.547,75.29,88.44,13.15,222.344,1155.547,11.79,2779.362
14/01/2017,14/01/2017,18,2,1308.392,1391.515,37.2,2826.014,1126.613,73.88,108.96,35.08,224.711,1126.613,11.79,2726.228
14/01/2017,14/01/2017,19,1,1287.719,1352.827,37.2,2826.014,1126.997,61.87,80.56,18.69,188.3495,1126.997,11.314,2653.321
14/01/2017,14/01/2017,19,2,1281.254,1330.773,37.2,2826.014,1149.228,62.2,76.88,14.68,160.5035,1149.228,7.369,2634.201
14/01/2017,14/01/2017,20,1,1277.258,1314.08,37.2,2826.014,1117.808,68.36,79.88,11.52,154.0075,1117.808,7.62,2558.871
14/01/2017,14/01/2017,20,2,1245.624,1276.846,37.2,2826.014,1084.05,60.88,99.88,39,152.8085,1084.05,10.169,2494.055
14/01/2017,14/01/2017,21,1,1209.49,1229.033,37.2,2826.014,1057.008,50.88,70.65,19.77,120.6985,1057.008,15.1,2385.613
14/01/2017,14/01/2017,21,2,1172.909,1179.175,37.2,2826.014,1019.029,47.99,75.02,27.03,116.6585,1019.029,7.948,2287.271
14/01/2017,14/01/2017,22,1,1135.112,1131.857,37.2,2829.514,1004.124,41.8,87.22,45.42,69.595,1004.124,19.031,2185.5
14/01/2017,14/01/2017,22,2,1096.55,1080.203,37.2,2833.014,968.637,41.66,78.34,36.68,60.88,968.637,23.371,2105.776
14/01/2017,14/01/2017,23,1,1057.913,1037.556,37.2,2840.014,923.239,40.68,63.46,22.78,63.054,923.239,22.517,2017.62
14/01/2017,14/01/2017,23,2,1022.169,994.271,37.2,2847.014,898.412,40.01,43.82,3.81,47.954,898.412,21.728,1936.188
14/01/2017,15/01/2017,0,1,990.636,957.736,37.2,2850.514,880.307,39.59,40.38,0.79,40.361,880.307,20.708,1882.752
14/01/2017,15/01/2017,0,2,963.265,936.683,37.2,2854.014,854.565,39.02,42.38,3.36,51.523,854.565,20.199,1852.574
14/01/2017,15/01/2017,1,1,940.718,917.008,37.2,2857.514,836.624,38.74,40.6,1.86,43.626,836.624,19.63,1799.76
14/01/2017,15/01/2017,1,2,923.428,905.879,37.2,2861.014,827.805,27,39.73,12.73,37.842,827.805,30.522,1792.338
14/01/2017,15/01/2017,2,1,911.355,896.17,37.2,2861.014,818.871,27,38.72,11.72,39.7565,818.871,30.522,1778.299
14/01/2017,15/01/2017,2,2,902.944,890.361,37.2,2861.014,805.745,27,38.83,11.83,49.799,805.745,30.522,1772.132
14/01/2017,15/01/2017,3,1,893.631,884.812,37.2,2861.014,782.882,27,38.83,11.83,62.4065,782.882,33.47,1757.517
14/01/2017,15/01/2017,3,2,886.455,876.233,37.2,2861.014,766.363,27,38.83,11.83,75.624,766.363,30.522,1745.018
14/01/2017,15/01/2017,4,1,883.228,878.555,37.2,2861.014,767.196,27,38.83,11.83,78.748,767.196,30.522,1752.932
14/01/2017,15/01/2017,4,2,880.762,876.481,37.2,2861.014,773.596,27,38.83,11.83,71.8725,773.596,30.522,1751.981
14/01/2017,15/01/2017,5,1,871.792,866.5,37.2,2857.514,775.604,29.01,38.83,9.82,49.8425,775.604,30.522,1711.937
14/01/2017,15/01/2017,5,2,856.017,854.816,37.2,2854.014,761.247,29.01,38.83,9.82,58.366,761.247,30.522,1700.27
14/01/2017,15/01/2017,6,1,848.029,861.985,37.2,2843.514,758.162,29.01,38.89,9.88,66.463,758.162,30.522,1710.294
14/01/2017,15/01/2017,6,2,846.671,868.456,37.2,2836.514,747.237,29.01,39.82,10.81,95.0925,747.237,30.522,1745.703
14/01/2017,15/01/2017,7,1,853.575,885.519,37.2,2829.514,727.611,29.01,39.59,10.58,125.6255,727.611,32.506,1771.485
14/01/2017,15/01/2017,7,2,869.104,890.12,37.2,2826.014,709.428,29.01,39.15,10.14,142.726,709.428,35.884,1776.076
15/01/2017,15/01/2017,8,1,1007.719,907.747,35.1,2826.014,754.591,40.07,40.05,-0.02,80.3255,754.591,73.159,1816.151
15/01/2017,15/01/2017,8,2,1045.691,926.842,35.1,2826.014,779.546,40.05,39.97,-0.08,74.636,779.546,75.919,1860.202
15/01/2017,15/01/2017,9,1,1085.178,950.249,35.1,2826.014,814.113,41.18,39.86,-1.32,50.4375,814.113,85.638,1900.377
15/01/2017,15/01/2017,9,2,1122.704,972.734,35.1,2826.014,848.842,44.45,42.08,-2.37,46.658,848.842,77.637,1946.274
15/01/2017,15/01/2017,10,1,1155.63,999.572,35.1,2826.014,910.932,45.08,60.75,15.67,16.917,910.932,74.557,2004.812
15/01/2017,15/01/2017,10,2,1189.681,1031.159,35.1,2826.014,974.422,50.88,59.4,8.52,10.5275,974.422,58.45,2086.799
15/01/2017,15/01/2017,11,1,1221.394,1068.366,35.1,2826.014,1000.757,53.51,55.54,2.03,19.723,1000.757,45.466,2131.892
15/01/2017,15/01/2017,11,2,1247.774,1112.35,35.1,2829.514,1026.972,53.56,94.42,40.86,32.44,1026.972,55.466,2229.756
15/01/2017,15/01/2017,12,1,1271.262,1137.561,35.1,2829.514,1053.645,70,94.42,24.42,29.107,1053.645,51.79,2269.084
15/01/2017,15/01/2017,12,2,1290.322,1157.002,35.1,2829.514,1060.878,70,82.15,12.15,45.259,1060.878,51.79,2315.854
15/01/2017,15/01/2017,13,1,1302.862,1174.451,35.1,2829.514,1070.496,71.97,82.15,10.18,37.7585,1070.496,46.006,2308.521
15/01/2017,15/01/2017,13,2,1312.511,1192.455,35.1,2829.514,1096.81,98,82.15,-15.85,43.387,1096.81,57.598,2395.59
15/01/2017,15/01/2017,14,1,1324.37,1227.609,35.1,2829.514,1126.512,99.71,97.63,-2.08,48.525,1126.512,55.466,2461.006
15/01/2017,15/01/2017,14,2,1338.177,1253.456,35.1,2829.514,1133.714,120.01,90.43,-29.58,72.5065,1133.714,44.927,2502.295
15/01/2017,15/01/2017,15,1,1354.495,1279.211,35.1,2829.514,1133.533,132.58,88.56,-44.02,94.7015,1133.533,43.849,2544.167
15/01/2017,15/01/2017,15,2,1371.201,1304.219,35.1,2829.514,1142.705,132.58,93.61,-38.97,118.1725,1142.705,43.849,2609.453
15/01/2017,15/01/2017,16,1,1388.162,1332.968,35.1,2826.014,1153.705,132.58,98.05,-34.53,124.206,1153.705,53.849,2663.52
15/01/2017,15/01/2017,16,2,1401.807,1353.439,35.1,2826.014,1169.495,132.58,98.05,-34.53,115.5255,1169.495,54.927,2679.895
15/01/2017,15/01/2017,17,1,1405.93,1360.006,35.1,2826.014,1176.208,132.58,98.05,-34.53,110.904,1176.208,54.927,2684.078
15/01/2017,15/01/2017,17,2,1400.268,1360.943,35.1,2826.014,1160.036,132.58,98.66,-33.92,129.4875,1160.036,55.466,2689.979
15/01/2017,15/01/2017,18,1,1388.506,1347.899,35.1,2826.014,1135.218,102.14,90.71,-11.43,120.5825,1135.218,65.466,2642.533
15/01/2017,15/01/2017,18,2,1364.899,1316.734,35.1,2826.014,1107.633,97.33,90.43,-6.9,102.0725,1107.633,76.005,2571.421
15/01/2017,15/01/2017,19,1,1342.599,1277.785,35.1,2826.014,1101.766,97.91,90.43,-7.48,71.787,1101.766,76.005,2499.116
15/01/2017,15/01/2017,19,2,1335.085,1264.248,35.1,2826.014,1126.629,97.91,80.88,-17.03,44.7435,1126.629,76.005,2494.755
15/01/2017,15/01/2017,20,1,1327.825,1237.973,35.1,2826.014,1099.212,99.44,55.54,-43.9,30.4355,1099.212,77.45,2414.195
15/01/2017,15/01/2017,20,2,1290.391,1199.872,35.1,2826.014,1063.325,90,82.71,-7.29,71.939,1063.325,36.79,2344.108
15/01/2017,15/01/2017,21,1,1243.924,1154.094,35.1,2826.014,1036.332,62.62,66.36,3.74,30.6025,1036.332,57.45,2248.769
15/01/2017,15/01/2017,21,2,1194.083,1113.97,35.1,2826.014,987.898,53.49,61.09,7.6,34.3035,987.898,62.45,2169.303
15/01/2017,15/01/2017,22,1,1143.526,1069.158,35.1,2829.514,957.744,45.11,31.56,-13.55,-2.2475,957.744,88.646,2088.285
15/01/2017,15/01/2017,22,2,1094.691,1030.381,35.1,2833.014,914.404,45.11,31.61,-13.5,2.1645,914.404,91.857,2016.851
15/01/2017,15/01/2017,23,1,1050.59,989.155,35.1,2840.014,869.635,44.6,31.73,-12.87,6.583,869.635,92.098,1936.632
15/01/2017,15/01/2017,23,2,1012.861,951.691,35.1,2847.014,850.078,43.04,31.93,-11.11,5.099,850.078,81.609,1873.572
15/01/2017,16/01/2017,0,1,976.441,930.35,35.1,2850.514,846.819,40.42,32.37,-8.05,16.8675,846.819,51.689,1830.751
15/01/2017,16/01/2017,0,2,942.325,909.024,35.1,2854.014,830.078,40.45,32.09,-8.36,19.9035,830.078,51.33,1802.623
15/01/2017,16/01/2017,1,1,915.661,897.594,35.1,2857.514,807.939,39,31.68,-7.32,26.6845,807.939,52.427,1774.101
15/01/2017,16/01/2017,1,2,897.181,890.337,35.1,2861.014,792.822,39,31.11,-7.89,37.591,792.822,52.427,1765.68
15/01/2017,16/01/2017,2,1,888.2,880.595,35.1,2861.014,781.261,39,38.42,-0.58,37.248,781.261,52.427,1741.872
15/01/2017,16/01/2017,2,2,882.743,871.183,35.1,2861.014,775.911,38.95,38.61,-0.34,29.8015,775.911,60.981,1733.387
15/01/2017,16/01/2017,3,1,877.975,867.892,35.1,2861.014,762.855,38.94,38.75,-0.19,37.1845,762.855,59.773,1719.625
15/01/2017,16/01/2017,3,2,875.683,865.14,35.1,2861.014,747.377,39.04,38.83,-0.21,57.6995,747.377,49.663,1709.479
15/01/2017,16/01/2017,4,1,879.111,874.679,35.1,2861.014,757.56,39,38.68,-0.32,57.7645,757.56,59.593,1749.835
15/01/2017,16/01/2017,4,2,888.637,886.373,35.1,2861.014,778.001,38.9,39.22,0.32,53.7055,778.001,60.143,1783.699
15/01/2017,16/01/2017,5,1,903.419,908.795,35.1,2857.514,798.392,39.04,39.68,0.64,49.3015,798.392,50.703,1796.793
15/01/2017,16/01/2017,5,2,922.672,920.312,35.1,2854.014,827.261,39,39.58,0.58,49.002,827.261,52.427,1857.38
15/01/2017,16/01/2017,6,1,961.366,971.927,35.1,2843.514,875.207,40.4,39.52,-0.88,55.43,875.207,53.342,1967.958
15/01/2017,16/01/2017,6,2,1007.265,1010.176,35.1,2836.514,896.217,40.24,39.59,-0.65,80.0635,896.217,51.131,2054.823
15/01/2017,16/01/2017,7,1,1049.376,1050.241,35.1,2829.514,904.725,40.9,39.69,-1.21,72.7175,904.725,75.18,2105.245
15/01/2017,16/01/2017,7,2,1084.859,1069.47,35.1,2826.014,919.922,42.1,39.36,-2.74,58.271,919.922,91.055,2138.496
16/01/2017,16/01/2017,8,1,1170.228,1091.737,26,2826.014,972.423,46.5,39.45,-7.05,45.785,972.423,60.989,2158.394
16/01/2017,16/01/2017,8,2,1188.502,1101.542,26,2826.014,961.498,45.36,39.44,-5.92,81.6735,961.498,61.579,2209.501
16/01/2017,16/01/2017,9,1,1198.085,1096.477,26,2826.014,950.273,45.1,39.36,-5.74,42.5165,950.273,74.473,2134.525
16/01/2017,16/01/2017,9,2,1203.176,1075.946,26,2826.014,970.271,45.17,48.16,2.99,20.2405,970.271,84.307,2149.637
16/01/2017,16/01/2017,10,1,1209.911,1082.114,26,2826.014,1016.654,45.1,41.9,-3.2,-47.8295,1016.654,104.473,2146.595
