﻿,,,,,,,,MWh,$,$,,,MWh,MWh,MW
16/11/2017,17/11/2017,5,2,969.429,962.267,35.7,2571.065,796.146,42.1,85.82,43.72,107.799,796.146,72.411,1952.712
16/11/2017,17/11/2017,6,1,1015.754,1027.514,35.7,2560.565,826.674,45.15,114.3,69.15,116.8885,826.674,102.11,2091.345
16/11/2017,17/11/2017,6,2,1068.666,1062.643,35.7,2553.565,846.907,65,148.9,83.9,107.816,846.907,104.711,2118.868
16/11/2017,17/11/2017,7,1,1113.081,1099.265,35.7,2546.565,897.899,76.51,164.92,88.41,120.6455,897.899,71.824,2180.737
16/11/2017,17/11/2017,7,2,1143.398,1119.133,35.7,2543.065,936.569,76.51,156.86,80.35,122.037,936.569,66.824,2250.86
17/11/2017,17/11/2017,8,1,1161.91,1153.965,24.9,2492.958,968.286,56.05,140.7,84.65,32.1525,968.286,141.961,2284.799
17/11/2017,17/11/2017,8,2,1154.356,1158.964,24.9,2492.958,931.643,56.05,141.05,85,77.2785,931.643,141.961,2301.765
17/11/2017,17/11/2017,9,1,1146.061,1157.048,24.9,2492.958,918.544,45.49,141.83,96.34,58.04,918.544,175.467,2304.102
17/11/2017,17/11/2017,9,2,1134.146,1156.517,24.9,2492.958,905.318,45.11,125.63,80.52,68.1295,905.318,174.809,2296.513
17/11/2017,17/11/2017,10,1,1124.019,1153.526,24.9,2492.958,891.21,45.12,169.33,124.21,74.0475,891.21,177.238,2284.991
17/11/2017,17/11/2017,10,2,1116.613,1148.703,24.9,2492.958,879.457,56.05,173.55,117.5,98.5335,879.457,158.9,2273.781
17/11/2017,17/11/2017,11,1,1111.099,1146.349,24.9,2492.958,874.112,50,91.97,41.97,76.5105,874.112,174.601,2250.447
17/11/2017,17/11/2017,11,2,1108.645,1137.846,24.9,2496.458,877.977,56.05,94.13,38.08,97.4565,877.977,158.9,2268.667
17/11/2017,17/11/2017,12,1,1107.902,1170.785,24.9,2496.458,881.708,56.05,149.83,93.78,168.301,881.708,143.9,2387.818
17/11/2017,17/11/2017,12,2,1109.157,1181.681,24.9,2496.458,876.088,56.05,91.97,35.92,113.755,876.088,159.601,2298.888
17/11/2017,17/11/2017,13,1,1114.727,1153.559,24.9,2496.458,871.782,56.05,84.5,28.45,120.473,871.782,164.711,2313.932
17/11/2017,17/11/2017,13,2,1125.883,1139.638,24.9,2496.458,896.189,51.88,43.96,-7.92,40.5115,896.189,165.543,2204.487
17/11/2017,17/11/2017,14,1,1139.972,1088.674,24.9,2496.458,921.15,45.46,31.77,-13.69,-48.989,921.15,175.124,2094.57
17/11/2017,17/11/2017,14,2,1154.314,1060.777,24.9,2496.458,918.826,45.4,31.73,-13.67,-36.066,918.826,172.351,2110.222
17/11/2017,17/11/2017,15,1,1171.19,1086.769,24.9,2496.458,925.484,56.05,41.22,-14.83,23.5165,925.484,156.961,2211.923
17/11/2017,17/11/2017,15,2,1194.599,1118.263,24.9,2496.458,942.022,72.08,42.16,-29.92,26.396,942.022,143.06,2222.956
17/11/2017,17/11/2017,16,1,1217.685,1125.441,24.9,2492.958,959.261,72.7,44.4,-28.3,36.6115,959.261,129.545,2250.835
17/11/2017,17/11/2017,16,2,1233.89,1145.941,24.9,2492.958,995.304,72.7,44.87,-27.83,41.7955,995.304,114.545,2303.289
17/11/2017,17/11/2017,17,1,1239.5,1149.855,24.9,2492.958,1033.751,74.97,57.5,-17.47,13.11,1033.751,101.78,2297.282
17/11/2017,17/11/2017,17,2,1234.857,1157.976,24.9,2492.958,1051.199,75.78,44.89,-30.89,8.564,1051.199,97.031,2313.588
17/11/2017,17/11/2017,18,1,1218.923,1170.377,24.9,2492.958,1076.201,84.13,101.04,16.91,18.4405,1076.201,69.545,2328.373
17/11/2017,17/11/2017,18,2,1206.305,1171.33,24.9,2492.958,1116.48,84.13,119.36,35.23,3.286,1116.48,39.545,2318.622
17/11/2017,17/11/2017,19,1,1217.264,1179.92,24.9,2492.958,1129.494,84.13,138.14,54.01,7.6565,1129.494,39.545,2353.391
17/11/2017,17/11/2017,19,2,1214.244,1170.339,24.9,2492.958,1117.071,84.13,109.73,25.6,-5.0735,1117.071,39.545,2303.085
17/11/2017,17/11/2017,20,1,1180.076,1146.885,24.9,2492.958,1086.904,80,121.01,41.01,0.0945,1086.904,36.961,2247.919
17/11/2017,17/11/2017,20,2,1142.087,1119.485,24.9,2492.958,1094.716,76.51,105.02,28.51,-39.8545,1094.716,36.961,2183.645
17/11/2017,17/11/2017,21,1,1104.804,1086.985,24.9,2492.958,1058.03,80,152.43,72.43,-22.131,1058.03,22.339,2116.476
17/11/2017,17/11/2017,21,2,1063.804,1053.802,24.9,2492.958,1057.484,76.51,159.01,82.5,-71.2955,1057.484,41.052,2054.481
17/11/2017,17/11/2017,22,1,1028.654,1033.121,24.9,2328.936,1006.612,111.13,181.8,70.67,-36.594,1006.612,46.527,2033.09
17/11/2017,17/11/2017,22,2,996.522,1000.965,24.9,2332.436,954.653,117.53,160.55,43.02,-65.5605,954.653,90.197,1958.579
17/11/2017,17/11/2017,23,1,963.835,970.649,24.9,2339.436,931.143,76.59,169.63,93.04,-67.264,931.143,90.197,1908.152
17/11/2017,17/11/2017,23,2,935.966,948.394,24.9,2346.436,908.568,53.65,156.76,103.11,-54.722,908.568,81.961,1871.614
17/11/2017,18/11/2017,0,1,912.626,923.538,24.9,2349.936,881.541,56.88,141.28,84.4,-29.0515,881.541,51.961,1808.901
17/11/2017,18/11/2017,0,2,893.11,905.05,24.9,2353.436,859.018,53.65,118.8,65.15,-19.025,859.018,51.961,1783.908
17/11/2017,18/11/2017,1,1,878.418,888.959,24.9,2356.936,823.263,53.65,118.04,64.39,-3.697,823.263,51.961,1743.054
17/11/2017,18/11/2017,1,2,867.933,880.73,24.9,2360.436,816.12,44.89,105.2,60.31,-35.127,816.12,92.637,1747.26
17/11/2017,18/11/2017,2,1,859.866,879.982,24.9,2360.436,815.18,45.1,140.07,94.97,-36.407,815.18,90.713,1738.972
17/11/2017,18/11/2017,2,2,855.099,871.892,24.9,2360.436,808.849,45.36,135.63,90.27,-29.155,808.849,88.284,1735.956
17/11/2017,18/11/2017,3,1,849.833,868.027,24.9,2360.436,800.122,45.56,127.58,82.02,-27.1905,800.122,85.867,1717.597
17/11/2017,18/11/2017,3,2,846.732,865.709,24.9,2360.436,801.143,45.55,137.68,92.13,-24.1935,801.143,84.225,1722.349
17/11/2017,18/11/2017,4,1,847.894,869.97,24.9,2360.436,809.324,45.43,129.4,83.97,-26.612,809.324,82.658,1730.74
17/11/2017,18/11/2017,4,2,849.809,872.648,24.9,2360.436,806.942,44.96,118.88,73.92,-20.5145,806.942,82.326,1737.507
17/11/2017,18/11/2017,5,1,846.782,870.836,24.9,2356.936,793.87,44.27,94.85,50.58,-21.216,793.87,94.759,1734.826
17/11/2017,18/11/2017,5,2,844.935,869.88,24.9,2353.436,776.023,44.44,119.8,75.36,-13.1005,776.023,100.47,1726.785
17/11/2017,18/11/2017,6,1,853.901,883.259,24.9,2342.936,772.854,44.83,129.72,84.89,-4.721,772.854,108.83,1753.926
17/11/2017,18/11/2017,6,2,866.959,881.375,24.9,2335.936,791.271,44.7,107.24,62.54,-19.245,791.271,102.262,1748.576
17/11/2017,18/11/2017,7,1,882.471,887.598,24.9,2328.936,807.09,45.28,56.12,10.84,-40.5315,807.09,104.744,1742.605
17/11/2017,18/11/2017,7,2,901.606,881.428,24.9,2325.436,831.463,45.7,40.02,-5.68,-57.4085,831.463,106.034,1760.177
18/11/2017,18/11/2017,8,1,905.569,893.872,24.1,2325.436,823.76,45.43,56.53,11.1,-76.9265,823.76,137.683,1769.033
18/11/2017,18/11/2017,8,2,917.012,892.171,24.1,2325.436,823.457,45.46,44.65,-0.81,-91.731,823.457,143.146,1749.744
18/11/2017,18/11/2017,9,1,916.106,878.393,24.1,2325.436,827.737,44.04,40.21,-3.83,-121.2295,827.737,149.958,1712.931
18/11/2017,18/11/2017,9,2,907.578,858.296,24.1,2325.436,831.317,42.31,40.4,-1.91,-130.678,831.317,151.994,1705.266
18/11/2017,18/11/2017,10,1,897.078,848.085,24.1,2325.436,799.249,40.75,39.79,-0.96,-95.1,799.249,127.946,1664.19
18/11/2017,18/11/2017,10,2,887.001,842.485,24.1,2325.436,802.229,40.82,39.66,-1.16,-85.796,802.229,128.081,1689.028
18/11/2017,18/11/2017,11,1,876.165,841.156,24.1,2325.436,805.109,41.03,39.94,-1.09,-104.525,805.109,129.282,1659.732
18/11/2017,18/11/2017,11,2,868.49,835.114,24.1,2328.936,806.379,41.1,40.15,-0.95,-106.772,806.379,128.548,1656.31
18/11/2017,18/11/2017,12,1,863.609,837.163,24.1,2328.936,807.249,41.14,39.91,-1.23,-108.4635,807.249,128.358,1654.287
18/11/2017,18/11/2017,12,2,860.37,836.637,24.1,2328.936,807.619,41.22,40.19,-1.03,-104.5025,807.619,126.879,1659.991
18/11/2017,18/11/2017,13,1,858.938,836.183,24.1,2328.936,808.799,41.17,40.47,-0.7,-107.919,808.799,124.26,1650.28
18/11/2017,18/11/2017,13,2,861.456,816.147,24.1,2328.936,809.669,40.9,38.37,-2.53,-149.438,809.669,120.902,1562.266
18/11/2017,18/11/2017,14,1,872.155,810.126,24.1,2328.936,809.009,41.16,23.17,-17.99,-120.6225,809.009,118.994,1614.761
18/11/2017,18/11/2017,14,2,888.63,828.333,24.1,2328.936,822.908,41.08,39.96,-1.12,-110.908,822.908,116.842,1657.684
18/11/2017,18/11/2017,15,1,909.872,846.917,24.1,2328.936,839.063,40.88,40.1,-0.78,-107.0695,839.063,115.652,1695.291
18/11/2017,18/11/2017,15,2,935.684,877.087,24.1,2328.936,849.004,41.22,39.72,-1.5,-70.394,849.004,115.72,1788.66
18/11/2017,18/11/2017,16,1,967.069,917.135,24.1,2325.436,892.194,43.83,40.29,-3.54,-105.277,892.194,134.337,1842.508
18/11/2017,18/11/2017,16,2,1000.002,958.157,24.1,2325.436,924.241,45.46,40.05,-5.41,-96.713,924.241,143.98,1943.016
18/11/2017,18/11/2017,17,1,1024.768,991.373,24.1,2325.436,953.599,61.53,38.92,-22.61,-86.305,953.599,132.43,1999.448
18/11/2017,18/11/2017,17,2,1040.658,1021.123,24.1,2325.436,989.454,78.21,40.91,-37.3,-80.71,989.454,116.688,2050.864
18/11/2017,18/11/2017,18,1,1050.906,1039.075,24.1,2325.436,1042.045,84.67,44.28,-40.39,-80.299,1042.045,66.961,2057.414
18/11/2017,18/11/2017,18,2,1053.105,1046.447,24.1,2325.436,1087.562,102.88,62.88,-40,-83.108,1087.562,36.961,2082.83
18/11/2017,18/11/2017,19,1,1069.466,1064.297,24.1,2325.436,1099.139,131.84,115.92,-15.92,-59.499,1099.139,30.852,2140.984
18/11/2017,18/11/2017,19,2,1071.694,1075.465,24.1,2325.436,1089.97,112.91,62.88,-50.03,-62.7765,1089.97,30.623,2115.633
18/11/2017,18/11/2017,20,1,1043.747,1050.502,24.1,2325.436,1070.951,102.88,60.47,-42.41,-77.7805,1070.951,36.961,2060.263
18/11/2017,18/11/2017,20,2,1016.2,1020.5,24.1,2325.436,1056.611,84.67,44.45,-40.22,-107.613,1056.611,51.961,2001.918
18/11/2017,18/11/2017,21,1,993.019,991.469,24.1,2325.436,1006.281,84.67,44.59,-40.08,-117.5185,1006.281,81.961,1941.447
18/11/2017,18/11/2017,21,2,967.845,968.861,24.1,2325.436,956.737,71.27,31.72,-39.55,-131.9435,956.737,120.094,1889.775
18/11/2017,18/11/2017,22,1,945.182,943.618,24.1,2328.936,959.732,62.04,42.54,-19.5,-139.6795,959.732,102.648,1845.401
18/11/2017,18/11/2017,22,2,923.895,914.608,24.1,2332.436,957.548,77.13,33.85,-43.28,-162.412,957.548,98.817,1787.906
18/11/2017,18/11/2017,23,1,902.472,885.865,24.1,2339.436,940.75,77.09,31.91,-45.18,-168.3845,940.75,96.517,1737.765
18/11/2017,18/11/2017,23,2,884.15,864.15,24.1,2346.436,915.885,59.83,31.89,-27.94,-164.3285,915.885,95.489,1694.091
18/11/2017,19/11/2017,0,1,868.612,842.59,24.1,2349.936,851.077,75.71,31.62,-44.09,-149.0125,851.077,129.86,1663.849
18/11/2017,19/11/2017,0,2,854.786,823.124,24.1,2353.436,831.766,52.88,31.62,-21.26,-163.333,831.766,141.961,1620.788
18/11/2017,19/11/2017,1,1,843.204,807.893,24.1,2356.936,822.579,45.57,31.65,-13.92,-175.08,822.579,150.66,1596.318
18/11/2017,19/11/2017,1,2,834.291,798.062,24.1,2360.436,812.359,45.25,31.71,-13.54,-170.1205,812.359,150.631,1585.739
18/11/2017,19/11/2017,2,1,827.638,793.931,24.1,2360.436,802.093,45.29,31.82,-13.47,-164.0765,802.093,150.031,1576.095
18/11/2017,19/11/2017,2,2,823.849,779.99,24.1,2360.436,775.887,46.88,31.9,-14.98,-138.8515,775.887,141.961,1557.993
18/11/2017,19/11/2017,3,1,819.591,780.125,24.1,2360.436,768.393,44.52,39.06,-5.46,-88.6405,768.393,99.339,1558.183
18/11/2017,19/11/2017,3,2,817.183,781.513,24.1,2360.436,764.839,45.38,39.03,-6.35,-85.2985,764.839,99.239,1557.559
18/11/2017,19/11/2017,4,1,818.933,786.868,24.1,2360.436,771.88,45.28,38.96,-6.32,-92.2455,771.88,99.767,1558.803
18/11/2017,19/11/2017,4,2,819.456,782.663,24.1,2360.436,776.013,45.38,39.02,-6.36,-106.3695,776.013,100.267,1539.821
18/11/2017,19/11/2017,5,1,811.774,767.731,24.1,2356.936,733.504,42.99,39.18,-3.81,-65.5495,733.504,88.971,1513.851
18/11/2017,19/11/2017,5,2,802.543,762.871,24.1,2353.436,695.095,41.08,39.41,-1.67,-32.449,695.095,94.657,1514.606
18/11/2017,19/11/2017,6,1,799.735,771.391,24.1,2342.936,711.046,40.92,39.68,-1.24,-45.958,711.046,98.7,1527.576
18/11/2017,19/11/2017,6,2,799.639,769.74,24.1,2335.936,742.907,40.7,40.07,-0.63,-57.298,742.907,86.638,1544.494
18/11/2017,19/11/2017,7,1,804.723,772.841,24.1,2328.936,739.488,40.5,39.95,-0.55,-85.2975,739.488,114.368,1537.117
18/11/2017,19/11/2017,7,2,814.723,771.57,24.1,2325.436,764.05,40.61,27.45,-13.16,-103.491,764.05,113.99,1549.098
19/11/2017,19/11/2017,8,1,788.19,792.458,23.4,2325.436,765.041,40.81,39.77,-1.04,-62.7515,765.041,87.694,1579.967
19/11/2017,19/11/2017,8,2,794.548,799.531,23.4,2325.436,766.86,40.6,39.88,-0.72,-54.311,766.86,92.567,1610.232
19/11/2017,19/11/2017,9,1,792.91,824.723,23.4,2325.436,768.94,41.09,39.83,-1.26,-49.6875,768.94,98.224,1634.953
19/11/2017,19/11/2017,9,2,788.702,828.318,23.4,2325.436,769.72,40.84,40.21,-0.63,-51.522,769.72,101.513,1639.422
19/11/2017,19/11/2017,10,1,781.895,828.468,23.4,2325.436,770.7,40.04,40.03,-0.01,-58.7125,770.7,106.63,1637.235
19/11/2017,19/11/2017,10,2,778.6,819.409,23.4,2325.436,772.89,39.24,40.3,1.06,-70.7635,772.89,109.201,1622.655
19/11/2017,19/11/2017,11,1,775.641,807.527,23.4,2325.436,774.99,39.12,40.04,0.92,-86.122,774.99,109.476,1596.688
19/11/2017,19/11/2017,11,2,773.491,803.017,23.4,2328.936,776.42,39.12,40.11,0.99,-94.482,776.42,108.333,1580.542
19/11/2017,19/11/2017,12,1,775.637,794.097,23.4,2328.936,777.84,39.12,40.15,1.03,-104.1945,777.84,106.843,1560.977
19/11/2017,19/11/2017,12,2,778.406,772.975,23.4,2328.936,779.47,39.12,38.64,-0.48,-131.065,779.47,104.693,1506.196
19/11/2017,19/11/2017,13,1,782.228,755.775,23.4,2328.936,780.69,39.68,38.38,-1.3,-137.087,780.69,101.614,1490.434
19/11/2017,19/11/2017,13,2,789.708,753.355,23.4,2328.936,781.02,39.47,38.37,-1.1,-133.786,781.02,96.817,1488.102
19/11/2017,19/11/2017,14,1,804.926,759.644,23.4,2328.936,782.55,40.15,27.45,-12.7,-117.719,782.55,95.101,1519.864
19/11/2017,19/11/2017,14,2,825.81,778.022,23.4,2328.936,788.144,40.69,38.73,-1.96,-97.853,788.144,92.611,1565.804
19/11/2017,19/11/2017,15,1,852.899,808.71,23.4,2328.936,805.925,40.76,40.02,-0.74,-85.2935,805.925,90.485,1622.233
19/11/2017,19/11/2017,15,2,884.435,836.155,23.4,2328.936,829.285,40.76,40,-0.76,-72.6575,829.285,88.763,1690.781
19/11/2017,19/11/2017,16,1,921.45,874.65,23.4,2325.436,876.773,41.06,41.17,0.11,-73.2735,876.773,86.281,1779.561
19/11/2017,19/11/2017,16,2,962.258,918.519,23.4,2325.436,904.137,42.87,43.66,0.79,-57.364,904.137,84.41,1862.366
19/11/2017,19/11/2017,17,1,997.228,956.402,23.4,2325.436,932.388,45.46,44.46,-1,-74.4105,932.388,108.225,1932.405
19/11/2017,19/11/2017,17,2,1024.245,998.091,23.4,2325.436,971.177,71.85,44.53,-27.32,-68.716,971.177,107.652,2020.226
19/11/2017,19/11/2017,18,1,1044.234,1029.095,23.4,2325.436,1032.24,81.19,34.89,-46.3,-68.8535,1032.24,66.961,2060.695
19/11/2017,19/11/2017,18,2,1053.743,1045.763,23.4,2325.436,1092.197,100,36.27,-63.73,-81.462,1092.197,36.961,2095.392
19/11/2017,19/11/2017,19,1,1075.852,1070.946,23.4,2325.436,1119.097,123.6,36.01,-87.59,-75.833,1119.097,30.933,2148.394
19/11/2017,19/11/2017,19,2,1082.209,1064.022,23.4,2325.436,1113.086,129.24,36.1,-93.14,-97.1645,1113.086,30.404,2092.651
19/11/2017,19/11/2017,20,1,1055.661,1039.281,23.4,2325.436,1076.686,98.01,34.77,-63.24,-88.45,1076.686,36.504,2049.48
19/11/2017,19/11/2017,20,2,1023.993,1015.276,23.4,2325.436,1041.045,85.88,35.06,-50.82,-80.9195,1041.045,36.961,1994.173
19/11/2017,19/11/2017,21,1,991.925,987.64,23.4,2325.436,993.975,72.15,44.59,-27.56,-123.1305,993.975,96.961,1935.611
19/11/2017,19/11/2017,21,2,956.007,953.381,23.4,2325.436,950.954,71.96,55.67,-16.29,-122.0985,950.954,102.294,1862.299
19/11/2017,19/11/2017,22,1,922.468,920.426,23.4,2328.936,945.109,66.88,44.83,-22.05,-121.9105,945.109,81.961,1810.319
19/11/2017,19/11/2017,22,2,893.612,888.946,23.4,2332.436,938.439,77.04,33.52,-43.52,-149.7065,938.439,83.798,1745.061
19/11/2017,19/11/2017,23,1,869.709,861.514,23.4,2339.436,915.881,58.01,31.65,-26.36,-150.8375,915.881,81.961,1694.009
19/11/2017,19/11/2017,23,2,854.099,841.988,23.4,2346.436,879.673,45.11,31.73,-13.38,-149.027,879.673,99.77,1660.832
19/11/2017,20/11/2017,0,1,843.428,826.955,23.4,2331.538,824.177,58.01,31.76,-26.25,-135.6505,824.177,126.961,1630.975
19/11/2017,20/11/2017,0,2,834.797,810.61,23.4,2335.038,822.029,45.46,31.82,-13.64,-157.5205,822.029,138.241,1605.499
19/11/2017,20/11/2017,1,1,828.381,801.98,23.4,2338.538,813.8,45.56,31.85,-13.71,-116.902,813.8,100.035,1593.866
19/11/2017,20/11/2017,1,2,824.058,794.786,23.4,2342.038,803.058,45.45,40,-5.45,-111.598,803.058,101.007,1584.934
19/11/2017,20/11/2017,2,1,821.502,799.234,23.4,2342.038,803.551,45.72,44.44,-1.28,-106.729,803.551,100.607,1594.858
19/11/2017,20/11/2017,2,2,821.218,795.351,23.4,2342.038,779.285,45.55,44.58,-0.97,-104.246,779.285,120.178,1590.434
19/11/2017,20/11/2017,3,1,821.658,799.495,23.4,2342.038,770.137,41.72,44.61,2.89,-54.6485,770.137,79.724,1590.425
19/11/2017,20/11/2017,3,2,824.105,801.212,23.4,2342.038,771.354,41.7,44.51,2.81,-50.9025,771.354,81.024,1602.951
19/11/2017,20/11/2017,4,1,833.01,812.176,23.4,2342.038,784.788,45.35,44.88,-0.47,-101.284,784.788,124.707,1616.422
19/11/2017,20/11/2017,4,2,846.106,816.852,23.4,2342.038,801.043,45.1,44.24,-0.86,-119.5225,801.043,130.107,1623.255
19/11/2017,20/11/2017,5,1,862.661,832.965,23.4,2338.538,815.451,52.88,44.21,-8.67,-132.8755,815.451,156.961,1679.073
19/11/2017,20/11/2017,5,2,891.597,856.648,23.4,2335.038,832.765,59.74,31.68,-28.06,-134.1575,832.765,164.541,1726.297
19/11/2017,20/11/2017,6,1,940.864,901.76,23.4,2324.538,868.814,72.15,31.71,-40.44,-109.011,868.814,156.961,1833.528
19/11/2017,20/11/2017,6,2,993.49,936.544,23.4,2317.538,906.221,72.15,33.36,-38.79,-101.716,906.221,126.961,1862.932
19/11/2017,20/11/2017,7,1,1035.757,971.079,23.4,2310.538,913.802,72.15,33.59,-38.56,-81.3375,913.802,130.608,1926.145
19/11/2017,20/11/2017,7,2,1057.87,974.034,23.4,2307.038,918.37,72.15,35.56,-36.59,-87.3185,918.37,126.961,1916.025
20/11/2017,20/11/2017,8,1,1038.066,973.6,24.5,2307.038,881.068,72.15,44.51,-27.64,16.9655,881.068,66.961,1929.989
20/11/2017,20/11/2017,8,2,1020.314,968.771,24.5,2307.038,875.495,72.15,44.78,-27.37,15.5905,875.495,66.961,1916.093
