,,,,,,,,MWh,$,$,,,MWh,MWh,MW
30/03/2017,31/03/2017,4,2,851.418,861.079,28,2825.848,891.101,38.17,32.77,-5.4,-35.521,891.101,19.55,1750.26
30/03/2017,31/03/2017,5,1,880.778,900.771,28,2822.348,916.555,38.23,35.48,-2.75,-21.891,916.555,21.379,1832.086
30/03/2017,31/03/2017,5,2,926.795,942.93,28,2818.848,953.158,39.45,39.99,0.54,-14.4675,953.158,21.664,1920.709
30/03/2017,31/03/2017,6,1,984.925,1004.846,28,2808.348,1008.342,39.92,41.66,1.74,-17.281,1008.342,23.62,2029.362
30/03/2017,31/03/2017,6,2,1037.118,1040.952,28,2801.348,1040.647,39.77,43.36,3.59,-10.8475,1040.647,22.543,2104.685
30/03/2017,31/03/2017,7,1,1084.834,1085.268,28,2794.348,1053.91,46.26,50.24,3.98,16.0105,1053.91,15.114,2170.069
30/03/2017,31/03/2017,7,2,1112.004,1089.998,28,2790.848,1063.853,46.44,44.22,-2.22,-11.5795,1063.853,19.88,2144.307
31/03/2017,31/03/2017,8,1,1082.988,1072.559,29.9,2790.848,1115.415,41.29,55.54,14.25,-81.681,1115.415,11.79,2091.048
31/03/2017,31/03/2017,8,2,1069.199,1051.139,29.9,2785.818,1073.711,41.29,41.87,0.58,-59.569,1073.711,17.427,2063.138
31/03/2017,31/03/2017,9,1,1058.022,1028.343,29.9,2785.818,1025.533,41.29,41.03,-0.26,-36.23,1025.533,17.427,2013.46
31/03/2017,31/03/2017,9,2,1047.418,1005.224,29.9,2785.818,991.581,41.08,47.22,6.14,-18.237,991.581,26.345,1999.378
31/03/2017,31/03/2017,10,1,1042.693,995.476,29.9,2785.818,967.312,40.75,40.47,-0.28,-30.751,967.312,37.485,1948.092
31/03/2017,31/03/2017,10,2,1042.777,987.273,29.9,2785.818,955.65,40.75,40.4,-0.35,-31.907,955.65,44.638,1936.762
31/03/2017,31/03/2017,11,1,1048.987,985.498,29.9,2785.818,961.932,40.75,40.52,-0.23,-45.801,961.932,59.638,1951.538
31/03/2017,31/03/2017,11,2,1058.641,988.11,29.9,2789.318,976.793,40.75,40.47,-0.28,-37.293,976.793,42.427,1963.854
31/03/2017,31/03/2017,12,1,1068.698,994.101,29.9,2789.318,991.47,40.75,40.45,-0.3,-38.713,991.47,42.427,1990.368
31/03/2017,31/03/2017,12,2,1077.611,1000.964,29.9,2789.318,998.698,41.29,40.79,-0.5,-33.0755,998.698,27.427,1986.099
31/03/2017,31/03/2017,13,1,1091.74,1014.538,29.9,2789.318,1007.228,43.9,40.85,-3.05,-36.645,1007.228,40.235,2021.636
31/03/2017,31/03/2017,13,2,1108.717,1029.74,29.9,2789.318,1032.102,44.22,48.47,4.25,-43.996,1032.102,39.175,2054.562
31/03/2017,31/03/2017,14,1,1126.868,1046.707,29.9,2789.318,1060.001,44.13,42.37,-1.76,-53.475,1060.001,37.215,2087.482
31/03/2017,31/03/2017,14,2,1143.641,1059.82,29.9,2789.318,1088.251,43.48,32.63,-10.85,-73.2865,1088.251,32.245,2094.419
31/03/2017,31/03/2017,15,1,1159.351,1072.89,29.9,2789.318,1124.983,42.96,53.79,10.83,-69.21,1124.983,27.664,2166.874
31/03/2017,31/03/2017,15,2,1182.067,1112.137,29.9,2789.318,1167.721,45.1,50.32,5.22,-69.382,1167.721,16.79,2230.258
31/03/2017,31/03/2017,16,1,1203.366,1137.467,29.9,2785.818,1209.94,56.26,55.54,-0.72,-80.5695,1209.94,11.79,2282.321
31/03/2017,31/03/2017,16,2,1215.829,1155.654,29.9,2790.848,1237.868,57.77,35.74,-22.03,-99.3615,1237.868,11.79,2300.593
31/03/2017,31/03/2017,17,1,1219.337,1164.544,29.9,2790.848,1242.592,72.88,81.18,8.3,-88.899,1242.592,14.795,2336.976
31/03/2017,31/03/2017,17,2,1217.533,1175.094,29.9,2790.848,1256.394,72.88,55.94,-16.94,-102.894,1256.394,14.795,2336.59
31/03/2017,31/03/2017,18,1,1221.386,1186.052,29.9,2790.848,1287.472,91.08,35.57,-55.51,-117.487,1287.472,17.956,2375.882
31/03/2017,31/03/2017,18,2,1239.57,1208.785,29.9,2790.848,1302.368,91.08,35.6,-55.48,-136.2375,1302.368,18.076,2368.413
31/03/2017,31/03/2017,19,1,1237.098,1185.452,29.9,2790.848,1277.895,68.85,35.81,-33.04,-133.257,1277.895,11.79,2312.856
31/03/2017,31/03/2017,19,2,1196.858,1149.23,29.9,2790.848,1234.31,50.02,35.88,-14.14,-130.368,1234.31,10.084,2228.052
31/03/2017,31/03/2017,20,1,1160.424,1106.387,29.9,2790.848,1180.713,42.54,32.58,-9.96,-109.303,1180.713,6.53,2155.88
31/03/2017,31/03/2017,20,2,1122.104,1071.302,29.9,2790.848,1133.218,42.78,33.91,-8.87,-93.7155,1133.218,6.161,2091.327
31/03/2017,31/03/2017,21,1,1083.082,1038.233,29.9,2790.848,1096.439,39.92,32.65,-7.27,-88.774,1096.439,5.911,2027.152
31/03/2017,31/03/2017,21,2,1043.959,998.601,29.9,2790.848,1075.21,39.92,32.5,-7.42,-95.583,1075.21,1,1961.254
31/03/2017,31/03/2017,22,1,1007.402,975.017,29.9,2794.348,1019.302,39.92,32.47,-7.45,-78.6125,1019.302,18.317,1918.013
31/03/2017,31/03/2017,22,2,973.523,947.441,29.9,2797.848,997.963,39.92,32.55,-7.37,-90.3075,997.963,21.855,1859.021
31/03/2017,31/03/2017,23,1,941.405,916.12,29.9,2804.848,962.762,39.67,26.88,-12.79,-82.832,962.762,20.367,1800.594
31/03/2017,31/03/2017,23,2,912.808,896.752,29.9,2811.848,935.725,38.8,23.03,-15.77,-68.3015,935.725,20.097,1775.041
31/03/2017,1/04/2017,0,1,887.933,875.706,29.9,2815.348,907.816,37.89,23.03,-14.86,-66.943,907.816,17.449,1716.644
31/03/2017,1/04/2017,0,2,864.966,852.027,29.9,2818.848,888.478,37.89,22.21,-15.68,-63.965,888.478,17.269,1683.564
31/03/2017,1/04/2017,1,1,846.862,838.418,29.9,2822.348,881.485,37.89,23.03,-14.86,-68.27,881.485,17.019,1660.468
31/03/2017,1/04/2017,1,2,835.048,830.88,29.9,2825.848,875.319,30.59,21.49,-9.1,-68.8575,875.319,17.733,1648.389
31/03/2017,1/04/2017,2,1,828.173,822.917,29.9,2825.848,868.21,30.49,21.83,-8.66,-82.65,868.21,22.848,1616.816
31/03/2017,1/04/2017,2,2,824.012,808.443,29.9,2825.848,862.633,30.53,22.13,-8.4,-74.351,862.633,22.848,1622.26
31/03/2017,1/04/2017,3,1,819.828,814.739,29.9,2825.848,855.873,30.67,22.13,-8.54,-67.262,855.873,22.848,1622.918
31/03/2017,1/04/2017,3,2,816.869,814.422,29.9,2825.848,853.409,30.72,22.13,-8.59,-62.668,853.409,22.848,1627.178
31/03/2017,1/04/2017,4,1,817.391,817.946,29.9,2825.848,857.975,30.68,22.13,-8.55,-62.746,857.975,22.848,1636.154
31/03/2017,1/04/2017,4,2,821.911,823.158,29.9,2825.848,861.87,30.52,22.13,-8.39,-61.143,861.87,22.848,1647.15
31/03/2017,1/04/2017,5,1,830.833,838.689,29.9,2822.348,875.218,30.36,22.13,-8.23,-62.264,875.218,22.848,1671.604
31/03/2017,1/04/2017,5,2,844.002,854.989,29.9,2818.848,897.15,39.43,23.03,-16.4,-45.7755,897.15,17.121,1736.991
31/03/2017,1/04/2017,6,1,856.261,885.391,29.9,2808.348,933.066,39.43,22.73,-16.7,-76.635,933.066,18.049,1748.96
31/03/2017,1/04/2017,6,2,864.558,881.865,29.9,2801.348,943.861,38.69,23.03,-15.66,-85.086,943.861,14.13,1745.81
31/03/2017,1/04/2017,7,1,876.948,896.796,29.9,2794.348,945.142,37.89,32.09,-5.8,-53.4635,945.142,9.31,1801.977
31/03/2017,1/04/2017,7,2,899.474,909.099,29.9,2790.848,948.727,38.19,26.88,-11.31,-56.5605,948.727,13.323,1810.979
1/04/2017,1/04/2017,8,1,916.067,908.58,30.1,2795.495,896.803,40.85,32.17,-8.68,-21.496,896.803,21.912,1794.438
1/04/2017,1/04/2017,8,2,932.794,900.656,30.1,2790.465,884.508,40.87,32.27,-8.6,-19.347,884.508,22.118,1774.558
1/04/2017,1/04/2017,9,1,938.781,891.549,30.1,2790.465,875.218,40.3,32.21,-8.09,-16.9135,875.218,22.285,1761.179
1/04/2017,1/04/2017,9,2,937.908,875.18,30.1,2790.465,870.85,41.44,31.73,-9.71,-35.52,870.85,23.104,1716.868
1/04/2017,1/04/2017,10,1,935.107,863.985,30.1,2715.504,862.197,44.44,31.64,-12.8,-36.1275,862.197,29.486,1711.111
1/04/2017,1/04/2017,10,2,933.876,846.879,30.1,2715.504,849.353,34.38,31.59,-2.79,-40.72,849.353,26.21,1669.686
1/04/2017,1/04/2017,11,1,935.202,844.018,30.1,2715.504,838.524,34.38,32.53,-1.85,-33.0235,838.524,26.397,1663.795
1/04/2017,1/04/2017,11,2,938.965,841.102,30.1,2719.004,844.566,32.7,32.58,-0.12,-43.285,844.566,30.217,1662.996
1/04/2017,1/04/2017,12,1,943.264,844.324,30.1,2719.004,867.136,43.52,39.72,-3.8,-54.729,867.136,22.991,1670.796
1/04/2017,1/04/2017,12,2,946.888,855.854,30.1,2719.004,875.951,43.37,39.66,-3.71,-50.9755,875.951,22.702,1695.355
1/04/2017,1/04/2017,13,1,953.157,863.839,30.1,2719.004,880.699,45,39.8,-5.2,-48.7495,880.699,22.427,1708.753
1/04/2017,1/04/2017,13,2,960.83,878.825,30.1,2719.004,900.092,45.35,40.34,-5.01,-47.551,900.092,22.476,1750.034
1/04/2017,1/04/2017,14,1,974.007,897.343,30.1,2719.004,915.057,46.01,34.16,-11.85,-37.82,915.057,22.449,1799.372
1/04/2017,1/04/2017,14,2,991.085,927.989,30.1,2719.004,938.766,45.6,32.9,-12.7,-26.8295,938.766,22.212,1868.297
1/04/2017,1/04/2017,15,1,1009.468,957.027,30.1,2719.004,984.686,45.27,36.59,-8.68,-68.953,984.686,45.511,1922.488
1/04/2017,1/04/2017,15,2,1032.241,992.464,30.1,2793.965,1032.709,45.15,36.56,-8.59,-56.7575,1032.709,22.254,1996.411
1/04/2017,1/04/2017,16,1,1058.239,1032.373,30.1,2790.465,1085.065,62.59,36.41,-26.18,-72.0985,1085.065,22.268,2070.469
1/04/2017,1/04/2017,16,2,1082.208,1070.959,30.1,2795.495,1135.936,72.5,36.14,-36.36,-82.8945,1135.936,21.816,2149.715
1/04/2017,1/04/2017,17,1,1097.772,1090.705,30.1,2795.495,1157.436,92.88,35.83,-57.05,-94.1475,1157.436,19.86,2166.297
1/04/2017,1/04/2017,17,2,1107.691,1111.985,30.1,2795.495,1171.89,92.88,35.64,-57.24,-79.9985,1171.89,14.86,2213.503
1/04/2017,1/04/2017,18,1,1125.242,1127.817,30.1,2795.495,1197.461,92.88,35.59,-57.29,-88.539,1197.461,14.86,2247.564
1/04/2017,1/04/2017,18,2,1146.273,1147.646,30.1,2795.495,1206.409,92.88,35.68,-57.2,-86.8595,1206.409,14.86,2268.819
1/04/2017,1/04/2017,19,1,1148.738,1127.69,30.1,2795.495,1184.042,92.88,35.94,-56.94,-99.424,1184.042,19.86,2208.956
1/04/2017,1/04/2017,19,2,1116.298,1100.748,30.1,2795.495,1144.311,63.81,35.02,-28.79,-101.6285,1144.311,21.309,2127.983
1/04/2017,1/04/2017,20,1,1082.948,1067.437,30.1,2795.495,1087.071,45.32,32.59,-12.73,-70.0925,1087.071,22.611,2079.179
1/04/2017,1/04/2017,20,2,1052.83,1033.052,30.1,2795.495,1036.529,46.38,32.41,-13.97,-46.4945,1036.529,22.177,2024.423
1/04/2017,1/04/2017,21,1,1026.336,999.567,30.1,2795.495,997.39,45.52,32.4,-13.12,-41.9245,997.39,21.275,1953.481
1/04/2017,1/04/2017,21,2,999.642,972.488,30.1,2795.495,975.934,43.81,32.08,-11.73,-41.383,975.934,19.721,1908.544
1/04/2017,1/04/2017,22,1,972.668,958.62,30.1,2798.995,974.17,41.82,32.31,-9.51,-49.448,974.17,23.272,1895.988
1/04/2017,1/04/2017,22,2,946.256,935.925,30.1,2802.495,946.261,41.15,32.07,-9.08,-59.22,946.261,26.4,1826.882
1/04/2017,1/04/2017,23,1,920.599,904.913,30.1,2809.495,926.842,41,23.03,-17.97,-71.296,926.842,26.286,1763.664
1/04/2017,1/04/2017,23,2,897.566,874.617,30.1,2816.495,907.676,39.92,23.03,-16.89,-77.741,907.676,26.793,1713.456
1/04/2017,2/04/2017,0,1,878.833,857.591,30.1,2819.995,884.046,39.92,22.13,-17.79,-64.2135,884.046,24.028,1687.721
1/04/2017,2/04/2017,0,2,862.679,845.407,30.1,2823.495,858.849,39.92,21.65,-18.27,-49.5875,858.849,24.057,1666.637
1/04/2017,2/04/2017,1,1,848.647,833.001,30.1,2826.995,843.031,39.92,22.13,-17.79,-45.843,843.031,23.994,1642.364
1/04/2017,2/04/2017,1,2,837.983,823.309,30.1,2830.495,841.578,39.92,22.13,-17.79,-53.993,841.578,31.3,1637.77
1/04/2017,2/04/2017,2,1,830.787,819.589,30.1,2830.495,841.3,39.92,22.13,-17.79,-56.231,841.3,23.549,1617.236
1/04/2017,2/04/2017,2,2,826.566,808.353,30.1,2830.495,829.037,31.38,21.83,-9.55,-49.417,829.037,25.796,1610.832
1/04/2017,2/04/2017,3,1,822.035,802.939,30.1,2830.495,818.515,31.38,21.65,-9.73,-50.468,818.515,30.217,1596.528
1/04/2017,2/04/2017,3,2,818.896,806.355,30.1,2830.495,827.746,31.88,21.65,-10.23,-51.5865,827.746,25.796,1603.911
1/04/2017,2/04/2017,4,1,818.838,810.399,30.1,2830.495,834.775,31.38,22.13,-9.25,-54.3635,834.775,30.217,1621.257
1/04/2017,2/04/2017,4,2,822.555,812.623,30.1,2830.495,830.836,31.95,22.21,-9.74,-45.075,830.836,25.796,1623.114
1/04/2017,2/04/2017,5,1,829.577,821.493,30.1,2826.995,830.425,31.9,23.9,-8,-38.144,830.425,25.796,1636.154
1/04/2017,2/04/2017,5,2,837.067,825.105,30.1,2823.495,840.491,31.9,21.57,-10.33,-40.995,840.491,25.796,1650.584
1/04/2017,2/04/2017,6,1,839.557,834.443,30.1,2812.995,868.737,39.92,22.13,-17.79,-64.772,868.737,25.257,1658.444
1/04/2017,2/04/2017,6,2,836.737,821.493,30.1,2805.995,865.383,39.92,22.13,-17.79,-62.6945,865.383,21.519,1648.415
1/04/2017,2/04/2017,7,1,847.53,835.158,30.1,2798.995,850.271,37.68,22.13,-15.55,-35.4435,850.271,19.648,1668.951
1/04/2017,2/04/2017,7,2,864.87,835.504,30.1,2795.495,848.361,38.48,21.65,-16.83,-34.27,848.361,20.142,1668.466
2/04/2017,2/04/2017,8,1,880.528,841.706,31.6,2795.495,825.988,40.31,21.68,-18.63,-17.7755,825.988,20.129,1656.683
2/04/2017,2/04/2017,8,2,899.191,835.163,31.6,2790.315,825.59,40.22,21.65,-18.57,-17.7185,825.59,20.339,1656.421
2/04/2017,2/04/2017,9,1,912.801,827.294,31.6,2790.315,838.473,40.16,21.65,-18.51,-42.271,838.473,20.463,1633.33
2/04/2017,2/04/2017,9,2,922.809,813.902,31.6,2790.315,844.789,39.91,21.68,-18.23,-63.5125,844.789,21.712,1605.977
2/04/2017,2/04/2017,10,1,931.408,808.67,31.6,2790.315,845.721,40.54,22.21,-18.33,-70.8655,845.721,21.4,1592.511
2/04/2017,2/04/2017,10,2,943.701,811.075,31.6,2790.315,838.019,36.22,26.88,-9.34,-46.749,838.019,22.007,1626.554
2/04/2017,2/04/2017,11,1,959.616,820.008,31.6,2790.315,833.194,32.23,32.24,0.01,-52.216,833.194,25.796,1613.548
2/04/2017,2/04/2017,11,2,975.098,826.775,31.6,2793.815,843.151,31.83,40.73,8.9,-48.4825,843.151,30.217,1649.771
2/04/2017,2/04/2017,12,1,992.401,844.684,31.6,2793.815,862.444,41.29,40.69,-0.6,-55.647,862.444,32.674,1678.942
2/04/2017,2/04/2017,12,2,1009.003,862.557,31.6,2793.815,871.745,41.4,40.71,-0.69,-46.6265,871.745,35.335,1720.907
2/04/2017,2/04/2017,13,1,1026.594,876.563,31.6,2793.815,876.958,41.27,40.63,-0.64,-42.032,876.958,38.285,1746.422
2/04/2017,2/04/2017,13,2,1044.731,897.993,31.6,2793.815,894.46,42.32,40.25,-2.07,-36.1895,894.46,40.287,1797.115
2/04/2017,2/04/2017,14,1,1066.694,922.853,31.6,2793.815,913.399,43.84,40.56,-3.28,-27.681,913.399,38.915,1849.266
2/04/2017,2/04/2017,14,2,1090.926,943.186,31.6,2793.815,949.029,44.88,40.32,-4.56,-21.241,949.029,22.427,1900.43
2/04/2017,2/04/2017,15,1,1116.788,976.68,31.6,2793.815,1001.965,46,41.58,-4.42,-42.1765,1001.965,21.79,1963.157
2/04/2017,2/04/2017,15,2,1143.751,1015.256,31.6,2793.815,1052.93,62.88,43.15,-19.73,-47.224,1052.93,16.79,2044.992
2/04/2017,2/04/2017,16,1,1170.954,1059.537,31.6,2790.315,1108.505,72.5,50.73,-21.77,-50.458,1108.505,14.308,2144.71
2/04/2017,2/04/2017,16,2,1196.559,1103.881,31.6,2795.495,1161.741,72.88,76.88,4,-66.7385,1161.741,14.859,2219.723
2/04/2017,2/04/2017,17,1,1211.467,1137.745,31.6,2795.495,1191.159,72.5,94.08,21.58,-68.873,1191.159,14.308,2273.188
2/04/2017,2/04/2017,17,2,1224.16,1161.714,31.6,2795.495,1205.875,72.5,112.96,40.46,-49.9315,1205.875,14.308,2340.503
2/04/2017,2/04/2017,18,1,1251.922,1188.081,31.6,2795.495,1225.907,72.5,143.8,71.3,-49.1665,1225.907,14.308,2382.097
2/04/2017,2/04/2017,18,2,1261.428,1218.202,31.6,2795.495,1231.465,72.5,124.56,52.06,-45.045,1231.465,14.308,2401.456
2/04/2017,2/04/2017,19,1,1238.101,1190.613,31.6,2795.495,1192.636,72.5,61.34,-11.16,-43.341,1192.636,14.308,2327.206
2/04/2017,2/04/2017,19,2,1207.866,1148.073,31.6,2795.495,1140.918,63.81,35.87,-27.94,-30.1145,1140.918,11.308,2244.223
2/04/2017,2/04/2017,20,1,1173.753,1108.718,31.6,2795.495,1101.587,62.88,60.59,-2.29,-21.0955,1101.587,10,2180.983
2/04/2017,2/04/2017,20,2,1135.576,1077.069,31.6,2795.495,1063.713,53.14,51.63,-1.51,-20.8705,1063.713,11.988,2109.661
2/04/2017,2/04/2017,21,1,1096.733,1040.477,31.6,2795.495,1007.869,46.21,42.86,-3.35,-8.964,1007.869,20.845,2039.5
2/04/2017,2/04/2017,21,2,1055.999,999.246,31.6,2795.495,965.163,44.71,40.33,-4.38,-15.3635,965.163,20.163,1939.925
2/04/2017,2/04/2017,22,1,1014.778,966.202,31.6,2798.995,963.226,42.15,40.46,-1.69,-40.795,963.226,23.041,1890.944
2/04/2017,2/04/2017,22,2,975.126,934.022,31.6,2802.495,946.909,38.7,40.46,1.76,-49.1675,946.909,18.08,1831.643
2/04/2017,2/04/2017,23,1,941.109,902.953,31.6,2809.495,926.088,38.83,40.29,1.46,-56.886,926.088,18.08,1774.564
2/04/2017,2/04/2017,23,2,915.992,879.89,31.6,2816.495,897.064,39.2,40,0.8,-54.8385,897.064,18.08,1720.611
2/04/2017,3/04/2017,0,1,898.063,864.529,31.6,2819.995,870.626,37.68,39.64,1.96,-36.0525,870.626,15.902,1700.951
2/04/2017,3/04/2017,0,2,884.562,849.488,31.6,2823.495,847.131,23.4,39.59,16.19,-43.0095,847.131,30.514,1669.271
2/04/2017,3/04/2017,1,1,873.729,839.145,31.6,2826.995,826.808,30.52,39.52,9,-27.777,826.808,26.496,1651.054
2/04/2017,3/04/2017,1,2,866.409,832.351,31.6,2830.495,815.349,22.01,39.71,17.7,-28.551,815.349,36.064,1645.724
2/04/2017,3/04/2017,2,1,861.545,833.677,31.6,2830.495,815.482,22.41,39.74,17.33,-21.736,815.482,33.625,1654.742
2/04/2017,3/04/2017,2,2,858.6,825.648,31.6,2830.495,825.808,29.98,39.73,9.75,-38.0035,825.808,25.949,1627.507
2/04/2017,3/04/2017,3,1,856.618,820.984,31.6,2830.495,837.679,31.72,39.66,7.94,-52.3075,837.679,30.217,1631.177
2/04/2017,3/04/2017,3,2,856.916,824.095,31.6,2830.495,840.838,32.81,39.4,6.59,-49.899,840.838,25.798,1633.474
2/04/2017,3/04/2017,4,1,862.3,835.896,31.6,2830.495,845.71,31.84,39.85,8.01,-44.1375,845.71,30.217,1663.579
2/04/2017,3/04/2017,4,2,876.348,849.25,31.6,2830.495,856.363,32.73,40.32,7.59,-23.399,856.363,26.712,1719.352
2/04/2017,3/04/2017,5,1,905.3,887.367,31.6,2826.995,880.575,41.27,40.68,-0.59,-18.745,880.575,28.028,1779.716
2/04/2017,3/04/2017,5,2,950.875,926.334,31.6,2823.495,924.144,42.03,40.39,-1.64,-10.097,924.144,28.358,1884.81
2/04/2017,3/04/2017,6,1,1009.856,995.111,31.6,2812.995,995.381,42.9,40.48,-2.42,-27.5145,995.381,30.324,1996.381
2/04/2017,3/04/2017,6,2,1068.574,1025.89,31.6,2805.995,1039.486,46.51,47.91,1.4,-39.532,1039.486,26.038,2051.984
2/04/2017,3/04/2017,7,1,1120.726,1066.329,31.6,2798.995,1054.007,45.71,42.63,-3.08,-39.812,1054.007,47.749,2123.888
2/04/2017,3/04/2017,7,2,1158.902,1077.691,31.6,2795.495,1069.179,46.18,57.15,10.97,-35.1205,1069.179,26.953,2122.023
3/04/2017,3/04/2017,8,1,1131.378,1072.774,31.8,2795.495,1107.956,47.88,44.25,-3.63,-74.2215,1107.956,17.943,2103.355
3/04/2017,3/04/2017,8,2,1128.52,1058.815,31.8,2790.315,1087.063,42.88,49.14,6.26,-53.6215,1087.063,17.943,2102.769
