,,,,,,,,MWh,$,$,,,MWh,MWh,MW
21/12/2017,21/12/2017,14,2,1289.274,1264.793,36.1,2662.514,1038.868,43.05,44.54,1.49,205.721,1038.868,26.011,2541.2
21/12/2017,21/12/2017,15,1,1317.347,1301.69,36.1,2662.514,1069.828,43.8,44.39,0.59,199.2025,1069.828,35.916,2609.893
21/12/2017,21/12/2017,15,2,1343.959,1335.337,36.1,2662.514,1097.105,45.45,63.17,17.72,211.6835,1097.105,33.478,2684.533
21/12/2017,21/12/2017,16,1,1367.959,1379.745,36.1,2659.014,1123.254,45.42,112.5,67.08,232.982,1123.254,32.146,2776.764
21/12/2017,21/12/2017,16,2,1386.534,1418.531,36.1,2659.014,1144.897,45.05,157.85,112.8,238.175,1144.897,36.961,2840.066
21/12/2017,21/12/2017,17,1,1391.794,1442.708,36.1,2659.014,1155.428,49.95,177.46,127.51,257.277,1155.428,39.034,2903.478
21/12/2017,21/12/2017,17,2,1392.434,1463.119,36.1,2659.014,1154.045,55.83,173.09,117.26,257.366,1154.045,39.034,2900.89
21/12/2017,21/12/2017,18,1,1381.66,1462.828,36.1,2659.014,1155.304,72.88,172,99.12,262.4575,1155.304,26.078,2887.679
21/12/2017,21/12/2017,18,2,1356.505,1449.999,36.1,2659.014,1184.443,72.88,175.85,102.97,217.1395,1184.443,21.078,2845.321
21/12/2017,21/12/2017,19,1,1340.702,1416.828,36.1,2659.014,1196.236,72.88,86.5,13.62,175.696,1196.236,21.078,2786.02
21/12/2017,21/12/2017,19,2,1342.199,1406.698,36.1,2659.014,1193.729,72.88,67.81,-5.07,173.702,1193.729,21.078,2777.018
21/12/2017,21/12/2017,20,1,1335.114,1379.143,36.1,2659.014,1182.318,72.88,35.71,-37.17,135.838,1182.318,26.078,2688.468
21/12/2017,21/12/2017,20,2,1295.723,1323.789,36.1,2659.014,1156.155,60.98,35.94,-25.04,107.949,1156.155,28.015,2584.238
21/12/2017,21/12/2017,21,1,1246.328,1266.04,36.1,2659.014,1113.368,45.54,36.31,-9.23,84.491,1113.368,33.65,2463.018
21/12/2017,21/12/2017,21,2,1189.705,1202.003,36.1,2659.014,1061.091,44.94,34.94,-10,71.052,1061.091,37.33,2338.946
21/12/2017,21/12/2017,22,1,1141.217,1142.687,36.1,2662.514,979.2,42.55,33.43,-9.12,88.846,979.2,36.263,2208.618
21/12/2017,21/12/2017,22,2,1095.538,1075.772,36.1,2666.014,940.436,41.13,31.68,-9.45,65.124,940.436,36.961,2085.042
21/12/2017,21/12/2017,23,1,1052.482,1023.959,36.1,2673.014,897.647,40.9,31.76,-9.14,62.4265,897.647,37.119,1994.385
21/12/2017,21/12/2017,23,2,1018.491,986.956,36.1,2680.014,864.963,40.89,31.9,-8.99,83.8375,864.963,23.424,1944.449
21/12/2017,22/12/2017,0,1,994.473,968.218,36.1,2683.514,839.13,40.5,32.12,-8.38,89.484,839.13,16.646,1890.52
21/12/2017,22/12/2017,0,2,975.852,945.342,36.1,2687.014,822.027,40,32.31,-7.69,92.668,822.027,16.961,1863.312
21/12/2017,22/12/2017,1,1,962.136,927.523,36.1,2690.514,809.521,39.47,27.45,-12.02,89.268,809.521,17.146,1831.87
21/12/2017,22/12/2017,1,2,951.513,923.4,36.1,2694.014,801.088,39.33,32.61,-6.72,103.0045,801.088,17.146,1842.477
21/12/2017,22/12/2017,2,1,942.067,922.042,36.1,2694.014,791.487,39.5,32.18,-7.32,106.622,791.487,17.146,1830.51
21/12/2017,22/12/2017,2,2,935.975,915.251,36.1,2694.014,782.526,30.95,27.45,-3.5,104.648,782.526,20.396,1815.14
21/12/2017,22/12/2017,3,1,928.23,912.952,36.1,2694.014,779.482,31.38,31.99,0.61,109.5995,779.482,20.146,1818.455
21/12/2017,22/12/2017,3,2,925.725,910.45,36.1,2694.014,780.102,31.74,32.02,0.28,102.6095,780.102,19.617,1804.657
21/12/2017,22/12/2017,4,1,928.344,922.042,36.1,2694.014,784.691,32.75,40.18,7.43,112.258,784.691,19.617,1833.132
21/12/2017,22/12/2017,4,2,931.905,920.55,36.1,2694.014,785.725,38.01,39.4,1.39,101.4985,785.725,21.017,1816.481
21/12/2017,22/12/2017,5,1,932.82,928.727,36.1,2690.514,790.143,39.05,40.01,0.96,99.114,790.143,32.346,1843.206
21/12/2017,22/12/2017,5,2,944.4,942.641,36.1,2687.014,807.335,40,39.9,-0.1,89.1405,807.335,51.961,1896.873
21/12/2017,22/12/2017,6,1,973.833,983.305,36.1,2676.514,836.44,40.05,40.13,0.08,109.648,836.44,51.961,1996.098
21/12/2017,22/12/2017,6,2,1009.456,1012.197,36.1,2669.514,847.803,40.45,41.13,0.68,88.4765,847.803,78.148,2028.855
21/12/2017,22/12/2017,7,1,1043.428,1043.589,36.1,2662.514,859.742,40.48,43.18,2.7,95.1025,859.742,85.523,2080.735
21/12/2017,22/12/2017,7,2,1072.194,1059.829,36.1,2659.014,869.444,41.1,44.25,3.15,89.101,869.444,93.533,2104.156
22/12/2017,22/12/2017,8,1,1047.751,1083.818,31.7,2659.014,910.385,41.13,44.84,3.71,114.9135,910.385,51.961,2154.519
22/12/2017,22/12/2017,8,2,1054.896,1092.161,31.7,2659.014,906.73,41.13,45.18,4.05,112.1445,906.73,66.961,2171.671
22/12/2017,22/12/2017,9,1,1053.242,1090.037,31.7,2659.014,888.115,41.13,45.05,3.92,118.1465,888.115,66.961,2146.445
22/12/2017,22/12/2017,9,2,1053.121,1085.745,31.7,2659.014,877.573,41.13,44.96,3.83,108.81,877.573,84.601,2141.968
22/12/2017,22/12/2017,10,1,1058.327,1093.541,31.7,2659.014,875.724,41.13,45.2,4.07,127.696,875.724,84.601,2176.042
22/12/2017,22/12/2017,10,2,1064.882,1103.044,31.7,2659.014,888.659,41.13,44.7,3.57,121.6785,888.659,84.601,2189.877
22/12/2017,22/12/2017,11,1,1072.923,1113.024,31.7,2659.014,911.365,41.13,44.76,3.63,130.4275,911.365,66.961,2217.507
22/12/2017,22/12/2017,11,2,1081.84,1115.839,31.7,2662.514,923.322,41.13,39.94,-1.19,115.9655,923.322,66.961,2212.497
22/12/2017,22/12/2017,12,1,1091.649,1123.59,31.7,2662.514,930.821,41.13,39.74,-1.39,123.393,930.821,66.961,2242.35
22/12/2017,22/12/2017,12,2,1098.607,1139.769,31.7,2662.514,942.175,41.13,39.67,-1.46,126.9635,942.175,66.961,2272.199
22/12/2017,22/12/2017,13,1,1109.046,1148.269,31.7,2662.514,952.525,41.13,39.73,-1.4,120.0105,952.525,66.961,2278.993
22/12/2017,22/12/2017,13,2,1120.516,1160.21,31.7,2662.514,967.657,42,39.69,-2.31,139.667,967.657,51.961,2318.57
22/12/2017,22/12/2017,14,1,1135.914,1180.271,31.7,2662.514,986.536,44.05,44.11,0.06,139.8435,986.536,60.338,2373.435
22/12/2017,22/12/2017,14,2,1159.797,1212.927,31.7,2662.514,1006.798,43.96,44.44,0.48,152.4325,1006.798,57.153,2432.767
22/12/2017,22/12/2017,15,1,1181.663,1247.515,31.7,2662.514,1029.29,41.85,61.3,19.45,168.264,1029.29,50.305,2495.718
22/12/2017,22/12/2017,15,2,1206.103,1285.829,31.7,2662.514,1060.493,44.03,55.67,11.64,195.803,1060.493,43.514,2599.62
22/12/2017,22/12/2017,16,1,1232.885,1319.649,31.7,2659.014,1094.325,46.16,119.61,73.45,199.7745,1094.325,29.936,2648.071
22/12/2017,22/12/2017,16,2,1256.983,1352.128,31.7,2659.014,1119.519,45.81,143.62,97.81,210.7075,1119.519,35.05,2730.553
22/12/2017,22/12/2017,17,1,1269.883,1378.4,31.7,2709.121,1131.692,45.95,168.32,122.37,207.5115,1131.692,33.712,2745.831
22/12/2017,22/12/2017,17,2,1264.188,1387.587,31.7,2709.121,1129.813,46.19,157.53,111.34,218.9325,1129.813,33.419,2764.329
22/12/2017,22/12/2017,18,1,1236.717,1375.537,31.7,2709.121,1121.759,45.7,165.96,120.26,204.7765,1121.759,31.83,2716.731
22/12/2017,22/12/2017,18,2,1200.819,1351.092,31.7,2709.121,1143.001,45.3,169.84,124.54,149.1465,1143.001,31.436,2647.167
22/12/2017,22/12/2017,19,1,1179.506,1320.149,31.7,2709.121,1161.289,45.33,92.05,46.72,107.192,1161.289,31.267,2599.496
22/12/2017,22/12/2017,19,2,1175.439,1316.035,31.7,2709.121,1160.719,48.12,55.67,7.55,120.5095,1160.719,31.352,2625.161
22/12/2017,22/12/2017,20,1,1171.341,1300.04,31.7,2709.121,1152.578,45.87,36,-9.87,93.0005,1152.578,32.84,2556.837
22/12/2017,22/12/2017,20,2,1146.466,1265.246,31.7,2709.121,1129.179,45.11,143.59,98.48,70.3375,1129.179,32.296,2463.625
22/12/2017,22/12/2017,21,1,1116.217,1213.322,31.7,2709.121,1077.093,45.23,92.94,47.71,71.9465,1077.093,31.95,2361.979
22/12/2017,22/12/2017,21,2,1084.394,1165.3,31.7,2709.121,1023.165,43.53,55.67,12.14,96.266,1023.165,25.992,2290.846
22/12/2017,22/12/2017,22,1,1060.8,1125.427,31.7,2712.621,958.753,41.78,55.67,13.89,101.072,958.753,34.716,2189.082
22/12/2017,22/12/2017,22,2,1033.285,1076.926,31.7,2716.121,933.723,40.23,43.89,3.66,81.6335,933.723,35.666,2102.045
22/12/2017,22/12/2017,23,1,999.506,1032.213,31.7,2723.121,890.763,40.7,40.06,-0.64,83.5215,890.763,30.631,2009.831
22/12/2017,22/12/2017,23,2,969.997,1000.292,31.7,2730.121,860.047,41.07,39.3,-1.77,97.4265,860.047,21.69,1958.327
22/12/2017,23/12/2017,0,1,949.121,969.42,31.7,2733.621,836.201,40.02,39.19,-0.83,107.685,836.201,16.661,1921.094
22/12/2017,23/12/2017,0,2,933.771,945.645,31.7,2737.121,813.107,34.27,39.19,4.92,99.6055,813.107,20.161,1865.747
22/12/2017,23/12/2017,1,1,921.696,935.215,31.7,2740.621,798.249,32.97,32.09,-0.88,117.692,798.249,20.161,1872.204
22/12/2017,23/12/2017,1,2,912.42,930.277,31.7,2744.121,789.095,32.42,32.26,-0.16,107.8595,789.095,20.63,1835.169
22/12/2017,23/12/2017,2,1,903.268,914.953,31.7,2744.121,780.998,32.26,32.37,0.11,98.79,780.998,20.63,1800.836
22/12/2017,23/12/2017,2,2,897.435,903.496,31.7,2744.121,774.957,32.04,32.43,0.39,105.0585,774.957,20.63,1801.291
22/12/2017,23/12/2017,3,1,891.03,895.563,31.7,2744.121,768.5,31.83,32.45,0.62,97.2915,768.5,20.63,1772.843
22/12/2017,23/12/2017,3,2,886.035,888.256,31.7,2744.121,764.198,31.89,23.99,-7.9,105.348,764.198,20.63,1780.352
22/12/2017,23/12/2017,4,1,885.11,893.733,31.7,2744.121,761.465,32.75,32.61,-0.14,109.6795,761.465,19.633,1781.555
22/12/2017,23/12/2017,4,2,883.673,889.306,31.7,2744.121,750.979,35,23.63,-11.37,109.5875,750.979,17.64,1756.413
22/12/2017,23/12/2017,5,1,878.663,873.062,31.7,2740.621,731.869,35,23.99,-11.01,121.6255,731.869,17.64,1742.269
22/12/2017,23/12/2017,5,2,878.659,871.021,31.7,2737.121,712.083,39.39,22.52,-16.87,126.744,712.083,29.469,1736.592
22/12/2017,23/12/2017,6,1,886.441,885.674,31.7,2726.621,717.268,39.12,27.45,-11.67,132.1255,717.268,30.291,1759.369
22/12/2017,23/12/2017,6,2,899.6,875.36,31.7,2719.621,715.299,39.12,23.63,-15.49,119.127,715.299,35.369,1739.59
22/12/2017,23/12/2017,7,1,914.026,875.28,31.7,2712.621,699.471,38.64,27.45,-11.19,137.778,699.471,34.057,1742.612
22/12/2017,23/12/2017,7,2,931.905,871.176,31.7,2709.121,703.856,39.12,27.45,-11.67,115.356,703.856,42.11,1722.644
23/12/2017,23/12/2017,8,1,915.301,872.757,30.5,2702.694,689.784,37.02,27.45,-9.57,101.009,689.784,60.68,1702.946
23/12/2017,23/12/2017,8,2,933.068,865.739,30.5,2702.694,720.425,39.12,38.42,-0.7,82.7655,720.425,67.537,1741.455
23/12/2017,23/12/2017,9,1,939.648,862.776,30.5,2702.694,728.515,39.98,38.42,-1.56,45.2255,728.515,78.873,1705.227
23/12/2017,23/12/2017,9,2,941.526,865.903,30.5,2702.694,717.398,39.12,38.62,-0.5,66.815,717.398,80.849,1730.124
23/12/2017,23/12/2017,10,1,943.685,866.632,30.5,2702.694,713.773,39.98,38.42,-1.56,55.997,713.773,87.972,1715.484
23/12/2017,23/12/2017,10,2,946.997,870.779,30.5,2702.694,716.291,39.98,38.42,-1.56,67.87,716.291,88.912,1746.146
23/12/2017,23/12/2017,11,1,950.015,884.47,30.5,2702.694,721.305,40,39,-1,74.1965,721.305,93.518,1778.039
23/12/2017,23/12/2017,11,2,957.306,904.969,30.5,2706.194,732.056,40.79,39.67,-1.12,76.8905,732.056,92.701,1803.295
23/12/2017,23/12/2017,12,1,968.943,923.628,30.5,2706.194,752.194,40.54,39.94,-0.6,82.137,752.194,92.89,1854.442
23/12/2017,23/12/2017,12,2,979.701,943.245,30.5,2706.194,763.477,40.91,39.93,-0.98,85.3025,763.477,86.685,1870.929
23/12/2017,23/12/2017,13,1,991.231,964.543,30.5,2706.194,776.59,40.95,39.94,-1.01,104.5505,776.59,81.969,1926.219
23/12/2017,23/12/2017,13,2,1002.452,988.369,30.5,2706.194,792.8,40.89,39.83,-1.06,121.9055,792.8,82.257,1993.925
23/12/2017,23/12/2017,14,1,1020.432,1025.032,30.5,2706.194,813.628,40.78,40.11,-0.67,121.15,813.628,84.539,2038.634
23/12/2017,23/12/2017,14,2,1046.146,1052.324,30.5,2706.194,832.457,40.64,41.11,0.47,141.3815,832.457,82.707,2113.091
23/12/2017,23/12/2017,15,1,1074.66,1088.858,30.5,2706.194,854.525,40.73,58.98,18.25,160.3045,854.525,78.583,2186.825
23/12/2017,23/12/2017,15,2,1105.811,1125.633,30.5,2706.194,881.781,40.57,69.77,29.2,177.62,881.781,74.824,2268.45
23/12/2017,23/12/2017,16,1,1138.024,1159.134,30.5,2702.694,918.547,40.45,55.67,15.22,180.061,918.547,68.883,2334.982
23/12/2017,23/12/2017,16,2,1167.719,1195.514,30.5,2702.694,955.528,40.67,55.67,15,167.2285,955.528,74.866,2395.245
23/12/2017,23/12/2017,17,1,1184.03,1211.333,30.5,2702.694,964.07,41.76,55.67,13.91,174.1715,964.07,68.708,2413.899
23/12/2017,23/12/2017,17,2,1190.277,1236.068,30.5,2702.694,956.647,42.06,75.24,33.18,214.674,956.647,60.98,2464.602
23/12/2017,23/12/2017,18,1,1187.588,1240.827,30.5,2702.694,973.301,48,98.08,50.08,219.12,973.301,34.55,2453.942
23/12/2017,23/12/2017,18,2,1168.296,1234.237,30.5,2702.694,1008.001,65.22,69.77,4.55,190.487,1008.001,24.748,2446.472
23/12/2017,23/12/2017,19,1,1153.357,1211.37,30.5,2702.694,1018.702,72.88,44.34,-28.54,156.735,1018.702,24.034,2398.942
23/12/2017,23/12/2017,19,2,1156.769,1209.274,30.5,2702.694,1023.426,72.88,44.41,-28.47,164.458,1023.426,19.034,2413.836
23/12/2017,23/12/2017,20,1,1155.52,1204.569,30.5,2702.694,1020.113,72.88,35.81,-37.07,140.7345,1020.113,24.034,2369.763
23/12/2017,23/12/2017,20,2,1129.654,1177.907,30.5,2702.694,996.014,57.96,31.66,-26.3,130.4035,996.014,31.643,2316.121
23/12/2017,23/12/2017,21,1,1105.254,1143.963,30.5,2702.694,953.083,46.85,31.76,-15.09,132.276,953.083,36.257,2243.232
23/12/2017,23/12/2017,21,2,1077.996,1109.303,30.5,2702.694,909.819,42.06,31.81,-10.25,116.8125,909.819,55,2163.263
23/12/2017,23/12/2017,22,1,1051.603,1080.64,30.5,2706.194,913.197,40.71,31.81,-8.9,94.796,913.197,51.161,2118.308
23/12/2017,23/12/2017,22,2,1024.264,1048.425,30.5,2709.694,906.142,41.06,31.8,-9.26,64.101,906.142,53.322,2047.13
23/12/2017,23/12/2017,23,1,995.458,1014.375,30.5,2716.694,890.895,40.47,31.35,-9.12,48.78,890.895,52.417,1984.184
23/12/2017,23/12/2017,23,2,969.926,975.367,30.5,2723.694,864.483,40.82,31.47,-9.35,37.9635,864.483,52.136,1909.165
23/12/2017,24/12/2017,0,1,949.929,949.376,30.5,2727.194,833.206,39.88,23.99,-15.89,57.11,833.206,46.762,1874.156
23/12/2017,24/12/2017,0,2,932.013,924.822,30.5,2730.694,808.602,39.72,22.96,-16.76,58.812,808.602,46.762,1828.352
23/12/2017,24/12/2017,1,1,916.773,909.223,30.5,2734.194,796.278,39.41,21.66,-17.75,67.0495,796.278,36.576,1799.807
23/12/2017,24/12/2017,1,2,905.921,894.975,30.5,2737.694,787.361,38.54,21.66,-16.88,75.415,787.361,22.771,1771.094
23/12/2017,24/12/2017,2,1,897.357,884.776,30.5,2737.694,778.721,38.54,21.74,-16.8,80.625,778.721,22.771,1764.234
23/12/2017,24/12/2017,2,2,891.529,879.582,30.5,2737.694,768.232,38.54,21.66,-16.88,82.37,768.232,22.771,1746.746
23/12/2017,24/12/2017,3,1,885.677,872.899,30.5,2737.694,765.192,38.54,21.56,-16.98,79.6095,765.192,22.771,1735.145
23/12/2017,24/12/2017,3,2,881.221,865.803,30.5,2737.694,766.564,38.54,21.56,-16.98,81.018,766.564,22.243,1739.65
23/12/2017,24/12/2017,4,1,880.69,872.774,30.5,2737.694,758.253,30,21.56,-8.44,86.585,758.253,23.62,1736.916
23/12/2017,24/12/2017,4,2,877.896,867.368,30.5,2737.694,738.641,32.73,21.29,-11.44,95.7395,738.641,22.543,1713.847
23/12/2017,24/12/2017,5,1,868.779,856.64,30.5,2734.194,731.438,32.72,21.12,-11.6,94.2965,731.438,23.071,1697.611
23/12/2017,24/12/2017,5,2,864.002,850.467,30.5,2730.694,731.428,38.54,21.12,-17.42,86.7595,731.428,31.957,1700.289
23/12/2017,24/12/2017,6,1,863.162,858.804,30.5,2720.194,737.218,38.54,21.29,-17.25,84.898,737.218,31.84,1707.912
23/12/2017,24/12/2017,6,2,867.197,843.273,30.5,2713.194,734.663,37.22,21.12,-16.1,70.406,734.663,29.392,1668.922
23/12/2017,24/12/2017,7,1,876.005,843.674,30.5,2706.194,723.82,37.15,21.55,-15.6,93.073,723.82,22.956,1679.698
23/12/2017,24/12/2017,7,2,886.853,845.194,30.5,2702.694,728.997,38.54,21.94,-16.6,80.105,728.997,29.75,1677.704
24/12/2017,24/12/2017,8,1,879.514,848.159,33.7,2702.694,665.936,21.71,27.98,6.27,125.1435,665.936,48.295,1678.749
24/12/2017,24/12/2017,8,2,894.439,850.266,33.7,2702.694,679.897,26.29,27.45,1.16,112.7765,679.897,43.048,1671.443
24/12/2017,24/12/2017,9,1,905.088,857.801,33.7,2702.694,673.88,26.99,38.42,11.43,120.3285,673.88,56.886,1702.189
24/12/2017,24/12/2017,9,2,916.234,863.198,33.7,2702.694,679.973,35.69,38.42,2.73,119.5595,679.973,59.225,1717.515
24/12/2017,24/12/2017,10,1,926.976,879.274,33.7,2702.694,694.979,40.91,38.42,-2.49,120.0905,694.979,65,1760.139
24/12/2017,24/12/2017,10,2,941.739,908.095,33.7,2702.694,716.002,40.91,40.11,-0.8,129.27,716.002,66.8,1824.144
24/12/2017,24/12/2017,11,1,956.782,941.667,33.7,2702.694,751.722,40.91,39.72,-1.19,125.8725,751.722,72.7,1900.589
24/12/2017,24/12/2017,11,2,974.158,973.248,33.7,2706.194,768.789,40.87,40.08,-0.79,120.6445,768.789,83.695,1946.257
24/12/2017,24/12/2017,12,1,996.709,1003.58,33.7,2706.194,782.445,40.6,40.06,-0.54,141.9365,782.445,85.362,2019.487
24/12/2017,24/12/2017,12,2,1016.428,1034.018,33.7,2706.194,810.058,40.56,42,1.44,145.338,810.058,84.031,2078.854
24/12/2017,24/12/2017,13,1,1035.008,1059.121,33.7,2706.194,834.952,40.91,43.05,2.14,138.0935,834.952,79.853,2105.797
24/12/2017,24/12/2017,13,2,1052.01,1077.502,33.7,2706.194,850.936,42.06,45.84,3.78,177.822,850.936,57.477,2172.47
24/12/2017,24/12/2017,14,1,1074.617,1115.986,33.7,2706.194,875.917,42.06,61.52,19.46,188.162,875.917,57.477,2243.112
24/12/2017,24/12/2017,14,2,1103.463,1150.476,33.7,2706.194,907.581,42.06,42.76,0.7,209.48,907.581,36.961,2308.044
24/12/2017,24/12/2017,15,1,1136.126,1178.02,33.7,2706.194,936.878,42.06,39.86,-2.2,202.7325,936.878,36.961,2353.143
24/12/2017,24/12/2017,15,2,1171.285,1210.406,33.7,2706.194,966.522,42.06,41.51,-0.55,214.4575,966.522,36.961,2435.881
24/12/2017,24/12/2017,16,1,1206.592,1243.155,33.7,2702.694,1000.125,61.88,63.14,1.26,222.558,1000.125,21.961,2489.288
24/12/2017,24/12/2017,16,2,1241.095,1274.861,33.7,2702.694,1026.345,61.88,69.29,7.41,229.1215,1026.345,16.961,2544.855
24/12/2017,24/12/2017,17,1,1262.987,1297.225,33.7,2702.694,1039.823,72.88,109.2,36.32,227.143,1039.823,14.034,2562
24/12/2017,24/12/2017,17,2,1274.806,1302.058,33.7,2702.694,1038.988,80.88,107.33,26.45,231.1715,1038.988,14.034,2568.387
24/12/2017,24/12/2017,18,1,1275.36,1289.489,33.7,2702.694,1038.468,80.88,92.79,11.91,207.736,1038.468,14.034,2520.476
24/12/2017,24/12/2017,18,2,1257.018,1264.723,33.7,2702.694,1061.849,80.88,55.67,-25.21,163.9185,1061.849,14.034,2479.603
24/12/2017,24/12/2017,19,1,1242.55,1235.743,33.7,2702.694,1073.965,82.46,31.67,-50.79,130.076,1073.965,14.034,2436.15
24/12/2017,24/12/2017,19,2,1247.505,1231.15,33.7,2702.694,1068.948,83.22,31.7,-51.52,143.638,1068.948,14.034,2453.24
24/12/2017,24/12/2017,20,1,1247.136,1224.05,33.7,2702.694,1060.446,87.45,32.03,-55.42,131.7035,1060.446,14.034,2412.367
24/12/2017,24/12/2017,20,2,1215.34,1195.14,33.7,2702.694,1053.679,72.88,31.8,-41.08,108.214,1053.679,14.034,2351.854
24/12/2017,24/12/2017,21,1,1178.602,1165.027,33.7,2702.694,1026.298,61.88,39.64,-22.24,104.2595,1026.298,9.967,2281.049
24/12/2017,24/12/2017,21,2,1135.855,1134.209,33.7,2702.694,980.864,52.62,45.98,-6.64,115.944,980.864,13.579,2220.774
24/12/2017,24/12/2017,22,1,1092.988,1105.319,33.7,2706.194,975.688,42,39.94,-2.06,62.688,975.688,41.161,2159.074
24/12/2017,24/12/2017,22,2,1052.235,1063.074,33.7,2709.694,953.358,40.47,39.68,-0.79,55.7275,953.358,29.209,2076.589
24/12/2017,24/12/2017,23,1,1014.585,1021.284,33.7,2716.694,924.817,40.41,40.06,-0.35,40.608,924.817,28.268,1987.386
24/12/2017,24/12/2017,23,2,983.73,984.104,33.7,2723.694,883.479,40.45,40.25,-0.2,50.333,883.479,28.072,1923.768
24/12/2017,25/12/2017,0,1,956.842,956.476,33.7,2727.194,842.299,38.84,39.89,1.05,82.432,842.299,17.668,1884.798
24/12/2017,25/12/2017,0,2,928.666,933.746,33.7,2730.694,818.835,37.07,39.4,2.33,79.5375,818.835,17.668,1832.081
24/12/2017,25/12/2017,1,1,906.918,911.781,33.7,2734.194,801.849,37.07,38.87,1.8,81.7695,801.849,17.668,1802.573
24/12/2017,25/12/2017,1,2,892.731,897.817,33.7,2737.694,788.589,37.07,26.75,-10.32,81.3235,788.589,17.668,1775.161
24/12/2017,25/12/2017,2,1,881.92,889.157,33.7,2737.694,788.507,37.07,23.99,-13.08,76.201,788.507,17.668,1764.752
24/12/2017,25/12/2017,2,2,874.943,881.861,33.7,2737.694,788.24,37.07,22.96,-14.11,69.3755,788.24,17.668,1750.567
24/12/2017,25/12/2017,3,1,868.756,873.582,33.7,2737.694,775.209,37.07,22.96,-14.11,73.397,775.209,17.668,1732.548
24/12/2017,25/12/2017,3,2,865.358,868.956,33.7,2737.694,770.973,29.7,27.45,-2.25,74.3035,770.973,17.639,1725.831
24/12/2017,25/12/2017,4,1,866.292,869.008,33.7,2737.694,783.341,37.07,27.45,-9.62,64.448,783.341,17.139,1729.856
24/12/2017,25/12/2017,4,2,862.651,866.885,33.7,2737.694,786.364,37.07,27.45,-9.62,53.665,786.364,17.139,1714.336
24/12/2017,25/12/2017,5,1,855.672,860.397,33.7,2734.194,787.71,37.07,26.75,-10.32,42.976,787.71,17.668,1696.708
24/12/2017,25/12/2017,5,2,855.196,850.5,33.7,2730.694,784.756,37.07,26.75,-10.32,36.002,784.756,25.208,1691.932
24/12/2017,25/12/2017,6,1,863.776,867.906,33.7,2720.194,770.449,34.78,39.11,4.33,69.5745,770.449,24.824,1729.695
24/12/2017,25/12/2017,6,2,878.12,863.789,33.7,2713.194,748.8,36.44,39.25,2.81,86.5135,748.8,21.923,1714.473
24/12/2017,25/12/2017,7,1,894.64,875.27,33.7,2706.194,721.868,23.6,31.22,7.62,129.3515,721.868,17.64,1737.719
24/12/2017,25/12/2017,7,2,912.332,876.005,33.7,2702.694,700.239,23.1,31.28,8.18,155.0635,700.239,18.16,1746.925
25/12/2017,25/12/2017,8,1,904.946,893.014,32.5,2702.694,795.278,39.03,32.57,-6.46,65.488,795.278,30.398,1782.328
25/12/2017,25/12/2017,8,2,908.177,897.305,32.5,2702.694,798.767,39.05,32.48,-6.57,61.9655,798.767,33.366,1788.197
25/12/2017,25/12/2017,9,1,911.443,914.59,32.5,2702.694,797.929,40.2,39.64,-0.56,80.477,797.929,39.715,1836.242
25/12/2017,25/12/2017,9,2,915.324,933.636,32.5,2702.694,800.709,40.49,39.85,-0.64,93.2225,800.709,42.185,1872.233
