,,,,,,,,MWh,$,$,,,MWh,MWh,MW
16/03/2017,16/03/2017,14,2,1134.499,1059.457,28.3,2576.413,1097.571,58.43,65.73,7.3,-62.543,1097.571,20.496,2111.048
16/03/2017,16/03/2017,15,1,1151.141,1080.051,28.3,2576.413,1131.995,57.27,64.67,7.4,-59.1085,1131.995,11.79,2169.353
16/03/2017,16/03/2017,15,2,1174.1,1106.221,28.3,2576.413,1178.906,71.03,63.59,-7.44,-81.5815,1178.906,11.79,2218.229
16/03/2017,16/03/2017,16,1,1193.631,1127.66,28.3,2572.913,1224.929,95.59,70.74,-24.85,-110.824,1224.929,11.79,2251.79
16/03/2017,16/03/2017,16,2,1206.126,1148.017,28.3,2572.913,1256.348,113.44,67.43,-46.01,-124.421,1256.348,16.064,2295.982
16/03/2017,16/03/2017,17,1,1212.774,1165.789,28.3,2669.037,1276.111,116.03,68.62,-47.41,-126.079,1276.111,16.064,2332.192
16/03/2017,16/03/2017,17,2,1218.195,1179.641,28.3,2669.037,1289.314,110.19,68.05,-42.14,-128.2905,1289.314,16.064,2354.175
16/03/2017,16/03/2017,18,1,1225.436,1190.166,28.3,2669.037,1297.675,108.8,67.5,-41.3,-127.7955,1297.675,16.064,2371.887
16/03/2017,16/03/2017,18,2,1242.928,1217.893,28.3,2669.037,1317.137,109.96,88.41,-21.55,-119.6105,1317.137,16.064,2427.181
16/03/2017,16/03/2017,19,1,1256.314,1224.825,28.3,2669.037,1315.581,118.19,74.98,-43.21,-127.938,1315.581,16.064,2407.414
16/03/2017,16/03/2017,19,2,1234.16,1190.963,28.3,2669.037,1279.295,117.95,62.22,-55.73,-138.245,1279.295,16.064,2314.228
16/03/2017,16/03/2017,20,1,1197.925,1158.78,28.3,2669.037,1238.797,95.74,63.59,-32.15,-111.1485,1238.797,11.79,2278.877
16/03/2017,16/03/2017,20,2,1155.26,1127.821,28.3,2669.037,1206.865,70.29,63.53,-6.76,-122.4385,1206.865,11.79,2192.433
16/03/2017,16/03/2017,21,1,1106.438,1075.721,28.3,2669.037,1162.484,57.97,55.94,-2.03,-134.883,1162.484,15.69,2086.582
16/03/2017,16/03/2017,21,2,1053.874,1029.746,28.3,2669.037,1118.663,59.08,32.4,-26.68,-138.5755,1118.663,19.89,1999.955
16/03/2017,16/03/2017,22,1,1008.183,999.167,28.3,2672.537,1039.924,68.5,32.4,-36.1,-82.784,1039.924,19.701,1953.682
16/03/2017,16/03/2017,22,2,966.549,962.611,28.3,2676.037,1002.09,69.71,32.43,-37.28,-84.044,1002.09,22.601,1881.294
16/03/2017,16/03/2017,23,1,930.719,931.626,28.3,2683.037,966.025,62.53,32.54,-29.99,-74.854,966.025,20.963,1824.268
16/03/2017,16/03/2017,23,2,902.877,906.387,28.3,2690.037,943.707,54.13,32.77,-21.36,-77.5615,943.707,20.893,1774.077
16/03/2017,17/03/2017,0,1,881.246,890.186,28.3,2693.537,924.385,43.88,32.97,-10.91,-67.3415,924.385,19.165,1752.417
16/03/2017,17/03/2017,0,2,864.743,875.432,28.3,2697.037,912.958,42.45,33.03,-9.42,-69.9365,912.958,19.585,1725.213
16/03/2017,17/03/2017,1,1,852.611,857.422,28.3,2700.537,904.808,42.29,33.03,-9.26,-74.0855,904.808,19.335,1700.115
16/03/2017,17/03/2017,1,2,844.224,850.641,28.3,2704.037,890.604,32.76,33.02,0.26,-78.223,890.604,20.681,1666.124
16/03/2017,17/03/2017,2,1,839.258,843.573,28.3,2704.037,877.178,34.44,35.77,1.33,-61.7435,877.178,23.629,1678.127
16/03/2017,17/03/2017,2,2,836.922,843.808,28.3,2704.037,873.069,33.63,35.86,2.23,-62.3955,873.069,23.567,1668.481
16/03/2017,17/03/2017,3,1,835.701,843.721,28.3,2704.037,871.086,34.81,35.93,1.12,-57.985,871.086,23.629,1673.46
16/03/2017,17/03/2017,3,2,836.424,839.318,28.3,2704.037,872.307,33.66,36,2.34,-62.3055,872.307,23.417,1666.837
16/03/2017,17/03/2017,4,1,842.702,846.062,28.3,2704.037,880.007,34.33,35.88,1.55,-61.265,880.007,23.629,1684.742
16/03/2017,17/03/2017,4,2,857.157,857.333,28.3,2704.037,892.797,37.92,35.92,-2,-49.145,892.797,20.307,1727.918
16/03/2017,17/03/2017,5,1,885.655,888.008,28.3,2700.537,916.39,53.97,35.86,-18.11,-45.477,916.39,20.137,1782.1
16/03/2017,17/03/2017,5,2,928.518,928.344,28.3,2697.037,965.58,60.88,35.83,-25.05,-37.699,965.58,11.79,1879.342
16/03/2017,17/03/2017,6,1,979.103,989.433,28.3,2686.537,1039.802,60.88,45.65,-15.23,-58.399,1039.802,11.79,1986.386
16/03/2017,17/03/2017,6,2,1028.291,1016.683,28.3,2679.537,1066.857,68.5,35.91,-32.59,-68.7865,1066.857,18.885,2033.911
16/03/2017,17/03/2017,7,1,1074.275,1051.028,28.3,2672.537,1068.703,70.88,62.87,-8.01,-37.803,1068.703,13.38,2088.56
16/03/2017,17/03/2017,7,2,1100.6,1052.101,28.3,2669.037,1080.966,70.88,48.38,-22.5,-59.369,1080.966,11.79,2066.774
17/03/2017,17/03/2017,8,1,1106.673,1040.558,24.6,2669.037,1129.349,55.98,46.67,-9.31,-127.4945,1129.349,11.79,2027.289
17/03/2017,17/03/2017,8,2,1099.128,1021.936,24.6,2669.037,1107.289,55.98,54.48,-1.5,-108.339,1107.289,20.496,2038.892
17/03/2017,17/03/2017,9,1,1093.476,1011.27,24.6,2669.037,1079.311,55.98,71.67,15.69,-103.9865,1079.311,20.496,1991.641
17/03/2017,17/03/2017,9,2,1085.933,997.196,24.6,2669.037,1051.897,48.45,81.48,33.03,-85.0545,1051.897,20.496,1974.677
17/03/2017,17/03/2017,10,1,1081.344,987.29,24.6,2669.037,1027.509,44.88,62.52,17.64,-76.247,1027.509,20.496,1943.516
17/03/2017,17/03/2017,10,2,1080.701,981.72,24.6,2669.037,1013.941,43.8,40.6,-3.2,-73.5135,1013.941,30.682,1942.219
17/03/2017,17/03/2017,11,1,1085.572,980.845,24.6,2669.037,1006.91,44.88,55.71,10.83,-47.0235,1006.91,11.79,1943.353
17/03/2017,17/03/2017,11,2,1094.036,978.352,24.6,2672.537,1007.266,44.88,32.4,-12.48,-74.622,1007.266,30.682,1926.652
17/03/2017,17/03/2017,12,1,1101.434,973.739,24.6,2672.537,1015.745,44.88,32.4,-12.48,-79.8945,1015.745,25.496,1922.693
17/03/2017,17/03/2017,12,2,1106.651,975.907,24.6,2672.537,1023.941,47.06,32.4,-14.66,-74.4395,1023.941,20.496,1939.995
17/03/2017,17/03/2017,13,1,1116.445,984.71,24.6,2672.537,1031.616,47.06,32.41,-14.65,-66.4165,1031.616,20.496,1971.391
17/03/2017,17/03/2017,13,2,1128.253,998.785,24.6,2672.537,1048.695,50.32,32.52,-17.8,-70.3525,1048.695,20.496,1997.677
17/03/2017,17/03/2017,14,1,1141.285,1027.729,24.6,2672.537,1069.172,50.32,32.4,-17.92,-58.4125,1069.172,20.496,2062.511
17/03/2017,17/03/2017,14,2,1152.235,1051.726,24.6,2672.537,1087.141,55.98,32.4,-23.58,-52.371,1087.141,20.496,2110.532
17/03/2017,17/03/2017,15,1,1164.215,1075.087,24.6,2672.537,1112.533,55.98,89.85,33.87,-43.144,1112.533,11.79,2162.358
17/03/2017,17/03/2017,15,2,1185.101,1092.521,24.6,2672.537,1146.727,55.98,58.89,2.91,-72.0245,1146.727,11.79,2172.985
17/03/2017,17/03/2017,16,1,1204.667,1109.478,24.6,2669.037,1180.081,55.34,73.31,17.97,-82.5095,1180.081,11.79,2218.723
17/03/2017,17/03/2017,16,2,1218.405,1124.574,24.6,2669.037,1210.171,54.62,72.13,17.51,-102.27,1210.171,11.79,2239.382
17/03/2017,17/03/2017,17,1,1225.13,1139.206,24.6,2669.037,1237.727,71.89,89.6,17.71,-98.119,1237.727,11.79,2302.796
17/03/2017,17/03/2017,17,2,1225.741,1150.727,24.6,2669.037,1260.775,73.08,72.13,-0.95,-130.2585,1260.775,18.99,2299.013
17/03/2017,17/03/2017,18,1,1224.19,1160.442,24.6,2669.037,1272.297,87.62,70.81,-16.81,-138.438,1272.297,23.64,2314.998
17/03/2017,17/03/2017,18,2,1235.739,1183.704,24.6,2669.037,1274.327,79.12,85.14,6.02,-124.802,1274.327,26.46,2351.97
17/03/2017,17/03/2017,19,1,1244.689,1172.051,24.6,2669.037,1250.803,66.27,70.45,4.18,-120.439,1250.803,24.49,2309.708
17/03/2017,17/03/2017,19,2,1221.287,1146.241,24.6,2669.037,1222.428,57.43,88.19,30.76,-131.0865,1222.428,26.29,2235.263
17/03/2017,17/03/2017,20,1,1188.079,1115.057,24.6,2669.037,1193.255,58.67,89.6,30.93,-136.563,1193.255,28.59,2170.564
17/03/2017,17/03/2017,20,2,1150.929,1081.531,24.6,2669.037,1160.315,59.86,90.33,30.47,-132.0935,1160.315,31.49,2119.423
17/03/2017,17/03/2017,21,1,1113.029,1048.15,24.6,2669.037,1132.809,60.32,89.6,29.28,-147.607,1132.809,38.19,2046.784
17/03/2017,17/03/2017,21,2,1073.42,1013.913,24.6,2669.037,1116.092,60.32,89.6,29.28,-166.2695,1116.092,38.392,1976.429
17/03/2017,17/03/2017,22,1,1035.253,996.04,24.6,2672.537,1048.47,70.88,36.06,-34.82,-81.971,1048.47,11.89,1956.778
17/03/2017,17/03/2017,22,2,998.201,967.01,24.6,2676.037,1013.579,70.88,32.64,-38.24,-93.0855,1013.579,23.019,1887.025
17/03/2017,17/03/2017,23,1,962.01,936.312,24.6,2683.037,981.385,55.1,32.8,-22.3,-85.973,981.385,21.519,1833.862
17/03/2017,17/03/2017,23,2,928.94,914.218,24.6,2690.037,964.581,38.8,32.99,-5.81,-91.473,964.581,20.094,1786.404
17/03/2017,18/03/2017,0,1,901.236,896.368,24.6,2693.537,946.386,37.88,33.33,-4.55,-87.1755,946.386,18.266,1754.953
17/03/2017,18/03/2017,0,2,878.456,880.348,24.6,2697.037,930.418,37.88,33.48,-4.4,-85.25,930.418,18.216,1726.768
17/03/2017,18/03/2017,1,1,861.709,870.344,24.6,2700.537,917.985,37.88,34.34,-3.54,-74.919,917.985,17.956,1722.044
17/03/2017,18/03/2017,1,2,850.564,865.715,24.6,2704.037,903.313,32.19,35.44,3.25,-65.769,903.313,17.752,1710.592
17/03/2017,18/03/2017,2,1,843.292,858.679,24.6,2704.037,892.093,32.08,35.53,3.45,-71.6045,892.093,20.681,1682.339
17/03/2017,18/03/2017,2,2,839.377,853.571,24.6,2704.037,895.084,32.08,35.61,3.53,-64.178,895.084,20.681,1703.174
17/03/2017,18/03/2017,3,1,834.702,858.501,24.6,2704.037,896.832,32.1,43.67,11.57,-68.029,896.832,20.681,1698.968
17/03/2017,18/03/2017,3,2,831.376,857.733,24.6,2704.037,886.978,32.13,73.31,41.18,-54.972,886.978,20.681,1705.374
17/03/2017,18/03/2017,4,1,832.518,862.364,24.6,2704.037,882.172,32.17,73.31,41.14,-41.269,882.172,17.733,1717.272
17/03/2017,18/03/2017,4,2,838.635,869.279,24.6,2704.037,885.261,32.24,73.31,41.07,-34.0785,885.261,17.733,1737.831
17/03/2017,18/03/2017,5,1,850.445,881.929,24.6,2700.537,890.972,32.23,71.05,38.82,-33.6035,890.972,17.733,1750.203
17/03/2017,18/03/2017,5,2,864.637,893.594,24.6,2697.037,910.658,32.23,73.31,41.08,-32.596,910.658,17.733,1791.59
17/03/2017,18/03/2017,6,1,876.345,910.87,24.6,2686.537,947.414,41.76,43.96,2.2,-70.6565,947.414,20.546,1794.607
17/03/2017,18/03/2017,6,2,886.049,905.9,24.6,2679.537,945.189,41.8,44.1,2.3,-62.871,945.189,20.257,1805.15
17/03/2017,18/03/2017,7,1,906.136,932.512,24.6,2672.537,946.987,37.88,44.54,6.66,-20.687,946.987,17.26,1887.12
17/03/2017,18/03/2017,7,2,931.297,972.479,24.6,2669.037,966.269,39.61,70.48,30.87,-1.4315,966.269,20.47,1970.615
18/03/2017,18/03/2017,8,1,968.356,1013.247,19.8,2669.037,919.954,42.07,103.1,61.03,82.2685,919.954,12.343,2029.131
18/03/2017,18/03/2017,8,2,992.198,1030.315,19.8,2669.037,927.353,42.04,116.02,73.98,84.1365,927.353,13.122,2049.223
18/03/2017,18/03/2017,9,1,1004.11,1031.343,19.8,2669.037,914.217,38.11,128.41,90.3,94.3665,914.217,13.072,2043.311
18/03/2017,18/03/2017,9,2,1006.637,1020.148,19.8,2669.037,897.321,38.11,112.4,74.29,88.5685,897.321,13.761,1999.301
18/03/2017,18/03/2017,10,1,1001.975,1004.578,19.8,2669.037,889.125,38.11,101.73,63.62,84.795,889.125,13.621,1975.082
18/03/2017,18/03/2017,10,2,994.926,1000.757,19.8,2669.037,868.358,39.36,75.89,36.53,124.296,868.358,13.581,2012.47
18/03/2017,18/03/2017,11,1,987.395,1020.674,19.8,2669.037,837.377,39.36,154.08,114.72,158.545,837.377,13.281,2018.406
18/03/2017,18/03/2017,11,2,979.993,1021.652,19.8,2672.537,831.921,38.11,139.51,101.4,171.9755,831.921,13.351,2034.495
18/03/2017,18/03/2017,12,1,969.844,1025.718,19.8,2672.537,830.91,29.05,90.08,61.03,141.378,830.91,25.273,1995.122
18/03/2017,18/03/2017,12,2,958.621,995.473,19.8,2672.537,811.565,29.05,73.31,44.26,131.006,811.565,25.273,1935.688
18/03/2017,18/03/2017,13,1,949.493,977.547,19.8,2672.537,804.189,29.05,73.31,44.26,142.5195,804.189,25.273,1943.963
18/03/2017,18/03/2017,13,2,942.178,979.678,19.8,2672.537,805.002,29.05,73.31,44.26,149.7765,805.002,23.8,1957.157
18/03/2017,18/03/2017,14,1,942.468,968.082,19.8,2672.537,803.254,29.02,45.01,15.99,119.425,803.254,23.8,1892.958
18/03/2017,18/03/2017,14,2,947.56,968.199,19.8,2672.537,804.588,29.05,44.94,15.89,155.504,804.588,23.8,1967.784
18/03/2017,18/03/2017,15,1,956.141,981.14,19.8,2672.537,809.413,28.95,44.68,15.73,132.7325,809.413,23.8,1931.891
18/03/2017,18/03/2017,15,2,971.007,990.938,19.8,2672.537,828.466,29.05,44.68,15.63,138.702,828.466,17.904,1970.144
18/03/2017,18/03/2017,16,1,991.269,1000.135,19.8,2669.037,868.732,38.37,44.87,6.5,99.8215,868.732,13.119,1963.345
18/03/2017,18/03/2017,16,2,1015.152,1001.044,19.8,2669.037,919.141,42.71,33.96,-8.75,69.208,919.141,13.865,2004.428
18/03/2017,18/03/2017,17,1,1035.744,1018.828,19.8,2669.037,957.792,43.19,44.07,0.88,56.5505,957.792,12.566,2053.817
18/03/2017,18/03/2017,17,2,1053.98,1054.028,19.8,2669.037,996.648,42.4,36.4,-6,49.8285,996.648,11.826,2116.605
18/03/2017,18/03/2017,18,1,1076.186,1082.925,19.8,2669.037,1035.433,43.09,35.95,-7.14,37.169,1035.433,11.746,2168.696
18/03/2017,18/03/2017,18,2,1098.238,1100.431,19.8,2669.037,1069.014,53.37,35.75,-17.62,13.654,1069.014,12.645,2190.626
18/03/2017,18/03/2017,19,1,1108.684,1095.34,19.8,2669.037,1073.019,56.89,35.78,-21.11,-3.9945,1073.019,12.715,2163.479
18/03/2017,18/03/2017,19,2,1086.798,1072.594,19.8,2669.037,1040.441,57.09,35.99,-21.1,3.95,1040.441,12.695,2114.172
18/03/2017,18/03/2017,20,1,1058.113,1047.716,19.8,2669.037,1008.975,41.7,36.29,-5.41,6.7725,1008.975,13.995,2059.485
18/03/2017,18/03/2017,20,2,1032.481,1021.065,19.8,2669.037,1004.824,41.78,44.59,2.81,-16.3295,1004.824,13.486,2003.961
18/03/2017,18/03/2017,21,1,1010.283,994.68,19.8,2669.037,996.564,41.66,36.6,-5.06,-33.0375,996.564,12.596,1952.245
18/03/2017,18/03/2017,21,2,987.16,970.065,19.8,2669.037,986.583,41.6,35.41,-6.19,-44.752,986.583,7.621,1898.904
18/03/2017,18/03/2017,22,1,962.873,950.786,19.8,2672.537,984.798,41.66,36.96,-4.7,-66.7715,984.798,14.59,1865.233
18/03/2017,18/03/2017,22,2,937.895,924.572,19.8,2676.037,966.796,41.95,34.13,-7.82,-73.256,966.796,18.625,1824.33
18/03/2017,18/03/2017,23,1,913.313,894.374,19.8,2683.037,942.163,42.49,36.96,-5.53,-90.932,942.163,17.337,1737.136
18/03/2017,18/03/2017,23,2,889.793,867.85,19.8,2690.037,911.051,42.43,38.19,-4.24,-75.249,911.051,17.197,1705.998
18/03/2017,19/03/2017,0,1,869.24,851.712,19.8,2693.537,889.121,38.87,36.76,-2.11,-69.284,889.121,15.819,1671.312
18/03/2017,19/03/2017,0,2,850.655,832.309,19.8,2697.037,876.282,36.69,36.77,0.08,-66.871,876.282,15.639,1650.1
18/03/2017,19/03/2017,1,1,835.549,827.565,19.8,2700.537,861.697,36.69,36.96,0.27,-56.494,861.697,15.579,1641.564
18/03/2017,19/03/2017,1,2,824.708,818.903,19.8,2704.037,851.569,36.69,36.96,0.27,-60.8005,851.569,15.25,1612.037
18/03/2017,19/03/2017,2,1,817.779,814.924,19.8,2704.037,848.919,36.69,38.19,1.5,-56.6175,848.919,15.16,1614.923
18/03/2017,19/03/2017,2,2,814.213,811.971,19.8,2704.037,841.577,36.69,37.08,0.39,-51.3515,841.577,14.331,1609.113
18/03/2017,19/03/2017,3,1,810.207,811.338,19.8,2704.037,823.586,36.69,36.96,0.27,-44.543,823.586,22.131,1602.348
18/03/2017,19/03/2017,3,2,807.214,808.679,19.8,2704.037,809.014,36.69,36.96,0.27,-23.428,809.014,14.411,1599.994
18/03/2017,19/03/2017,4,1,808.026,810.078,19.8,2704.037,815.357,36.69,36.76,0.07,-31.9055,815.357,22.021,1610.945
18/03/2017,19/03/2017,4,2,811.969,809.961,19.8,2704.037,831.183,35.4,33.04,-2.36,-36.574,831.183,14.681,1618.58
18/03/2017,19/03/2017,5,1,818.575,819.999,19.8,2700.537,846.727,35.4,33,-2.4,-47.8765,846.727,14.901,1627.503
18/03/2017,19/03/2017,5,2,824.585,828.573,19.8,2697.037,863.952,35.4,32.9,-2.5,-45.388,863.952,14.721,1666.57
18/03/2017,19/03/2017,6,1,822.975,839.864,19.8,2686.537,888.611,35.4,30.43,-4.97,-72.0875,888.611,15.899,1664.845
18/03/2017,19/03/2017,6,2,817.368,827.355,19.8,2679.537,881.83,35.4,23.9,-11.5,-76.342,881.83,11.894,1634.764
18/03/2017,19/03/2017,7,1,824.771,831.572,19.8,2672.537,850.991,35.4,23.9,-11.5,-29.2,850.991,7,1657.582
18/03/2017,19/03/2017,7,2,838.57,836.089,19.8,2669.037,835.455,35.4,23.03,-12.37,-22.7325,835.455,11.057,1647.559
19/03/2017,19/03/2017,8,1,847.899,842.873,23.8,2669.037,846.303,38.11,23.03,-15.08,-21.2055,846.303,10.706,1671.607
19/03/2017,19/03/2017,8,2,855.734,834.146,23.8,2669.037,835.231,38.11,22.73,-15.38,-26.323,835.231,11.495,1640.806
19/03/2017,19/03/2017,9,1,857.716,819.351,23.8,2669.037,810.876,38.11,23.03,-15.08,-16.079,810.876,11.765,1613.124
19/03/2017,19/03/2017,9,2,856.547,795.869,23.8,2669.037,774.965,22.68,21.83,-0.85,-18.5565,774.965,17.904,1548.625
19/03/2017,19/03/2017,10,1,850.492,789.551,23.8,2669.037,752.011,22.68,22.73,0.05,-3.525,752.011,26.864,1550.7
19/03/2017,19/03/2017,10,2,847.915,782.354,23.8,2669.037,755.941,22.68,22.73,0.05,-29.634,755.941,42.842,1538.298
19/03/2017,19/03/2017,11,1,847.248,779.727,23.8,2669.037,757.921,22.68,22.73,0.05,-34.983,757.921,48.639,1543.154
19/03/2017,19/03/2017,11,2,844.682,774.455,23.8,2672.537,757.361,22.68,22.21,-0.47,-41.0715,757.361,52.987,1538.553
19/03/2017,19/03/2017,12,1,844.052,771.407,23.8,2672.537,756.791,22.68,22.21,-0.47,-63.2475,756.791,66.35,1519.787
19/03/2017,19/03/2017,12,2,843.08,767.416,23.8,2672.537,756.421,22,24.2,2.2,-73.215,756.421,77.486,1521.384
19/03/2017,19/03/2017,13,1,844.836,767.149,23.8,2672.537,755.651,22.68,21.66,-1.02,-67.351,755.651,66.728,1510.056
19/03/2017,19/03/2017,13,2,849.429,767.241,23.8,2672.537,753.981,22.68,22.73,0.05,-46.2675,753.981,51.395,1518.217
19/03/2017,19/03/2017,14,1,860.947,778.994,23.8,2672.537,753.561,22.68,32.38,9.7,-15.419,753.561,40.905,1558.094
19/03/2017,19/03/2017,14,2,877.248,797.815,23.8,2672.537,753.581,22.68,40.88,18.2,35.6245,753.581,24.993,1628.397
19/03/2017,19/03/2017,15,1,897.197,829.243,23.8,2672.537,776.973,23.39,40.59,17.2,38.157,776.973,15.858,1661.976
19/03/2017,19/03/2017,15,2,922.568,861.946,23.8,2672.537,822.553,38.11,40.29,2.18,35.293,822.553,14.162,1744.016
19/03/2017,19/03/2017,16,1,952.578,902.395,23.8,2669.037,875.927,44.9,42.55,-2.35,23.848,875.927,13.853,1827.256
19/03/2017,19/03/2017,16,2,985.594,950.313,23.8,2669.037,918.321,39.13,32.94,-6.19,30.7155,918.321,13.323,1924.719
19/03/2017,19/03/2017,17,1,1015.353,993.563,23.8,2669.037,962.717,45.2,44.58,-0.62,33.5525,962.717,12.275,2017.089
19/03/2017,19/03/2017,17,2,1041.632,1041.503,23.8,2669.037,1016.695,44.61,44.13,-0.48,22.3175,1016.695,12.595,2103.215
19/03/2017,19/03/2017,18,1,1071.225,1077.224,23.8,2669.037,1042.569,70.88,43.74,-27.14,23.252,1042.569,11.79,2155.222
19/03/2017,19/03/2017,18,2,1100.633,1113.598,23.8,2669.037,1064.42,84.86,114.9,30.04,40.425,1064.42,15.094,2239.878
19/03/2017,19/03/2017,19,1,1115.546,1121.437,23.8,2669.037,1075.396,89.1,117.15,28.05,6.8015,1075.396,15.093,2194.581
19/03/2017,19/03/2017,19,2,1095.631,1091.041,23.8,2669.037,1053.972,70.88,35.76,-35.12,-1.3905,1053.972,11.79,2128.743
19/03/2017,19/03/2017,20,1,1066.665,1062.139,23.8,2669.037,1019.618,70.88,43.95,-26.93,9.4145,1019.618,9.825,2077.715
19/03/2017,19/03/2017,20,2,1034.6,1028.576,23.8,2669.037,998.673,58.06,36.16,-21.9,-9.428,998.673,15.012,2008.514
19/03/2017,19/03/2017,21,1,1001.729,990.112,23.8,2669.037,978.956,44.89,32.86,-12.03,-26.644,978.956,14.442,1933.508
19/03/2017,19/03/2017,21,2,966.906,954.725,23.8,2669.037,953.31,45.42,32.55,-12.87,-33.9815,953.31,9.312,1857.281
19/03/2017,19/03/2017,22,1,931.947,934.497,23.8,2672.537,943.317,46.03,32.54,-13.49,-49.4785,943.317,16.906,1821.489
19/03/2017,19/03/2017,22,2,900.218,905.599,23.8,2676.037,934.284,44.59,32.49,-12.1,-67.7725,934.284,20.904,1774.831
19/03/2017,19/03/2017,23,1,873.68,878.278,23.8,2683.037,917.253,38.87,32.62,-6.25,-75.517,917.253,20.716,1724.904
19/03/2017,19/03/2017,23,2,853.751,859.215,23.8,2690.037,884.742,39.2,32.77,-6.43,-59.766,884.742,20.346,1690.644
19/03/2017,20/03/2017,0,1,837.199,843.618,23.8,2693.537,865.446,38.92,32.97,-5.95,-47.0785,865.446,19.008,1674.751
19/03/2017,20/03/2017,0,2,821.348,830.607,23.8,2697.037,857.892,38.11,33.08,-5.03,-54.4555,857.892,18.548,1643.969
19/03/2017,20/03/2017,1,1,809.513,823.21,23.8,2700.537,855.101,38.11,33.08,-5.03,-58.6965,855.101,18.428,1629.665
19/03/2017,20/03/2017,1,2,802.47,819.689,23.8,2704.037,853.083,38.11,33.08,-5.03,-56.2275,853.083,18.319,1630.349
19/03/2017,20/03/2017,2,1,800.1,821.448,23.8,2704.037,843.344,38.11,33.08,-5.03,-47.42,843.344,18.809,1629.466
19/03/2017,20/03/2017,2,2,800.136,817.885,23.8,2704.037,839.107,38.11,33.08,-5.03,-42.498,839.107,18.43,1630.078
19/03/2017,20/03/2017,3,1,801.093,820.74,23.8,2704.037,843.144,38.11,33.08,-5.03,-49.0545,843.144,18.22,1624.619
19/03/2017,20/03/2017,3,2,803.724,818.864,23.8,2704.037,838.155,38.11,33.08,-5.03,-42.147,838.155,17.63,1627.276
19/03/2017,20/03/2017,4,1,812.291,828.42,23.8,2704.037,842.614,38.11,33.08,-5.03,-35.1445,842.614,17.94,1650.819
19/03/2017,20/03/2017,4,2,829.118,841.579,23.8,2704.037,863.465,38.11,32.97,-5.14,-32.1065,863.465,18.74,1700.197
19/03/2017,20/03/2017,5,1,860.635,879.19,23.8,2700.537,884.561,38.11,32.77,-5.34,-20.044,884.561,19.64,1768.314
19/03/2017,20/03/2017,5,2,906.987,920.698,23.8,2697.037,921.753,38.11,35.53,-2.58,-4.1135,921.753,20.26,1875.799
19/03/2017,20/03/2017,6,1,961.016,982.66,23.8,2686.537,1007.445,60.88,36.49,-24.39,-34.466,1007.445,19.89,1985.738
19/03/2017,20/03/2017,6,2,1011.846,1009.79,23.8,2679.537,1068.212,70.88,32.68,-38.2,-76.115,1068.212,11.79,2007.774
19/03/2017,20/03/2017,7,1,1059.346,1047.033,23.8,2672.537,1080.935,70.88,35.74,-35.14,-51.61,1080.935,13.185,2085.02
19/03/2017,20/03/2017,7,2,1085.817,1046.51,23.8,2669.037,1070.994,70.88,32.56,-38.32,-45.606,1070.994,11.79,2074.356
20/03/2017,20/03/2017,8,1,1093.846,1030.365,26.2,2685.348,1113.492,68.63,35.84,-32.79,-116.9605,1113.492,11.79,2016.643
