,,,,,,,,MWh,$,$,,,MWh,MWh,MW
21/10/2017,21/10/2017,13,1,950.99,948.554,30.3,2286.441,788.922,40.62,40.26,-0.36,55.4,788.922,85.855,1860.354
21/10/2017,21/10/2017,13,2,962.609,942.037,30.3,2286.441,782.732,40.34,40.3,-0.04,50.623,782.732,84.655,1836.02
21/10/2017,21/10/2017,14,1,981.643,939.747,30.3,2286.441,820.108,40.21,39.96,-0.25,17.8745,820.108,86.754,1849.473
21/10/2017,21/10/2017,14,2,1006.282,970.366,30.3,2286.441,858.584,40.61,55.32,14.71,33.295,858.584,96.758,1977.274
21/10/2017,21/10/2017,15,1,1031.566,1001.811,30.3,2286.441,858.054,40.7,39.8,-0.9,37.3025,858.054,94.208,1979.129
21/10/2017,21/10/2017,15,2,1059.183,1010.683,30.3,2286.441,858.024,40.76,39.68,-1.08,37.796,858.024,100.908,1993.456
21/10/2017,21/10/2017,16,1,1090.018,1023.635,30.3,2282.941,880.356,66.71,39.78,-26.93,87.446,880.356,66.961,2069.526
21/10/2017,21/10/2017,16,2,1117.401,1058.435,30.3,2282.941,928.298,66.71,54.31,-12.4,73.3235,928.298,51.961,2107.165
21/10/2017,21/10/2017,17,1,1133.746,1073.892,30.3,2282.941,972.088,80.88,55.96,-24.92,68.7635,972.088,20.538,2122.779
21/10/2017,21/10/2017,17,2,1140.092,1091.487,30.3,2282.941,1015.135,102.88,89.45,-13.43,55.0495,1015.135,18.633,2177.635
21/10/2017,21/10/2017,18,1,1150.063,1105.468,30.3,2282.941,1048.023,102.88,87.32,-15.56,22.105,1048.023,18.633,2177.522
21/10/2017,21/10/2017,18,2,1165.814,1112.839,30.3,2282.941,1051.899,102.88,38.31,-64.57,20.3415,1051.899,18.633,2181.747
21/10/2017,21/10/2017,19,1,1167.995,1101.304,30.3,2282.941,1033.99,102.88,39.53,-63.35,24.467,1033.99,18.633,2154.18
21/10/2017,21/10/2017,19,2,1133.768,1083.088,30.3,2282.941,1021.171,84.82,53.82,-31,9.0335,1021.171,28.574,2117.557
21/10/2017,21/10/2017,20,1,1098.544,1059.496,30.3,2282.941,996.355,62.38,40.04,-22.34,4.5375,996.355,29.322,2060.429
21/10/2017,21/10/2017,20,2,1067.831,1038.657,30.3,2282.941,965.647,62.38,40.18,-22.2,24.4165,965.647,29.236,2038.599
21/10/2017,21/10/2017,21,1,1041.198,1008.966,30.3,2282.941,942.345,62.41,40.17,-22.24,6.405,942.345,28.84,1955.18
21/10/2017,21/10/2017,21,2,1012.53,987.62,30.3,2282.941,922.954,40.71,40.36,-0.35,15.9515,922.954,26.766,1931.343
21/10/2017,21/10/2017,22,1,985.238,973.758,30.3,2286.441,914.044,40.84,40.07,-0.77,-26.7155,914.044,70.72,1916.097
21/10/2017,21/10/2017,22,2,959.635,954.938,30.3,2289.941,888.196,41.1,39.72,-1.38,-24.901,888.196,75.404,1877.398
21/10/2017,21/10/2017,23,1,933.741,924.787,30.3,2296.941,885.946,40.73,39.78,-0.95,-75.072,885.946,84.247,1790.242
21/10/2017,21/10/2017,23,2,912.518,902.213,30.3,2303.941,874.756,40.77,40.11,-0.66,-38.9075,874.756,48.391,1768.479
21/10/2017,22/10/2017,0,1,900.585,877.205,30.3,2307.441,846.576,38.94,40.33,1.39,-12.22,846.576,32.003,1732.718
21/10/2017,22/10/2017,0,2,893.788,856.003,30.3,2310.941,820.732,35.69,39.84,4.15,-7.854,820.732,36.936,1699.628
21/10/2017,22/10/2017,1,1,886.456,844.033,30.3,2314.441,816.353,40.47,39.86,-0.61,-20.8915,816.353,31.708,1654.339
21/10/2017,22/10/2017,1,2,879.41,841.129,30.3,2317.941,811.99,35.69,85.43,49.74,-25.158,811.99,44.274,1662.212
21/10/2017,22/10/2017,2,1,870.375,831.027,30.3,2317.941,806.853,40.47,91.42,50.95,-13.2905,806.853,31.708,1650.541
21/10/2017,22/10/2017,2,2,864.287,784.506,30.3,2317.941,785.656,35.69,40.35,4.66,-29.2205,785.656,26.344,1565.559
21/10/2017,22/10/2017,3,1,858.404,802.455,30.3,2317.941,761.102,40.7,85.43,44.73,6.9605,761.102,31.128,1598.381
21/10/2017,22/10/2017,3,2,854.165,809.226,30.3,2317.941,759.782,39,40.55,1.55,6.419,759.782,32.646,1597.694
21/10/2017,22/10/2017,4,1,853.838,795.908,30.3,2317.941,785.583,35.69,40,4.31,-18.302,785.583,25.614,1585.79
21/10/2017,22/10/2017,4,2,857.163,799.392,30.3,2317.941,798.696,40.49,40.27,-0.22,-34.7075,798.696,31.564,1591.105
21/10/2017,22/10/2017,5,1,859.965,800.085,30.3,2314.441,785.209,35.69,32.88,-2.81,-20.969,785.209,20.772,1570.024
21/10/2017,22/10/2017,5,2,854.811,791.242,30.3,2310.941,799.486,40.76,27.45,-13.31,-44.582,799.486,31.064,1571.936
21/10/2017,22/10/2017,6,1,851.734,801.282,30.3,2300.441,764.632,40.59,21.44,-19.15,-70.963,764.632,100.56,1588.458
21/10/2017,22/10/2017,6,2,856.785,791.22,30.3,2293.441,759.684,40.29,32.17,-8.12,-75.631,759.684,98.782,1565.67
21/10/2017,22/10/2017,7,1,865.404,790.871,30.3,2286.441,748.888,40.63,40.36,-0.27,-52.187,748.888,94.899,1583.2
21/10/2017,22/10/2017,7,2,875.623,796.322,30.3,2282.941,750.388,40.6,2.44,-38.16,-53.046,750.388,98.963,1592.61
22/10/2017,22/10/2017,8,1,829.308,804.798,28.4,2282.941,758.438,38,18.44,-19.56,1.96,758.438,30.739,1582.274
22/10/2017,22/10/2017,8,2,839.36,808.093,28.4,2282.941,760.528,38,38.83,0.83,8.847,760.528,31.162,1601.074
22/10/2017,22/10/2017,9,1,843.886,812.216,28.4,2282.941,763.957,38,39.93,1.93,12.2955,763.957,31.114,1614.733
22/10/2017,22/10/2017,9,2,844.682,817.913,28.4,2282.941,765.385,37.33,39.4,2.07,30.158,765.385,29.601,1650.288
22/10/2017,22/10/2017,10,1,842.705,820.333,28.4,2282.941,754.276,37.33,39.39,2.06,33.3825,754.276,29.601,1634.519
22/10/2017,22/10/2017,10,2,844.233,806.034,28.4,2282.941,700.873,26.42,27.45,1.03,36.567,700.873,49.717,1574.314
22/10/2017,22/10/2017,11,1,846.77,796.552,28.4,2282.941,702.793,26.65,38.73,12.08,26.6895,702.793,55.079,1569.123
22/10/2017,22/10/2017,11,2,849.373,777.537,28.4,2286.441,704.043,26.65,28.06,1.41,13.4775,704.043,55.442,1545.925
22/10/2017,22/10/2017,12,1,855.9,780.835,28.4,2286.441,760.686,37.33,31.69,-5.64,-11.3855,760.686,29.601,1557.803
22/10/2017,22/10/2017,12,2,860.498,794.03,28.4,2286.441,706.743,26.65,39.4,12.75,32.9725,706.743,58.717,1596.865
22/10/2017,22/10/2017,13,1,866.133,818.67,28.4,2286.441,763.186,40.02,39.97,-0.05,-11.1455,763.186,60.787,1625.655
22/10/2017,22/10/2017,13,2,877.466,831.108,28.4,2286.441,763.346,40.03,39.97,-0.06,9.8435,763.346,59.787,1665.953
22/10/2017,22/10/2017,14,1,896.196,846.492,28.4,2286.441,763.308,40.06,39.7,-0.36,24.093,763.308,56.958,1688.718
22/10/2017,22/10/2017,14,2,920.976,859.411,28.4,2286.441,763.328,40.19,40.32,0.13,28.767,763.328,55.758,1695.706
22/10/2017,22/10/2017,15,1,949.203,882.172,28.4,2286.441,763.458,40.28,40.43,0.15,70.8215,763.458,48.308,1765.175
22/10/2017,22/10/2017,15,2,981.312,911.912,28.4,2286.441,798.453,40.06,40.28,0.22,68.614,798.453,53.508,1841.15
22/10/2017,22/10/2017,16,1,1018.206,956.26,28.4,2282.941,829.673,40.6,52.18,11.58,78.273,829.673,47.971,1911.834
22/10/2017,22/10/2017,16,2,1055.551,993.26,28.4,2282.941,862.827,40.58,68.24,27.66,87.744,862.827,46.014,1993.17
22/10/2017,22/10/2017,17,1,1085.974,1027.458,28.4,2282.941,911.735,53.52,62.88,9.36,77.4255,911.735,40.493,2059.307
22/10/2017,22/10/2017,17,2,1108.029,1062.615,28.4,2282.941,969.299,72.2,76.27,4.07,74.954,969.299,21.56,2131.626
22/10/2017,22/10/2017,18,1,1128.121,1088.794,28.4,2282.941,1029.385,91.88,98.88,7,44.5405,1029.385,16.337,2180.525
22/10/2017,22/10/2017,18,2,1149.439,1123.111,28.4,2282.941,1069.901,108.19,149.22,41.03,31.138,1069.901,24.655,2251.388
22/10/2017,22/10/2017,19,1,1160.874,1133.601,28.4,2282.941,1055.238,91.88,148.79,56.91,24.704,1055.238,16.337,2192.558
22/10/2017,22/10/2017,19,2,1136.25,1102.919,28.4,2282.941,1023.313,85.88,146.94,61.06,39.6205,1023.313,15.538,2156.943
22/10/2017,22/10/2017,20,1,1103.744,1079.376,28.4,2282.941,990.202,81.94,147.7,65.76,44.496,990.202,22.273,2113.942
22/10/2017,22/10/2017,20,2,1070.216,1050.021,28.4,2282.941,956.785,40.52,99.35,58.83,34.1945,956.785,24.093,2030.145
22/10/2017,22/10/2017,21,1,1035.584,1011.111,28.4,2282.941,926.853,40.62,83.74,43.12,32.83,926.853,22.34,1964.046
22/10/2017,22/10/2017,21,2,995.615,976.034,28.4,2282.941,894.784,51.13,89.41,38.28,33.367,894.784,17.605,1891.512
22/10/2017,22/10/2017,22,1,957.691,943.572,28.4,2286.441,866.576,42.53,53.12,10.59,23.4885,866.576,29.785,1839.699
22/10/2017,22/10/2017,22,2,924.485,914.356,28.4,2289.941,836.998,42.53,100.3,57.77,23.331,836.998,34.923,1790.504
22/10/2017,22/10/2017,23,1,896.107,885.259,28.4,2296.941,815.096,40.54,40.27,-0.27,10.4205,815.096,36.592,1724.217
22/10/2017,22/10/2017,23,2,877.968,862.026,28.4,2303.941,796.739,41.09,65.7,24.61,13.973,796.739,35.15,1691.724
22/10/2017,23/10/2017,0,1,868.559,840.926,28.4,2307.441,783.12,41.18,89.74,48.56,8.886,783.12,29.426,1642.864
22/10/2017,23/10/2017,0,2,863.952,828.345,28.4,2310.941,769.519,41.2,100.58,59.38,20.876,769.519,29.426,1639.642
22/10/2017,23/10/2017,1,1,860.102,822.547,28.4,2314.441,763.071,41.34,107.55,66.21,18.9315,763.071,29.426,1622.857
22/10/2017,23/10/2017,1,2,857.203,813.778,28.4,2317.941,756.238,41.06,107.55,66.49,21.431,756.238,29.426,1614.19
22/10/2017,23/10/2017,2,1,853.525,818.094,28.4,2317.941,744.012,40.99,102.23,61.24,29.0855,744.012,30.61,1607.415
22/10/2017,23/10/2017,2,2,851.547,812.895,28.4,2317.941,744.247,38,93.92,55.92,28.593,744.247,31.488,1608.656
22/10/2017,23/10/2017,3,1,850.697,813.492,28.4,2317.941,752.103,40.56,87.01,46.45,30.4355,752.103,30.505,1626.087
22/10/2017,23/10/2017,3,2,852.088,820.961,28.4,2317.941,755.622,40.84,89.62,48.78,28.3065,755.622,30.505,1628.867
22/10/2017,23/10/2017,4,1,859.464,827.058,28.4,2317.941,763.753,40.78,99.84,59.06,27.726,763.753,30.505,1643.968
22/10/2017,23/10/2017,4,2,875.192,838.466,28.4,2317.941,773.431,40.79,87.75,46.96,39.3525,773.431,30.505,1686.577
22/10/2017,23/10/2017,5,1,900.416,875.857,28.4,2314.441,792.175,40.85,82.47,41.62,49.55,792.175,32.52,1748.49
22/10/2017,23/10/2017,5,2,932.644,901.201,28.4,2310.941,821.173,40.6,55.96,15.36,57.4045,821.173,32.02,1821.195
22/10/2017,23/10/2017,6,1,983.613,962.72,28.4,2300.441,862.062,55.88,109.75,53.87,77.1785,862.062,36.962,1952.405
22/10/2017,23/10/2017,6,2,1042.77,1012.445,28.4,2293.441,875.938,75.88,128.99,53.11,118.6965,875.938,25.539,2040.347
22/10/2017,23/10/2017,7,1,1090.134,1061.068,28.4,2286.441,894.008,75.88,130.24,54.36,139.44,894.008,25.539,2117.974
22/10/2017,23/10/2017,7,2,1117.18,1093.596,28.4,2282.941,909.304,80.88,100.32,19.44,154.6735,909.304,20.539,2169.033
23/10/2017,23/10/2017,8,1,1067.844,1101.151,23.8,2282.941,949.794,40.23,141.25,101.02,105.651,949.794,28.728,2168.346
23/10/2017,23/10/2017,8,2,1050.601,1096.885,23.8,2282.941,925.896,40.54,138.86,98.32,115.8455,925.896,29.827,2143.137
23/10/2017,23/10/2017,9,1,1034.709,1087.353,23.8,2282.941,928.184,40.61,142.45,101.84,112.7925,928.184,30.118,2142.189
23/10/2017,23/10/2017,9,2,1015.764,1078.681,23.8,2282.941,917.654,40.43,136.57,96.14,104.603,917.654,31.863,2108.24
