,,,,,,,,MWh,$,$,,,MWh,MWh,MW
2/02/2017,2/02/2017,20,2,1325.071,1269.039,31.8,2833.054,1385.981,86.38,63.6,-22.78,-187.877,1385.981,38.591,2473.39
2/02/2017,2/02/2017,21,1,1268.375,1207.872,31.8,2833.054,1308.519,73.35,62.81,-10.54,-163.746,1308.519,22.231,2334.008
2/02/2017,2/02/2017,21,2,1205.806,1143.111,31.8,2833.054,1238.666,50.08,54.66,4.58,-164.078,1238.666,20.345,2189.866
2/02/2017,2/02/2017,22,1,1149.587,1086.679,31.8,2836.554,1123.946,51.72,46.76,-4.96,-77.3755,1123.946,6.221,2105.583
2/02/2017,2/02/2017,22,2,1098.06,1039.644,31.8,2840.054,1066.527,42.1,35.15,-6.95,-55.3655,1066.527,6.31,2034.943
2/02/2017,2/02/2017,23,1,1053.801,991.851,31.8,2847.054,1019.452,31.42,32.63,1.21,-90.278,1019.452,35.638,1929.624
2/02/2017,2/02/2017,23,2,1021.947,956.841,31.8,2854.054,995.585,31.56,34.17,2.61,-92.6835,995.585,35.638,1877.079
2/02/2017,3/02/2017,0,1,997.894,926.373,31.8,2857.554,969.328,31.79,36.48,4.69,-95.13,969.328,35.638,1819.672
2/02/2017,3/02/2017,0,2,979.002,914.251,31.8,2861.054,943.789,31.17,35.69,4.52,-78.166,943.789,35.638,1802.522
2/02/2017,3/02/2017,1,1,963.309,904.444,31.8,2864.554,919.166,30.8,36.88,6.08,-59.948,919.166,30.679,1779.794
2/02/2017,3/02/2017,1,2,950.661,891.127,31.8,2868.054,892.683,30.01,35.85,5.84,-41.2335,892.683,25.407,1753.713
2/02/2017,3/02/2017,2,1,941.039,880.142,31.8,2868.054,891.668,30.01,33.08,3.07,-44.0085,891.668,25.407,1746.133
2/02/2017,3/02/2017,2,2,934.742,873.784,31.8,2868.054,906.535,30.01,33.11,3.1,-64.637,906.535,25.407,1734.61
2/02/2017,3/02/2017,3,1,929.287,870.262,31.8,2868.054,904.303,30.01,33.06,3.05,-66.728,904.303,25.407,1725.964
2/02/2017,3/02/2017,3,2,925.449,865.179,31.8,2868.054,894.839,30.01,33.06,3.05,-59.0935,894.839,25.407,1722.305
2/02/2017,3/02/2017,4,1,927.554,873.519,31.8,2868.054,897.303,30.01,33.08,3.07,-52.801,897.303,25.407,1739.818
2/02/2017,3/02/2017,4,2,939.635,885.847,31.8,2868.054,915.279,30.8,33.06,2.26,-59.582,915.279,31.844,1775.082
2/02/2017,3/02/2017,5,1,963.254,916.374,31.8,2864.554,940.225,31.59,32.77,1.18,-55.713,940.225,35.638,1840.3
2/02/2017,3/02/2017,5,2,991.853,937.777,31.8,2861.054,957.853,31.98,36.88,4.9,-46.319,957.853,35.638,1894.344
2/02/2017,3/02/2017,6,1,1033.754,995.801,31.8,2850.554,991.955,31.59,59.39,27.8,-14.2145,991.955,35.638,2026.757
2/02/2017,3/02/2017,6,2,1092.53,1037.158,31.8,2843.554,1025.485,31.36,48.27,16.91,-5.107,1025.485,35.638,2112.032
2/02/2017,3/02/2017,7,1,1146.263,1091.102,31.8,2836.554,1048.214,50.32,88.66,38.34,28.0895,1048.214,28.074,2208.755
2/02/2017,3/02/2017,7,2,1181.146,1126.854,31.8,2833.054,1073.42,50.32,88.66,38.34,37.19,1073.42,18.973,2259.166
3/02/2017,3/02/2017,8,1,1189.291,1152.642,32.6,2833.054,1158.608,67.01,92.17,25.16,-23.9605,1158.608,7.743,2284.781
3/02/2017,3/02/2017,8,2,1194.883,1168.692,32.6,2833.054,1177.254,67.01,92.17,25.16,-9.6975,1177.254,7.743,2350.599
3/02/2017,3/02/2017,9,1,1204.585,1196.283,32.6,2833.054,1158.061,61.31,92.17,30.86,25.332,1158.061,7.743,2382.272
3/02/2017,3/02/2017,9,2,1210.811,1206.396,32.6,2833.054,1128.886,45.39,91.92,46.53,63.804,1128.886,7.684,2400.748
3/02/2017,3/02/2017,10,1,1218.648,1224.71,32.6,2833.054,1137.677,45.39,113.25,67.86,82.641,1137.677,7.684,2456.004
3/02/2017,3/02/2017,10,2,1228.094,1251.82,32.6,2833.054,1152.594,56.14,122.12,65.98,83.801,1152.594,7.684,2488.158
3/02/2017,3/02/2017,11,1,1241.164,1268.776,32.6,2833.054,1164.313,67.01,107.78,40.77,90.3975,1164.313,7.684,2524.789
3/02/2017,3/02/2017,11,2,1256.812,1282.326,32.6,2836.554,1175.798,67.01,84.27,17.26,89.144,1175.798,7.684,2545.252
3/02/2017,3/02/2017,12,1,1269.851,1297.924,32.6,2836.554,1189.99,72.5,111.75,39.25,101.6185,1189.99,0.052,2583.321
3/02/2017,3/02/2017,12,2,1280.795,1307.618,32.6,2836.554,1221.947,72.5,98.16,25.66,80.633,1221.947,0.052,2605.264
3/02/2017,3/02/2017,13,1,1295.23,1323.058,32.6,2836.554,1242.588,72.5,65.85,-6.65,76.589,1242.588,0.052,2638.458
3/02/2017,3/02/2017,13,2,1311.275,1342.555,32.6,2836.554,1249.928,63.22,65.16,1.94,93.5445,1249.928,0.06,2687.065
3/02/2017,3/02/2017,14,1,1327.731,1365.298,32.6,2836.554,1285.118,60.07,85.5,25.43,46.227,1285.118,20.06,2702.81
3/02/2017,3/02/2017,14,2,1341.159,1383.331,32.6,2836.554,1324.437,75.06,70.1,-4.96,25.6245,1324.437,23.347,2746.817
3/02/2017,3/02/2017,15,1,1356.288,1408.685,32.6,2836.554,1334.989,87.88,83.31,-4.57,52.8295,1334.989,25.05,2825.737
3/02/2017,3/02/2017,15,2,1381.042,1438.547,32.6,2836.554,1352.995,93.48,83.68,-9.8,51.8305,1352.995,27.303,2864.257
3/02/2017,3/02/2017,16,1,1401.683,1465.866,32.6,2833.054,1375.777,130.22,93.43,-36.79,51.9865,1375.777,28.313,2912.153
3/02/2017,3/02/2017,16,2,1407.792,1474.276,32.6,2833.054,1387.373,133.52,111.17,-22.35,35.0305,1387.373,28.464,2901.735
3/02/2017,3/02/2017,17,1,1398.808,1466.952,32.6,2833.054,1386.25,116.81,98.63,-18.18,32.82,1386.25,29.115,2896.37
3/02/2017,3/02/2017,17,2,1378.889,1447.624,32.6,2833.054,1355.595,94.55,99.32,4.77,34.0005,1355.595,30.345,2839.881
3/02/2017,3/02/2017,18,1,1351.507,1412.821,32.6,2833.054,1332.353,85.13,92.14,7.01,25.7865,1332.353,28.937,2774.153
3/02/2017,3/02/2017,18,2,1324.569,1373.146,32.6,2833.054,1349.075,75.68,91.61,15.93,-37.308,1349.075,28.329,2680.192
3/02/2017,3/02/2017,19,1,1310.488,1332.765,32.6,2833.054,1340.329,80.41,85.43,5.02,-61.5635,1340.329,28.549,2614.629
3/02/2017,3/02/2017,19,2,1308.275,1320.35,32.6,2833.054,1301.982,61.2,85.87,24.67,-16.7885,1301.982,18.982,2608.351
3/02/2017,3/02/2017,20,1,1293.373,1286.883,32.6,2833.054,1261.005,60.07,119.32,59.25,-23.4795,1261.005,18.982,2513.015
3/02/2017,3/02/2017,20,2,1252.528,1241.105,32.6,2833.054,1225.808,63.22,89.47,26.25,-40.166,1225.808,18.982,2409.248
3/02/2017,3/02/2017,21,1,1209.123,1194.49,32.6,2833.054,1195.028,65.66,84.79,19.13,-31.087,1195.028,0.901,2329.684
3/02/2017,3/02/2017,21,2,1163.314,1150.142,32.6,2833.054,1165.381,56.11,59.36,3.25,-55.8245,1165.381,8.082,2235.277
3/02/2017,3/02/2017,22,1,1119.034,1125.223,32.6,2836.554,1064.354,44.98,69.63,24.65,27.401,1064.354,9.73,2202.97
3/02/2017,3/02/2017,22,2,1076.856,1083.183,32.6,2840.054,1031.315,42.1,61.58,19.48,15.338,1031.315,4.831,2102.968
3/02/2017,3/02/2017,23,1,1037.189,1037.135,32.6,2847.054,990.747,42.1,44.84,2.74,16.864,990.747,4.551,2024.324
3/02/2017,3/02/2017,23,2,1002.348,1002.136,32.6,2854.054,949.086,42.1,44.81,2.71,35.371,949.086,4.216,1977.346
3/02/2017,4/02/2017,0,1,967.682,970.034,32.6,2857.554,930.418,30.8,42.91,12.11,-12.2555,930.418,30.34,1897.005
3/02/2017,4/02/2017,0,2,933.404,943.681,32.6,2861.054,922.6,30.8,43.11,12.31,-21.736,922.6,30.071,1861.87
3/02/2017,4/02/2017,1,1,906.142,923.266,32.6,2864.554,894.052,30.8,40.02,9.22,-17.0985,894.052,29.815,1813.537
3/02/2017,4/02/2017,1,2,887.283,914.44,32.6,2868.054,860.525,30.14,40.49,10.35,26.663,860.525,25.406,1825.188
3/02/2017,4/02/2017,2,1,876.543,909.586,32.6,2868.054,856.755,30.18,38.44,8.26,19.5435,856.755,25.406,1803.409
3/02/2017,4/02/2017,2,2,869.433,888.863,32.6,2868.054,871.995,30.19,36.88,6.69,-20.3475,871.995,25.406,1754.107
3/02/2017,4/02/2017,3,1,862.142,881.161,32.6,2868.054,864.836,30.27,39.26,8.99,-18.7775,864.836,25.406,1742.929
3/02/2017,4/02/2017,3,2,855.971,876.682,32.6,2868.054,845.063,30.43,38.83,8.4,-1.435,845.063,25.406,1738.068
3/02/2017,4/02/2017,4,1,854.283,879.192,32.6,2868.054,846.383,30.46,38.44,7.98,-0.5805,846.383,25.406,1742.417
3/02/2017,4/02/2017,4,2,857.105,878.575,32.6,2868.054,860.241,30.33,36.88,6.55,-9.3615,860.241,25.406,1752.571
3/02/2017,4/02/2017,5,1,860.957,888.81,32.6,2864.554,868.562,30.23,36.88,6.65,-9.83,868.562,25.406,1768.276
3/02/2017,4/02/2017,5,2,856.62,882.206,32.6,2861.054,866.567,30.2,39.81,9.61,-11.9395,866.567,25.406,1760.067
3/02/2017,4/02/2017,6,1,851.061,896.818,32.6,2850.554,884.067,30.18,39.81,9.63,-17.6555,884.067,25.406,1783.635
3/02/2017,4/02/2017,6,2,858.285,893.827,32.6,2843.554,894.598,30.16,39.77,9.61,-29.3355,894.598,25.406,1781.337
3/02/2017,4/02/2017,7,1,872.661,905.842,32.6,2836.554,898.843,30.18,40.77,10.59,-14.635,898.843,25.406,1819.228
3/02/2017,4/02/2017,7,2,896.644,921.309,32.6,2833.054,896.223,30.23,40.83,10.6,-4.987,896.223,25.406,1833.284
4/02/2017,4/02/2017,8,1,970.727,931.391,27.6,2833.054,890.293,41.34,33.08,-8.26,-8.0805,890.293,43.689,1851.803
4/02/2017,4/02/2017,8,2,995.483,936.722,27.6,2833.054,895.91,41.47,33.05,-8.42,-8.7485,895.91,47.469,1869.261
4/02/2017,4/02/2017,9,1,1012.698,940.357,27.6,2833.054,878.614,41.42,40.43,-0.99,-0.1745,878.614,52.689,1862.257
4/02/2017,4/02/2017,9,2,1021.975,939.657,27.6,2833.054,869.115,41.5,40.59,-0.91,9.529,869.115,54.808,1866.904
4/02/2017,4/02/2017,10,1,1028.16,936.173,27.6,2833.054,878.951,41.62,40.47,-1.15,-13.538,878.951,64.097,1859.02
4/02/2017,4/02/2017,10,2,1035.456,941.753,27.6,2833.054,891.41,43.89,40.39,-3.5,-22.1015,891.41,64.518,1867.653
4/02/2017,4/02/2017,11,1,1044.691,946.566,27.6,2833.054,900.415,42.86,40.4,-2.46,-29.4105,900.415,57.428,1856.865
4/02/2017,4/02/2017,11,2,1056.223,951.217,27.6,2836.554,908.783,45.11,40.28,-4.83,-17.9485,908.783,56.497,1894.663
4/02/2017,4/02/2017,12,1,1068.113,953.057,27.6,2836.554,921.283,45.77,32.82,-12.95,-37.281,921.283,60.687,1889.378
4/02/2017,4/02/2017,12,2,1079.594,958.709,27.6,2836.554,937.282,46.22,32.63,-13.59,-40.265,937.282,59.098,1912.23
4/02/2017,4/02/2017,13,1,1092.646,961.364,27.6,2836.554,965.233,45.62,31.5,-14.12,-75.008,965.233,63.318,1907.086
4/02/2017,4/02/2017,13,2,1105.973,964.717,27.6,2836.554,999.966,52.36,31.64,-20.72,-99.786,999.966,60.83,1922.02
4/02/2017,4/02/2017,14,1,1122.912,975.26,27.6,2836.554,1051.105,56.2,32.46,-23.74,-115.6455,1051.105,40,1950.919
4/02/2017,4/02/2017,14,2,1142.44,994.734,27.6,2836.554,1079.422,56.2,32.4,-23.8,-113.036,1079.422,25,1982.772
4/02/2017,4/02/2017,15,1,1165.814,1018.104,27.6,2836.554,1105.231,56.2,32.4,-23.8,-103.3805,1105.231,25,2053.701
4/02/2017,4/02/2017,15,2,1196.069,1044.285,27.6,2836.554,1134.164,62.25,32.4,-29.85,-113.495,1134.164,22.992,2087.322
4/02/2017,4/02/2017,16,1,1227.858,1070.702,27.6,2833.054,1161.436,90.09,32.43,-57.66,-104.583,1161.436,16.681,2147.068
4/02/2017,4/02/2017,16,2,1251.52,1097.49,27.6,2833.054,1187.344,100,34.22,-65.78,-101.372,1187.344,16.649,2205.242
4/02/2017,4/02/2017,17,1,1260.422,1111.71,27.6,2833.054,1204.176,115.18,35.6,-79.58,-100.9465,1204.176,13.259,2232.977
4/02/2017,4/02/2017,17,2,1258.179,1134.152,27.6,2833.054,1189.17,104.73,45.14,-59.59,-73.8985,1189.17,20.939,2272.421
4/02/2017,4/02/2017,18,1,1251.754,1140.85,27.6,2833.054,1155.989,89.78,45.32,-44.46,-45.306,1155.989,20.939,2263.244
4/02/2017,4/02/2017,18,2,1233.661,1135.892,27.6,2833.054,1168.03,95.12,45.18,-49.94,-64.7745,1168.03,21.977,2250.465
4/02/2017,4/02/2017,19,1,1221.282,1129.164,27.6,2833.054,1216.213,101.96,44.8,-57.16,-110.4605,1216.213,14.337,2240.179
4/02/2017,4/02/2017,19,2,1220.672,1139.281,27.6,2833.054,1222.666,102,44.69,-57.31,-109.4455,1222.666,13.837,2254.115
4/02/2017,4/02/2017,20,1,1207.326,1118.705,27.6,2833.054,1173.873,78.39,43.09,-35.3,-95.0435,1173.873,16.317,2190.293
4/02/2017,4/02/2017,20,2,1173.918,1091.923,27.6,2833.054,1135.325,45.1,34.03,-11.07,-78.7155,1135.325,19.968,2153.155
4/02/2017,4/02/2017,21,1,1141.961,1059.994,27.6,2833.054,1087.361,46.12,41.04,-5.08,-74.4715,1087.361,23.708,2073.195
4/02/2017,4/02/2017,21,2,1107.255,1028.609,27.6,2833.054,1066.188,44.01,40.29,-3.72,-68.572,1066.188,18.25,2031.732
4/02/2017,4/02/2017,22,1,1070.941,1010.278,27.6,2836.554,1027.945,44.01,32.81,-11.2,-68.419,1027.945,34.272,1987.596
4/02/2017,4/02/2017,22,2,1033.863,989.707,27.6,2840.054,992.514,44.01,32.63,-11.38,-46.551,992.514,28.252,1948.43
4/02/2017,4/02/2017,23,1,996.576,960.83,27.6,2847.054,975.201,44.01,32.08,-11.93,-56.416,975.201,27.972,1893.514
4/02/2017,4/02/2017,23,2,962.015,933.78,27.6,2854.054,952.391,44.01,31.45,-12.56,-60.2645,952.391,27.772,1839.797
4/02/2017,5/02/2017,0,1,930.401,912.914,27.6,2857.554,923.605,43.87,31.38,-12.49,-57.1865,923.605,31.024,1794.885
4/02/2017,5/02/2017,0,2,904.095,891.598,27.6,2861.054,899.434,43.14,31.44,-11.7,-46.0575,899.434,30.914,1768.581
4/02/2017,5/02/2017,1,1,883.893,878.388,27.6,2864.554,874.541,41.96,31.46,-10.5,-38.6295,874.541,30.205,1732.233
4/02/2017,5/02/2017,1,2,869.466,862.65,27.6,2868.054,850.975,41.96,31.42,-10.54,-22.853,850.975,29.656,1715.556
4/02/2017,5/02/2017,2,1,858.815,856.986,27.6,2868.054,852.759,35,31.38,-3.62,-38.28,852.759,35.636,1700.23
4/02/2017,5/02/2017,2,2,852.082,850.073,27.6,2868.054,859.062,35,31.44,-3.56,-53.3725,859.062,35.636,1682.651
4/02/2017,5/02/2017,3,1,845.492,840.342,27.6,2868.054,842.287,35,31.44,-3.56,-40.782,842.287,35.636,1674.282
4/02/2017,5/02/2017,3,2,839.527,835.806,27.6,2868.054,834.281,35,31.41,-3.59,-33.649,834.281,35.636,1672.536
4/02/2017,5/02/2017,4,1,837.083,839.365,27.6,2868.054,832.04,35,31.41,-3.59,-35.3205,832.04,35.636,1664.711
4/02/2017,5/02/2017,4,2,837.5,838.555,27.6,2868.054,826.801,35,31.43,-3.57,-28.3765,826.801,35.636,1668.121
4/02/2017,5/02/2017,5,1,835.952,842.513,27.6,2864.554,834.513,35,31.46,-3.54,-32.949,834.513,35.636,1674.4
4/02/2017,5/02/2017,5,2,823.319,829.042,27.6,2861.054,841.804,35,23.03,-11.97,-55.8355,841.804,35.636,1643.209
4/02/2017,5/02/2017,6,1,804.405,833.282,27.6,2850.554,848.642,35,22.73,-12.27,-56.036,848.642,35.636,1656.484
4/02/2017,5/02/2017,6,2,796.331,829.288,27.6,2843.554,826.982,35,22.73,-12.27,-39.5495,826.982,35.636,1646.137
4/02/2017,5/02/2017,7,1,797.488,836.194,27.6,2836.554,804.64,33.2,23.03,-10.17,-0.97,804.64,34.36,1676.06
4/02/2017,5/02/2017,7,2,812.13,843.738,27.6,2833.054,802.944,39.03,31.76,-7.27,7.4965,802.944,35.931,1692.743
5/02/2017,5/02/2017,8,1,876.378,850.667,30.4,2833.054,797.168,41.01,31.71,-9.3,18.2775,797.168,28.617,1688.125
5/02/2017,5/02/2017,8,2,893.811,845.138,30.4,2833.054,827.616,40.79,31.62,-9.17,-18.551,827.616,28.797,1675.724
5/02/2017,5/02/2017,9,1,910.126,845.682,30.4,2833.054,817.316,40.32,31.66,-8.66,-18.651,817.316,38.547,1674.424
5/02/2017,5/02/2017,9,2,924.131,842.128,30.4,2833.054,797.832,40.06,31.92,-8.14,-3.5535,797.832,40.546,1669.649
5/02/2017,5/02/2017,10,1,935.177,845.363,30.4,2833.054,821.525,40.98,31.92,-9.06,-28.221,821.525,48.675,1683.958
5/02/2017,5/02/2017,10,2,950.725,848.749,30.4,2833.054,854.862,41.26,33.06,-8.2,-58.719,854.862,48.746,1689.778
5/02/2017,5/02/2017,11,1,968.016,844.726,30.4,2833.054,869.206,41.47,31.7,-9.77,-78.0545,869.206,40.776,1663.855
5/02/2017,5/02/2017,11,2,984.341,836.441,30.4,2836.554,873.005,41.27,31.57,-9.7,-80.6105,873.005,39.955,1664.699
5/02/2017,5/02/2017,12,1,1002.07,839.945,30.4,2836.554,875.878,41.1,31.48,-9.62,-79.962,875.878,42.525,1676.882
5/02/2017,5/02/2017,12,2,1017.856,847.411,30.4,2836.554,894.292,43.28,31.63,-11.65,-99.2925,894.292,40.366,1670.731
5/02/2017,5/02/2017,13,1,1033.285,856.013,30.4,2836.554,931.684,44.93,23.61,-21.32,-117.9305,931.684,45.056,1717.619
5/02/2017,5/02/2017,13,2,1048.61,878.298,30.4,2836.554,966.417,45.8,32.1,-13.7,-105.639,966.417,25.047,1771.65
5/02/2017,5/02/2017,14,1,1067.67,911.408,30.4,2836.554,1006.75,46.29,32.97,-13.32,-107.1995,1006.75,20.037,1839.175
5/02/2017,5/02/2017,14,2,1089.53,947.094,30.4,2836.554,1027.213,46.61,32.75,-13.86,-90.1325,1027.213,19.937,1914.035
5/02/2017,5/02/2017,15,1,1116.348,986.465,30.4,2836.554,1071.84,45.74,32.65,-13.09,-100.3765,1071.84,19.81,1982.547
5/02/2017,5/02/2017,15,2,1149.471,1024.859,30.4,2836.554,1104.324,45.08,32.54,-12.54,-96.227,1104.324,29.64,2075.474
5/02/2017,5/02/2017,16,1,1183.975,1067.336,30.4,2833.054,1121.465,44.95,32.43,-12.52,-71.274,1121.465,26.76,2153.902
5/02/2017,5/02/2017,16,2,1212.209,1120.239,30.4,2833.054,1153.457,44.8,36.28,-8.52,-37.413,1153.457,25.14,2282.368
5/02/2017,5/02/2017,17,1,1228.294,1161.449,30.4,2833.054,1172.293,44.76,44.36,-0.4,-28.2975,1172.293,21.857,2331.705
5/02/2017,5/02/2017,17,2,1234.216,1196.529,30.4,2833.054,1164.002,44.74,55.96,11.22,16.2965,1164.002,19.947,2400.491
5/02/2017,5/02/2017,18,1,1235.351,1216.853,30.4,2833.054,1143.954,44.76,68.45,23.69,49.216,1143.954,19.767,2425.874
5/02/2017,5/02/2017,18,2,1223.564,1219.278,30.4,2833.054,1156.706,44.6,62.36,17.76,29.4535,1156.706,21.065,2414.449
5/02/2017,5/02/2017,19,1,1216.322,1214.959,30.4,2833.054,1199.611,67.18,43.82,-23.36,-26.978,1199.611,20.775,2386.816
5/02/2017,5/02/2017,19,2,1218.705,1222.839,30.4,2833.054,1209.009,67.2,62.27,-4.93,-18.278,1209.009,21.125,2423.712
5/02/2017,5/02/2017,20,1,1205.165,1206.524,30.4,2833.054,1153.81,67.37,80.92,13.55,7.0995,1153.81,15.895,2353.609
5/02/2017,5/02/2017,20,2,1167.19,1173.748,30.4,2833.054,1093.813,45.46,68.05,22.59,47.9175,1093.813,15.775,2315.011
5/02/2017,5/02/2017,21,1,1126.254,1138.927,30.4,2833.054,1039.224,46.14,48.95,2.81,48.8395,1039.224,19.675,2215.477
5/02/2017,5/02/2017,21,2,1081.637,1088.295,30.4,2833.054,1015.658,43.87,41.53,-2.34,21.158,1015.658,18.53,2110.692
5/02/2017,5/02/2017,22,1,1035.596,1049.534,30.4,2836.554,977.251,43.87,32.68,-11.19,11.9705,977.251,32.16,2042.763
5/02/2017,5/02/2017,22,2,991.627,1004.468,30.4,2840.054,934.643,42.1,32.72,-9.38,21.7965,934.643,26.24,1965.359
5/02/2017,5/02/2017,23,1,952.045,966.506,30.4,2847.054,899.065,41.31,32.27,-9.04,19.4255,899.065,26.65,1890.281
5/02/2017,5/02/2017,23,2,920.072,929.184,30.4,2854.054,879.659,41.59,31.7,-9.89,6.6775,879.659,26.57,1825.813
5/02/2017,6/02/2017,0,1,892.816,902.075,30.4,2857.554,866.205,41.83,31.46,-10.37,-12.962,866.205,29.942,1766.37
5/02/2017,6/02/2017,0,2,870.817,876.232,30.4,2861.054,852.591,35,31.47,-3.53,-13.2195,852.591,30.521,1739.785
5/02/2017,6/02/2017,1,1,855.021,868.506,30.4,2864.554,832.591,35,31.51,-3.49,-2.64,832.591,30.521,1720.944
5/02/2017,6/02/2017,1,2,844.99,857.667,30.4,2868.054,809.219,35,21.54,-13.46,12.698,809.219,30.521,1704.876
5/02/2017,6/02/2017,2,1,838.496,856.932,30.4,2868.054,811.694,35,23.03,-11.97,11.0345,811.694,30.521,1706.499
5/02/2017,6/02/2017,2,2,834.846,853.764,30.4,2868.054,827.535,35,22.13,-12.87,-10.779,827.535,30.521,1694.554
5/02/2017,6/02/2017,3,1,833.502,852.702,30.4,2868.054,818.071,35,31.51,-3.49,4.8405,818.071,30.521,1706.865
5/02/2017,6/02/2017,3,2,833.819,851.974,30.4,2868.054,791.29,35,22.13,-12.87,25.1515,791.29,30.521,1693.925
5/02/2017,6/02/2017,4,1,839.048,859.655,30.4,2868.054,797.064,35,31.52,-3.48,33.8675,797.064,30.521,1722.905
5/02/2017,6/02/2017,4,2,853.289,870.821,30.4,2868.054,836.533,40.97,31.46,-9.51,14.919,836.533,29.504,1761.912
5/02/2017,6/02/2017,5,1,879.744,905.216,30.4,2864.554,874.677,41,31.65,-9.35,3.8375,874.677,31.094,1819.217
5/02/2017,6/02/2017,5,2,912.429,925.024,30.4,2861.054,907.136,41,32.56,-8.44,-2.94,907.136,30.974,1870.34
5/02/2017,6/02/2017,6,1,956.983,979.65,30.4,2850.554,959.987,41.32,33.05,-8.27,1.3805,959.987,32.664,1988.063
5/02/2017,6/02/2017,6,2,1016.314,1009.075,30.4,2843.554,988.517,41.18,32.81,-8.37,-5.781,988.517,28.217,2021.906
5/02/2017,6/02/2017,7,1,1067.74,1051.827,30.4,2836.554,994.04,41.15,32.63,-8.52,13.0505,994.04,38.631,2091.443
5/02/2017,6/02/2017,7,2,1096.898,1066.68,30.4,2833.054,990.758,41.16,33.06,-8.1,27.146,990.758,40.011,2115.83
