,,,,,,,,MWh,$,$,,,MWh,MWh,MW
22/06/2017,22/06/2017,15,2,1113.321,1202.956,16.8,2623.927,1122.532,70.45,73.16,2.71,4.2205,1122.532,88.937,2431.379
22/06/2017,22/06/2017,16,1,1146.768,1242.817,16.8,2620.427,1165.815,77.53,60.35,-17.18,30.739,1165.815,59.274,2511.656
22/06/2017,22/06/2017,16,2,1192.357,1294.027,16.8,2620.427,1218.217,87.68,68.88,-18.8,51.013,1218.217,42.542,2623.544
22/06/2017,22/06/2017,17,1,1263.977,1365.988,16.8,2620.427,1284.963,105.88,85.9,-19.98,90.972,1284.963,18.366,2788.602
22/06/2017,22/06/2017,17,2,1353.607,1451.368,16.8,2620.427,1360.973,110,103.72,-6.28,78.8015,1360.973,15.082,2909.713
22/06/2017,22/06/2017,18,1,1398.301,1462.166,16.8,2620.427,1411.874,110,76.91,-33.09,12.9595,1411.874,15.371,2880.409
22/06/2017,22/06/2017,18,2,1388.121,1441.727,16.8,2620.427,1414.299,110,76.19,-33.81,-8.9555,1414.299,15.371,2841.429
22/06/2017,22/06/2017,19,1,1363.806,1412.755,16.8,2620.427,1395.156,110,77.03,-32.97,-33.819,1395.156,15.371,2753.416
22/06/2017,22/06/2017,19,2,1333.576,1377.044,16.8,2620.427,1368.855,110,79.06,-30.94,-36.6395,1368.855,15.371,2695.173
22/06/2017,22/06/2017,20,1,1302.69,1333.056,16.8,2620.427,1320.397,105.88,76.88,-29,-39.909,1320.397,18.366,2597.708
22/06/2017,22/06/2017,20,2,1264.56,1284.841,16.8,2620.427,1276.834,106.51,106.29,-0.22,-44.446,1276.834,16.71,2498.196
22/06/2017,22/06/2017,21,1,1213.409,1217.011,16.8,2620.427,1230.365,98.65,91.96,-6.69,-72.3815,1230.365,14.81,2345.587
22/06/2017,22/06/2017,21,2,1148.703,1147.845,16.8,2620.427,1179.287,79.18,64.25,-14.93,-95.243,1179.287,21.25,2210.588
22/06/2017,22/06/2017,22,1,1085.794,1097.768,16.8,2623.927,1086.037,62.88,79.71,16.83,-58.0715,1086.037,36.776,2129.483
22/06/2017,22/06/2017,22,2,1025.887,1039.77,16.8,2627.427,1031.162,46.24,55.54,9.3,-72.37,1031.162,44.681,2006.946
22/06/2017,22/06/2017,23,1,973.214,985.483,16.8,2634.427,975.658,45.88,42.81,-3.07,-59.4435,975.658,42.056,1916.541
22/06/2017,22/06/2017,23,2,930.14,945.842,16.8,2641.427,936.155,43.93,42.93,-1,-63.1915,936.155,44.834,1835.595
22/06/2017,23/06/2017,0,1,895.211,912.354,16.8,2644.927,905.556,41.29,42.96,1.67,-50.3725,905.556,42.292,1794.951
22/06/2017,23/06/2017,0,2,867.509,894.145,16.8,2648.427,878.796,41.15,44.58,3.43,-41.566,878.796,42.352,1759.164
22/06/2017,23/06/2017,1,1,848.023,880.565,16.8,2651.927,858.833,41.19,45.19,4,-34.671,858.833,41.75,1731.824
22/06/2017,23/06/2017,1,2,835.88,869.196,16.8,2655.427,850.392,40.82,43.88,3.06,-38.786,850.392,41.321,1705.854
22/06/2017,23/06/2017,2,1,830.054,858.122,16.8,2655.427,841.668,40.96,44.43,3.47,-35.927,841.668,41.087,1693.656
22/06/2017,23/06/2017,2,2,826.836,856.223,16.8,2655.427,829.368,41.42,42.96,1.54,-17.936,829.368,40.84,1704.544
22/06/2017,23/06/2017,3,1,826.365,858.652,16.8,2655.427,831.224,41.48,43.77,2.29,-26.6395,831.224,40.952,1691.073
22/06/2017,23/06/2017,3,2,828.874,858.286,16.8,2655.427,841.399,41.13,43.37,2.24,-29.5395,841.399,41.065,1705.849
22/06/2017,23/06/2017,4,1,837.164,869.304,16.8,2655.427,846.671,41.15,43.57,2.42,-22.364,846.671,41.317,1731.248
22/06/2017,23/06/2017,4,2,856.234,891.185,16.8,2655.427,860.721,42.06,44.01,1.95,0.24,860.721,40.688,1803.298
22/06/2017,23/06/2017,5,1,891.799,935.714,16.8,2651.927,894.702,44.18,55.54,11.36,10.39,894.702,42.095,1894.374
22/06/2017,23/06/2017,5,2,946.627,985.903,16.8,2648.427,949.606,45.4,55.54,10.14,5.1285,949.606,45.612,2000.693
22/06/2017,23/06/2017,6,1,1028.935,1075.457,16.8,2637.927,1045.767,55.22,65.65,10.43,-29.1005,1045.767,81.776,2196.885
22/06/2017,23/06/2017,6,2,1126.278,1153.271,16.8,2630.927,1128.713,85.88,68.57,-17.31,9.261,1128.713,40,2355.948
22/06/2017,23/06/2017,7,1,1211.126,1233.391,16.8,2623.927,1193.497,104.63,86.37,-18.26,22.4995,1193.497,23.25,2478.493
22/06/2017,23/06/2017,7,2,1255.876,1269.01,16.8,2620.427,1232.292,105.88,93.59,-12.29,2.4765,1232.292,18.367,2506.271
23/06/2017,23/06/2017,8,1,1252.01,1267.242,18.9,2620.427,1245.557,95.88,94.39,-1.49,-38.5415,1245.557,30.502,2475.035
23/06/2017,23/06/2017,8,2,1221.895,1240.367,18.9,2620.427,1222.681,83.29,72.84,-10.45,-40.694,1222.681,42.473,2448.92
23/06/2017,23/06/2017,9,1,1191.258,1221.203,18.9,2620.427,1176.583,69.93,80.06,10.13,-31.449,1176.583,44.062,2378.392
23/06/2017,23/06/2017,9,2,1156.801,1184.79,18.9,2620.427,1114.533,50.32,49.8,-0.52,-38.9225,1114.533,88.091,2327.403
23/06/2017,23/06/2017,10,1,1127.031,1168.828,18.9,2620.427,1077.327,47.16,49.4,2.24,-31.07,1077.327,93.955,2280.424
23/06/2017,23/06/2017,10,2,1101.234,1149.887,18.9,2620.427,1051.909,45.36,62.99,17.63,-10.574,1051.909,94.282,2271.234
23/06/2017,23/06/2017,11,1,1081.967,1129.126,18.9,2620.427,1028.036,43.03,40.85,-2.18,-79.16,1028.036,164.49,2226.732
23/06/2017,23/06/2017,11,2,1068.073,1109.178,18.9,2623.927,1014.52,41.62,40.93,-0.69,-77.029,1014.52,160.532,2196.046
23/06/2017,23/06/2017,12,1,1055.906,1096.773,18.9,2623.927,1000.737,41.59,40.58,-1.01,-79.789,1000.737,157.318,2156.532
23/06/2017,23/06/2017,12,2,1043.856,1082.527,18.9,2623.927,985.769,41.28,40.67,-0.61,-77.017,985.769,156.243,2129.99
23/06/2017,23/06/2017,13,1,1040.194,1073.206,18.9,2623.927,983.057,41.23,40.81,-0.42,-81.4375,983.057,154.592,2112.423
23/06/2017,23/06/2017,13,2,1040.509,1065.738,18.9,2623.927,995.488,41.5,40.73,-0.77,-92.014,995.488,153.188,2113.324
23/06/2017,23/06/2017,14,1,1043.376,1071.304,18.9,2623.927,1006.726,43,32.46,-10.54,-96.3735,1006.726,151.883,2124.471
23/06/2017,23/06/2017,14,2,1048.551,1082.824,18.9,2623.927,1019.762,44.64,34.1,-10.54,-91.3355,1019.762,150.308,2157.469
23/06/2017,23/06/2017,15,1,1059.369,1097.906,18.9,2623.927,1046.098,50.32,41.17,-9.15,-96.163,1046.098,148.63,2197.13
23/06/2017,23/06/2017,15,2,1082.931,1123.562,18.9,2623.927,1085.116,51.72,52.56,0.84,-100.651,1085.116,146.789,2262.508
23/06/2017,23/06/2017,16,1,1115.75,1162.607,18.9,2620.427,1131.793,53.59,70.93,17.34,-80.8035,1131.793,115,2331.979
23/06/2017,23/06/2017,16,2,1160.5,1212.113,18.9,2620.427,1185.09,71.58,78.42,6.84,-0.2655,1185.09,42.781,2455.211
23/06/2017,23/06/2017,17,1,1227.313,1285.49,18.9,2620.427,1251.723,93.44,65.57,-27.87,28.7185,1251.723,43.697,2648.277
23/06/2017,23/06/2017,17,2,1307.204,1365.004,18.9,2620.427,1329.344,104.88,74.21,-30.67,17.6765,1329.344,24.093,2742.227
23/06/2017,23/06/2017,18,1,1343.232,1374.501,18.9,2620.427,1387.585,104.88,72.05,-32.83,-70.3275,1387.585,34.382,2703.279
23/06/2017,23/06/2017,18,2,1329.469,1359.805,18.9,2620.427,1392.137,110.51,69.57,-40.94,-91.3805,1392.137,46.832,2695.177
23/06/2017,23/06/2017,19,1,1303.321,1334.885,18.9,2620.427,1367.675,113.76,70.48,-43.28,-110.0125,1367.675,46.832,2608.989
23/06/2017,23/06/2017,19,2,1274.574,1305.853,18.9,2620.427,1340.92,104.88,71.09,-33.79,-88.945,1340.92,29.382,2562.714
23/06/2017,23/06/2017,20,1,1247.214,1277.436,18.9,2527.475,1289.17,104.88,64.68,-40.2,-63.0175,1289.17,25.217,2502.739
23/06/2017,23/06/2017,20,2,1214.46,1241.654,18.9,2527.475,1247.188,104.88,55.54,-49.34,-53.601,1247.188,16.217,2419.608
23/06/2017,23/06/2017,21,1,1175.136,1192.193,18.9,2527.475,1214.754,117.68,47.9,-69.78,-76.8995,1214.754,14.317,2304.343
23/06/2017,23/06/2017,21,2,1125.776,1139.253,18.9,2527.475,1181.239,95.76,60.35,-35.41,-82.892,1181.239,12.5,2221.694
23/06/2017,23/06/2017,22,1,1073.697,1101.158,18.9,2530.975,1093.642,82.17,51.73,-30.44,-40.6975,1093.642,16.702,2139.293
23/06/2017,23/06/2017,22,2,1022.759,1055.013,18.9,2534.475,1032.93,58,35.56,-22.44,-50.127,1032.93,42.095,2049.796
23/06/2017,23/06/2017,23,1,974.529,1005.631,18.9,2541.475,982.227,46.03,34.06,-11.97,-45.8735,982.227,37.955,1948.617
23/06/2017,23/06/2017,23,2,932.786,961.158,18.9,2548.475,939.697,46.68,35.58,-11.1,-42.8025,939.697,32.165,1858.119
23/06/2017,24/06/2017,0,1,901.195,919.921,18.9,2551.975,895.465,45.06,34.36,-10.7,-26.514,895.465,40.219,1818.34
23/06/2017,24/06/2017,0,2,876.536,895.8,18.9,2555.475,872.439,42.11,34.34,-7.77,-35.5015,872.439,42.437,1758.749
23/06/2017,24/06/2017,1,1,858.594,874.474,18.9,2558.975,859.309,37.3,33.24,-4.06,-36.1555,859.309,42.591,1731.489
23/06/2017,24/06/2017,1,2,846.49,857.774,18.9,2562.475,849.942,32.45,32.53,0.08,-41.3505,849.942,42.356,1701.895
23/06/2017,24/06/2017,2,1,837.529,845.291,18.9,2562.475,841.008,23.25,33.02,9.77,-48.846,841.008,43.636,1671.596
23/06/2017,24/06/2017,2,2,832.89,839.737,18.9,2562.475,838.149,21.61,32.53,10.92,-68.5185,838.149,56.928,1653.117
23/06/2017,24/06/2017,3,1,829.18,838.085,18.9,2562.475,837.269,21.61,32.53,10.92,-66.48,837.269,63.508,1668.594
23/06/2017,24/06/2017,3,2,827.518,838.295,18.9,2562.475,836.489,21.61,32.53,10.92,-64.009,836.489,64.806,1674.572
23/06/2017,24/06/2017,4,1,830.794,839.509,18.9,2562.475,836.509,26.85,32.81,5.96,-56.2745,836.509,59.025,1678.519
23/06/2017,24/06/2017,4,2,840.03,846.304,18.9,2562.475,840.663,32.45,33.01,0.56,-30.8655,840.663,41.996,1703.587
23/06/2017,24/06/2017,5,1,855.838,863.938,18.9,2558.975,859.544,41.22,32.92,-8.3,-47.1805,859.544,47.137,1719.001
23/06/2017,24/06/2017,5,2,877.861,882.709,18.9,2555.475,881.751,43.21,32.8,-10.41,-48.7475,881.751,58.504,1783.015
23/06/2017,24/06/2017,6,1,913.43,930.17,18.9,2544.975,937.151,46.73,32.66,-14.07,-69.4925,937.151,76.914,1889.145
23/06/2017,24/06/2017,6,2,961.639,969.06,18.9,2537.975,992.502,58.41,32.7,-25.71,-89.3695,992.502,75.749,1957.763
23/06/2017,24/06/2017,7,1,1013.924,1010.605,18.9,2530.975,1057.069,70.87,58.53,-12.34,-66.66,1057.069,38.879,2058.576
23/06/2017,24/06/2017,7,2,1060.483,1048.532,18.9,2527.475,1113.922,83.51,58.56,-24.95,-96.2295,1113.922,36.159,2107.703
24/06/2017,24/06/2017,8,1,1121.955,1075.042,18.2,2527.475,1113.149,69.91,68.64,-1.27,-81.0285,1113.149,36.791,2137.823
24/06/2017,24/06/2017,8,2,1111.995,1065.554,18.2,2527.475,1102.339,69.91,55.54,-14.37,-89.9425,1102.339,36.791,2098.375
24/06/2017,24/06/2017,9,1,1087.588,1035.818,18.2,2527.475,1063.629,66.64,32.66,-33.98,-105.9135,1063.629,51.791,2019.013
24/06/2017,24/06/2017,9,2,1050.947,995.561,18.2,2527.475,1009.014,46.02,32.9,-13.12,-103.232,1009.014,71.026,1953.616
24/06/2017,24/06/2017,10,1,1012.98,957.645,18.2,2527.475,964.248,46.12,32.76,-13.36,-109.287,964.248,69.512,1848.946
24/06/2017,24/06/2017,10,2,977.735,917.337,18.2,2527.475,925.513,44.88,40.35,-4.53,-77.7505,925.513,48.566,1792.657
24/06/2017,24/06/2017,11,1,948.615,892.186,18.2,2527.475,893.564,44.88,40.52,-4.36,-60.906,893.564,48.014,1761.344
24/06/2017,24/06/2017,11,2,929.234,873.111,18.2,2530.975,875.42,44.88,39.62,-5.26,-86.2275,875.42,69.523,1717.431
24/06/2017,24/06/2017,12,1,915.427,861.556,18.2,2530.975,862.164,41.75,40.46,-1.29,-81.2255,862.164,71.845,1705.567
24/06/2017,24/06/2017,12,2,903.604,858.998,18.2,2530.975,858.879,41.29,40.79,-0.5,-77.3105,858.879,71.756,1706.649
24/06/2017,24/06/2017,13,1,897.444,858.355,18.2,2530.975,865.253,41.78,40.81,-0.97,-82.2495,865.253,71.252,1708.511
24/06/2017,24/06/2017,13,2,894.518,864.32,18.2,2530.975,859.284,41.75,40.76,-0.99,-67.7445,859.284,71.408,1725.895
24/06/2017,24/06/2017,14,1,899.963,872.699,18.2,2530.975,852.551,41.76,40.54,-1.22,-48.0145,852.551,72.573,1754.219
24/06/2017,24/06/2017,14,2,913.182,892.234,18.2,2530.975,865.744,43.59,40.54,-3.05,-39.5555,865.744,71.257,1794.891
24/06/2017,24/06/2017,15,1,933.399,923.01,18.2,2530.975,895.083,45.2,40.56,-4.64,-35.029,895.083,67.716,1855.54
24/06/2017,24/06/2017,15,2,964.514,960.877,18.2,2530.975,937.579,47.06,40.5,-6.56,-52.296,937.579,93.566,1957.698
24/06/2017,24/06/2017,16,1,1011.253,1022.75,18.2,2527.475,992.181,47.06,40.65,-6.41,-15.418,992.181,63.566,2080.658
24/06/2017,24/06/2017,16,2,1076.146,1103.25,18.2,2527.475,1064.83,95.88,69.21,-26.67,60.493,1064.83,16.065,2282.776
24/06/2017,24/06/2017,17,1,1165.677,1200.955,18.2,2527.475,1157.082,95.88,73.16,-22.72,64.6195,1157.082,16.065,2475.533
24/06/2017,24/06/2017,17,2,1270.271,1297.879,18.2,2527.475,1257.171,99.83,102.26,2.43,21.8035,1257.171,27.054,2612.057
24/06/2017,24/06/2017,18,1,1331.948,1328.749,18.2,2527.475,1326.541,104.88,103.63,-1.25,-66.6065,1326.541,54.483,2628.835
24/06/2017,24/06/2017,18,2,1328.46,1310.3,18.2,2527.475,1341.237,104.88,93.17,-11.71,-105.828,1341.237,54.483,2579.784
24/06/2017,24/06/2017,19,1,1305.201,1285.933,18.2,2527.475,1323.247,104.88,103.63,-1.25,-116.606,1323.247,54.483,2522.248
24/06/2017,24/06/2017,19,2,1277.838,1260.773,18.2,2527.475,1297.32,99.83,103.63,3.8,-91.349,1297.32,24.483,2460.908
24/06/2017,24/06/2017,20,1,1251.405,1232.883,18.2,2527.475,1262.581,95.88,93.95,-1.93,-78.797,1262.581,21.065,2409.698
24/06/2017,24/06/2017,20,2,1223.097,1208.546,18.2,2527.475,1232.998,90,73.57,-16.43,-71.904,1232.998,16.065,2354.318
24/06/2017,24/06/2017,21,1,1189.456,1177.211,18.2,2527.475,1197.805,83.89,52.23,-31.66,-61.0045,1197.805,14.42,2302.441
24/06/2017,24/06/2017,21,2,1144.379,1141.258,18.2,2527.475,1165.207,80.18,40.44,-39.74,-69.9805,1165.207,14.871,2220.195
24/06/2017,24/06/2017,22,1,1092.355,1105.956,18.2,2530.975,1144.062,92.64,40.56,-52.08,-77.4375,1144.062,16.805,2166.859
24/06/2017,24/06/2017,22,2,1039.513,1060.088,18.2,2534.475,1088.323,74.36,40.41,-33.95,-85.301,1088.323,19.905,2045.854
24/06/2017,24/06/2017,23,1,990.08,1006.33,18.2,2541.475,1026.81,62.88,40.48,-22.4,-68.369,1026.81,21.791,1960.464
24/06/2017,24/06/2017,23,2,948.307,965.176,18.2,2548.475,975.404,45.8,40.16,-5.64,-64.53,975.404,28.955,1879.658
24/06/2017,25/06/2017,0,1,916.772,929.935,18.2,2551.975,943.237,44.4,39.81,-4.59,-59.1285,943.237,26.667,1821.551
24/06/2017,25/06/2017,0,2,892.32,902.814,18.2,2555.475,910.082,42.88,39.97,-2.91,-52.6725,910.082,26.663,1768.145
24/06/2017,25/06/2017,1,1,873.686,875.662,18.2,2558.975,881.67,42.8,39.7,-3.1,-43.043,881.67,26.038,1729.33
24/06/2017,25/06/2017,1,2,861.294,862.853,18.2,2562.475,867.373,43.03,40.03,-3,-42.785,867.373,32.374,1713.924
24/06/2017,25/06/2017,2,1,852.293,857.523,18.2,2562.475,859.972,37.7,40.78,3.08,-38.597,859.972,29.263,1701.276
24/06/2017,25/06/2017,2,2,846.587,849.814,18.2,2562.475,849.797,37,40.74,3.74,-37.507,849.797,27.558,1679.696
24/06/2017,25/06/2017,3,1,842.671,848.81,18.2,2562.475,838.326,35,40.81,5.81,-24.535,838.326,29.523,1686.628
24/06/2017,25/06/2017,3,2,841.174,847.614,18.2,2562.475,836.222,37,41.42,4.42,-22.2795,836.222,27.558,1683.001
24/06/2017,25/06/2017,4,1,844.337,847.833,18.2,2562.475,845.162,35,42.28,7.28,-36.0135,845.162,29.523,1677.343
24/06/2017,25/06/2017,4,2,852.385,847.678,18.2,2562.475,858.452,37,43.13,6.13,-38.39,858.452,27.558,1695.24
24/06/2017,25/06/2017,5,1,865.744,863.312,18.2,2558.975,875.239,41.1,43.02,1.92,-51.277,875.239,37.769,1723.462
24/06/2017,25/06/2017,5,2,884.792,881.531,18.2,2555.475,894.367,42.73,42.74,0.01,-45.493,894.367,37.748,1773.244
24/06/2017,25/06/2017,6,1,916.567,915.051,18.2,2544.975,931.056,45.52,34.08,-11.44,-72.666,931.056,63.798,1844.376
24/06/2017,25/06/2017,6,2,962.002,928.298,18.2,2537.975,953.849,45.8,35.17,-10.63,-75.535,953.849,63.355,1883.338
24/06/2017,25/06/2017,7,1,1012.561,974.453,18.2,2530.975,996.549,50.89,36.25,-14.64,-79.9855,996.549,72.027,1977.181
24/06/2017,25/06/2017,7,2,1053.255,1015.335,18.2,2527.475,1061.617,50.89,62.29,11.4,-107.199,1061.617,66.791,2042.418
25/06/2017,25/06/2017,8,1,1027.705,1043.372,17,2527.475,1038.382,60.1,55.54,-4.56,-87.03,1038.382,82.399,2067.502
25/06/2017,25/06/2017,8,2,1015.41,1039.313,17,2527.475,1031.182,60.1,55.54,-4.56,-65.527,1031.182,52.399,2036.108
25/06/2017,25/06/2017,9,1,991.487,1012.948,17,2527.475,1012.911,50.32,35.9,-14.42,-83.2575,1012.911,64.174,1987.655
25/06/2017,25/06/2017,9,2,959.582,984.607,17,2527.475,969.23,46.22,44.26,-1.96,-49.139,969.23,44.609,1929.4
25/06/2017,25/06/2017,10,1,925.685,950.311,17,2527.475,922.364,45.14,50.07,4.93,-37.0425,922.364,48.591,1867.825
25/06/2017,25/06/2017,10,2,897.008,925.007,17,2527.475,884.709,44.62,43.41,-1.21,-36.062,884.709,50.058,1797.41
25/06/2017,25/06/2017,11,1,874.181,898.956,17,2527.475,839.361,42.16,42.04,-0.12,-6.4135,839.361,50.838,1767.571
25/06/2017,25/06/2017,11,2,856.014,899.978,17,2530.975,822.041,41.28,40.89,-0.39,24.0295,822.041,52.419,1796.979
25/06/2017,25/06/2017,12,1,843.333,917.001,17,2530.975,820.691,40.81,40.82,0.01,38.2635,820.691,52.797,1823.503
25/06/2017,25/06/2017,12,2,831.289,924.636,17,2530.975,819.541,40.2,60.73,20.53,36.2895,819.541,53.64,1818.941
25/06/2017,25/06/2017,13,1,826.323,928.236,17,2530.975,817.452,40.35,76.24,35.89,48.9015,817.452,53.879,1840.465
25/06/2017,25/06/2017,13,2,825.587,935.858,17,2530.975,815.002,40.96,80.96,40,68.6875,815.002,54.235,1875.849
25/06/2017,25/06/2017,14,1,830.831,945.243,17,2530.975,813.963,41.5,67.43,25.93,71.222,813.963,54.149,1878.668
25/06/2017,25/06/2017,14,2,844.133,963.951,17,2530.975,815.225,42.11,76.24,34.13,100.4795,815.225,55.685,1942.779
25/06/2017,25/06/2017,15,1,864.972,989.606,17,2530.975,854.974,43.87,76.24,32.37,89.6335,854.974,53.691,1996.597
25/06/2017,25/06/2017,15,2,896.077,1039.573,17,2530.975,904.226,45.58,127.89,82.31,102.8,904.226,53.456,2120.964
25/06/2017,25/06/2017,16,1,943.766,1107.57,17,2527.475,963.321,47.6,78.39,30.79,99.67,963.321,63.566,2253.114
25/06/2017,25/06/2017,16,2,1013.106,1194.413,17,2527.475,1028.475,63.92,84.24,20.32,155.051,1028.475,40.728,2448.508
25/06/2017,25/06/2017,17,1,1109.763,1295.776,17,2527.475,1106.812,78.88,90.43,11.55,200.4305,1106.812,26.065,2666.615
25/06/2017,25/06/2017,17,2,1226.603,1405.166,17,2527.475,1201.542,90.89,119.43,28.54,196.6045,1201.542,16.341,2828.975
25/06/2017,25/06/2017,18,1,1304.2,1443.282,17,2527.475,1274.204,90.89,115.14,24.25,137.7065,1274.204,16.88,2857.581
25/06/2017,25/06/2017,18,2,1313.027,1433.954,17,2527.475,1294.161,102,72.32,-29.68,96.0215,1294.161,20.157,2820.679
25/06/2017,25/06/2017,19,1,1296.951,1399.438,17,2527.475,1282.179,103,73.18,-29.82,60.6535,1282.179,20.157,2725.979
25/06/2017,25/06/2017,19,2,1275.503,1368.986,17,2527.475,1260.872,93.89,73.85,-20.04,61.394,1260.872,20.157,2684.846
25/06/2017,25/06/2017,20,1,1253.178,1328.908,17,2527.475,1209.053,90,76.2,-13.8,67.6375,1209.053,16.065,2585.511
25/06/2017,25/06/2017,20,2,1223.362,1288.742,17,2527.475,1156.715,90,72.64,-17.36,84.382,1156.715,16.065,2514.324
25/06/2017,25/06/2017,21,1,1183.065,1232.914,17,2527.475,1122.673,80,62.88,-17.12,57.742,1122.673,16.065,2392.96
25/06/2017,25/06/2017,21,2,1128.818,1168.875,17,2527.475,1097.778,80,87.65,7.65,15.8645,1097.778,14.191,2255.667
25/06/2017,25/06/2017,22,1,1067.53,1103.653,17,2530.975,1086.725,80.86,94.28,13.42,-27.3425,1086.725,17.499,2153.763
25/06/2017,25/06/2017,22,2,1008.145,1048.886,17,2534.475,1041.86,62.88,42.54,-20.34,-59.878,1041.86,29.589,2023.142
25/06/2017,25/06/2017,23,1,956.283,988.711,17,2541.475,989.965,52.88,53.6,0.72,-63.329,989.965,29.589,1912.45
25/06/2017,25/06/2017,23,2,916.578,938.406,17,2548.475,940.876,45.86,44.94,-0.92,-66.3785,940.876,39.878,1828.751
25/06/2017,26/06/2017,0,1,889.599,910.047,17,2551.975,906.75,44.51,43.41,-1.1,-48.6515,906.75,39.459,1795.115
25/06/2017,26/06/2017,0,2,870.192,891.707,17,2555.475,876.036,43,42.86,-0.14,-35.795,876.036,39.736,1759.954
25/06/2017,26/06/2017,1,1,856.854,876.457,17,2558.975,862.594,41.46,42.82,1.36,-42.73,862.594,39.23,1718.188
25/06/2017,26/06/2017,1,2,849.118,863.305,17,2562.475,862.015,41.65,42.24,0.59,-49.466,862.015,38.628,1702.354
25/06/2017,26/06/2017,2,1,844.06,859.28,17,2562.475,855.064,41.64,45.12,3.48,-39.6785,855.064,38.901,1708.573
25/06/2017,26/06/2017,2,2,842.043,852.172,17,2562.475,832.65,41.42,44.9,3.48,-18.5295,832.65,38.839,1705.919
25/06/2017,26/06/2017,3,1,843.333,860.842,17,2562.475,821.202,41.33,45.23,3.9,-3.8905,821.202,38.815,1712.253
25/06/2017,26/06/2017,3,2,847.534,860.045,17,2562.475,819.131,41.37,44.9,3.53,-2.2765,819.131,38.938,1711.585
25/06/2017,26/06/2017,4,1,858.405,874.58,17,2562.475,860.885,43.38,44.83,1.45,-23.292,860.885,39.007,1753.2
25/06/2017,26/06/2017,4,2,880.761,898.979,17,2562.475,882.243,44.93,44.75,-0.18,-8.6145,882.243,38.943,1825.143
25/06/2017,26/06/2017,5,1,922.393,957.21,17,2558.975,912.083,46.18,65.65,19.47,22.223,912.083,40.318,1949.248
25/06/2017,26/06/2017,5,2,986.779,1024.031,17,2555.475,970.303,45.54,95.37,49.83,54.1875,970.303,42.211,2133.403
25/06/2017,26/06/2017,6,1,1082.985,1137.103,17,2544.975,1079.132,80.44,74.93,-5.51,65.6485,1079.132,29.555,2348.671
25/06/2017,26/06/2017,6,2,1198.018,1238.91,17,2537.975,1170.117,85.88,91.59,5.71,79.3515,1170.117,21.065,2541.067
25/06/2017,26/06/2017,7,1,1301.568,1344.852,17,2530.975,1245.82,86.97,106.84,19.87,92.886,1245.82,20.621,2718.654
25/06/2017,26/06/2017,7,2,1360.802,1404.359,17,2527.475,1298.832,94.12,91.88,-2.24,62.0065,1298.832,20.157,2761.991
26/06/2017,26/06/2017,8,1,1332.224,1386.577,17.8,2527.475,1305.974,100.1,73,-27.1,6.846,1305.974,18.25,2662.14
