"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
75389298,"2017/06/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2378405,"PUBLIC","2017/06/15 03:11:08","2017/06/15 03:59:38","NSW","","","","","","","","","","","","","","",""
75389295,"2017/06/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1185450,"PUBLIC","2017/06/15 03:11:08","2017/06/15 03:59:38","QLD","","","","","","","","","","","","","","",""
75389299,"2017/06/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",497506,"PUBLIC","2017/06/15 03:11:08","2017/06/15 03:59:38","SA","","","","","","","","","","","","","","",""
75389300,"2017/06/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2139781,"PUBLIC","2017/06/15 03:11:08","2017/06/15 03:59:38","VIC","","","","","","","","","","","","","","",""
75407033,"2017/06/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2378747,"PUBLIC","2017/06/16 03:45:52","2017/06/16 04:29:00","NSW","","","","","","","","","","","","","","",""
75407030,"2017/06/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1185627,"PUBLIC","2017/06/16 03:45:52","2017/06/16 04:29:00","QLD","","","","","","","","","","","","","","",""
75407034,"2017/06/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",497491,"PUBLIC","2017/06/16 03:45:52","2017/06/16 04:29:00","SA","","","","","","","","","","","","","","",""
75407035,"2017/06/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2139825,"PUBLIC","2017/06/16 03:45:52","2017/06/16 04:29:00","VIC","","","","","","","","","","","","","","",""
75424798,"2017/06/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2379538,"PUBLIC","2017/06/17 02:54:20","2017/06/17 03:35:37","NSW","","","","","","","","","","","","","","",""
75424795,"2017/06/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1186082,"PUBLIC","2017/06/17 02:54:20","2017/06/17 03:35:37","QLD","","","","","","","","","","","","","","",""
75424799,"2017/06/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",497631,"PUBLIC","2017/06/17 02:54:20","2017/06/17 03:35:37","SA","","","","","","","","","","","","","","",""
75424800,"2017/06/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2140513,"PUBLIC","2017/06/17 02:54:20","2017/06/17 03:35:37","VIC","","","","","","","","","","","","","","",""
75443103,"2017/06/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2379971,"PUBLIC","2017/06/18 01:45:47","2017/06/18 02:25:19","NSW","","","","","","","","","","","","","","",""
75443100,"2017/06/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1186278,"PUBLIC","2017/06/18 01:45:47","2017/06/18 02:25:19","QLD","","","","","","","","","","","","","","",""
75443104,"2017/06/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",497802,"PUBLIC","2017/06/18 01:45:47","2017/06/18 02:25:19","SA","","","","","","","","","","","","","","",""
75443105,"2017/06/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2140492,"PUBLIC","2017/06/18 01:45:47","2017/06/18 02:25:19","VIC","","","","","","","","","","","","","","",""
75457681,"2017/06/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2379988,"PUBLIC","2017/06/19 01:04:35","2017/06/19 01:33:57","NSW","","","","","","","","","","","","","","",""
75457678,"2017/06/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1186314,"PUBLIC","2017/06/19 01:04:35","2017/06/19 01:33:57","QLD","","","","","","","","","","","","","","",""
75457682,"2017/06/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",497796,"PUBLIC","2017/06/19 01:04:35","2017/06/19 01:33:57","SA","","","","","","","","","","","","","","",""
75457683,"2017/06/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2140521,"PUBLIC","2017/06/19 01:04:35","2017/06/19 01:33:57","VIC","","","","","","","","","","","","","","",""
75469508,"2017/06/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2380109,"PUBLIC","2017/06/20 02:05:05","2017/06/20 02:52:05","NSW","","","","","","","","","","","","","","",""
75469505,"2017/06/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1186304,"PUBLIC","2017/06/20 02:05:05","2017/06/20 02:52:05","QLD","","","","","","","","","","","","","","",""
75469509,"2017/06/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",497715,"PUBLIC","2017/06/20 02:05:05","2017/06/20 02:52:05","SA","","","","","","","","","","","","","","",""
75469510,"2017/06/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2141108,"PUBLIC","2017/06/20 02:05:05","2017/06/20 02:52:05","VIC","","","","","","","","","","","","","","",""
75483678,"2017/06/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2380495,"PUBLIC","2017/06/21 02:23:36","2017/06/21 03:02:14","NSW","","","","","","","","","","","","","","",""
75483675,"2017/06/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1186467,"PUBLIC","2017/06/21 02:23:36","2017/06/21 03:02:14","QLD","","","","","","","","","","","","","","",""
75483679,"2017/06/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",497700,"PUBLIC","2017/06/21 02:23:36","2017/06/21 03:02:14","SA","","","","","","","","","","","","","","",""
75483680,"2017/06/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2140820,"PUBLIC","2017/06/21 02:23:36","2017/06/21 03:02:14","VIC","","","","","","","","","","","","","","",""
75500578,"2017/06/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2380973,"PUBLIC","2017/06/22 03:01:47","2017/06/22 03:49:16","NSW","","","","","","","","","","","","","","",""
75500575,"2017/06/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1186542,"PUBLIC","2017/06/22 03:01:47","2017/06/22 03:49:16","QLD","","","","","","","","","","","","","","",""
75500579,"2017/06/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",497693,"PUBLIC","2017/06/22 03:01:47","2017/06/22 03:49:16","SA","","","","","","","","","","","","","","",""
75500580,"2017/06/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2140730,"PUBLIC","2017/06/22 03:01:47","2017/06/22 03:49:16","VIC","","","","","","","","","","","","","","",""
75518658,"2017/06/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2381385,"PUBLIC","2017/06/23 02:51:56","2017/06/23 03:43:06","NSW","","","","","","","","","","","","","","",""
75518655,"2017/06/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1186662,"PUBLIC","2017/06/23 02:51:56","2017/06/23 03:43:06","QLD","","","","","","","","","","","","","","",""
75518659,"2017/06/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",497750,"PUBLIC","2017/06/23 02:51:56","2017/06/23 03:43:06","SA","","","","","","","","","","","","","","",""
75518660,"2017/06/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2141019,"PUBLIC","2017/06/23 02:51:56","2017/06/23 03:43:06","VIC","","","","","","","","","","","","","","",""
75536766,"2017/06/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2382048,"PUBLIC","2017/06/24 02:45:52","2017/06/24 03:24:17","NSW","","","","","","","","","","","","","","",""
75536763,"2017/06/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1187110,"PUBLIC","2017/06/24 02:45:52","2017/06/24 03:24:17","QLD","","","","","","","","","","","","","","",""
75536767,"2017/06/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",497917,"PUBLIC","2017/06/24 02:45:52","2017/06/24 03:24:17","SA","","","","","","","","","","","","","","",""
75536768,"2017/06/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2141533,"PUBLIC","2017/06/24 02:45:52","2017/06/24 03:24:17","VIC","","","","","","","","","","","","","","",""
75555315,"2017/06/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2382482,"PUBLIC","2017/06/25 01:41:33","2017/06/25 02:18:41","NSW","","","","","","","","","","","","","","",""
75555312,"2017/06/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1187169,"PUBLIC","2017/06/25 01:41:33","2017/06/25 02:18:41","QLD","","","","","","","","","","","","","","",""
75555316,"2017/06/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",498022,"PUBLIC","2017/06/25 01:41:33","2017/06/25 02:18:41","SA","","","","","","","","","","","","","","",""
75555317,"2017/06/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2141567,"PUBLIC","2017/06/25 01:41:33","2017/06/25 02:18:41","VIC","","","","","","","","","","","","","","",""
75570163,"2017/06/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2382515,"PUBLIC","2017/06/26 00:50:13","2017/06/26 01:18:35","NSW","","","","","","","","","","","","","","",""
75570160,"2017/06/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1187148,"PUBLIC","2017/06/26 00:50:13","2017/06/26 01:18:35","QLD","","","","","","","","","","","","","","",""
75570164,"2017/06/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",498025,"PUBLIC","2017/06/26 00:50:13","2017/06/26 01:18:35","SA","","","","","","","","","","","","","","",""
75570165,"2017/06/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2141582,"PUBLIC","2017/06/26 00:50:13","2017/06/26 01:18:35","VIC","","","","","","","","","","","","","","",""
75582047,"2017/06/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2382837,"PUBLIC","2017/06/27 02:09:48","2017/06/27 03:01:54","NSW","","","","","","","","","","","","","","",""
75582044,"2017/06/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1187195,"PUBLIC","2017/06/27 02:09:48","2017/06/27 03:01:54","QLD","","","","","","","","","","","","","","",""
75582048,"2017/06/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",497926,"PUBLIC","2017/06/27 02:09:48","2017/06/27 03:01:54","SA","","","","","","","","","","","","","","",""
75582049,"2017/06/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2142403,"PUBLIC","2017/06/27 02:09:48","2017/06/27 03:01:54","VIC","","","","","","","","","","","","","","",""
75597760,"2017/06/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2383291,"PUBLIC","2017/06/28 02:36:21","2017/06/28 03:18:41","NSW","","","","","","","","","","","","","","",""
75597757,"2017/06/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1187359,"PUBLIC","2017/06/28 02:36:21","2017/06/28 03:18:41","QLD","","","","","","","","","","","","","","",""
75597761,"2017/06/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",498010,"PUBLIC","2017/06/28 02:36:21","2017/06/28 03:18:41","SA","","","","","","","","","","","","","","",""
75597762,"2017/06/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2142214,"PUBLIC","2017/06/28 02:36:21","2017/06/28 03:18:41","VIC","","","","","","","","","","","","","","",""
75615870,"2017/06/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2383541,"PUBLIC","2017/06/29 03:35:49","2017/06/29 04:23:30","NSW","","","","","","","","","","","","","","",""
75615867,"2017/06/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1187477,"PUBLIC","2017/06/29 03:35:49","2017/06/29 04:23:30","QLD","","","","","","","","","","","","","","",""
75615871,"2017/06/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",498076,"PUBLIC","2017/06/29 03:35:49","2017/06/29 04:23:30","SA","","","","","","","","","","","","","","",""
75615872,"2017/06/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2142281,"PUBLIC","2017/06/29 03:35:49","2017/06/29 04:23:30","VIC","","","","","","","","","","","","","","",""
75633919,"2017/06/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2383938,"PUBLIC","2017/06/30 03:35:19","2017/06/30 04:20:39","NSW","","","","","","","","","","","","","","",""
75633916,"2017/06/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1187594,"PUBLIC","2017/06/30 03:35:19","2017/06/30 04:20:39","QLD","","","","","","","","","","","","","","",""
75633920,"2017/06/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",498122,"PUBLIC","2017/06/30 03:35:19","2017/06/30 04:20:39","SA","","","","","","","","","","","","","","",""
75633921,"2017/06/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2142398,"PUBLIC","2017/06/30 03:35:19","2017/06/30 04:20:39","VIC","","","","","","","","","","","","","","",""
75651806,"2017/06/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2384701,"PUBLIC","2017/07/01 02:48:14","2017/07/01 03:26:49","NSW","","","","","","","","","","","","","","",""
75651803,"2017/06/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1188161,"PUBLIC","2017/07/01 02:48:14","2017/07/01 03:26:49","QLD","","","","","","","","","","","","","","",""
75651807,"2017/06/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",498256,"PUBLIC","2017/07/01 02:48:14","2017/07/01 03:26:49","SA","","","","","","","","","","","","","","",""
75651808,"2017/06/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2143040,"PUBLIC","2017/07/01 02:48:14","2017/07/01 03:26:49","VIC","","","","","","","","","","","","","","",""
75185587,"2017/06/01 00:00:00","M22","CON_TFR_INP_JUR",31405,"PUBLIC","2017/06/02 03:08:38","2017/06/02 06:21:25","NSW","","","","","","","","","","","","","","",""
75185584,"2017/06/01 00:00:00","M22","CON_TFR_INP_JUR",10954,"PUBLIC","2017/06/02 03:08:38","2017/06/02 06:21:25","QLD","","","","","","","","","","","","","","",""
75185588,"2017/06/01 00:00:00","M22","CON_TFR_INP_JUR",5794,"PUBLIC","2017/06/02 03:08:38","2017/06/02 06:21:25","SA","","","","","","","","","","","","","","",""
75185589,"2017/06/01 00:00:00","M22","CON_TFR_INP_JUR",15655,"PUBLIC","2017/06/02 03:08:38","2017/06/02 06:21:25","VIC","","","","","","","","","","","","","","",""
75204156,"2017/06/02 00:00:00","M22","CON_TFR_INP_JUR",30847,"PUBLIC","2017/06/03 02:57:07","2017/06/03 05:57:28","NSW","","","","","","","","","","","","","","",""
75204153,"2017/06/02 00:00:00","M22","CON_TFR_INP_JUR",10908,"PUBLIC","2017/06/03 02:57:07","2017/06/03 05:57:28","QLD","","","","","","","","","","","","","","",""
75204157,"2017/06/02 00:00:00","M22","CON_TFR_INP_JUR",5658,"PUBLIC","2017/06/03 02:57:07","2017/06/03 05:57:28","SA","","","","","","","","","","","","","","",""
75204158,"2017/06/02 00:00:00","M22","CON_TFR_INP_JUR",15144,"PUBLIC","2017/06/03 02:57:07","2017/06/03 05:57:28","VIC","","","","","","","","","","","","","","",""
75219456,"2017/06/03 00:00:00","M22","CON_TFR_INP_JUR",29479,"PUBLIC","2017/06/04 02:09:43","2017/06/04 04:24:03","NSW","","","","","","","","","","","","","","",""
75219453,"2017/06/03 00:00:00","M22","CON_TFR_INP_JUR",10906,"PUBLIC","2017/06/04 02:09:43","2017/06/04 04:24:03","QLD","","","","","","","","","","","","","","",""
75219457,"2017/06/03 00:00:00","M22","CON_TFR_INP_JUR",5205,"PUBLIC","2017/06/04 02:09:43","2017/06/04 04:24:03","SA","","","","","","","","","","","","","","",""
75219458,"2017/06/03 00:00:00","M22","CON_TFR_INP_JUR",13351,"PUBLIC","2017/06/04 02:09:43","2017/06/04 04:24:03","VIC","","","","","","","","","","","","","","",""
75231352,"2017/06/04 00:00:00","M22","CON_TFR_INP_JUR",29904,"PUBLIC","2017/06/05 01:09:53","2017/06/05 03:52:07","NSW","","","","","","","","","","","","","","",""
75231349,"2017/06/04 00:00:00","M22","CON_TFR_INP_JUR",11188,"PUBLIC","2017/06/05 01:09:53","2017/06/05 03:52:07","QLD","","","","","","","","","","","","","","",""
75231353,"2017/06/04 00:00:00","M22","CON_TFR_INP_JUR",5218,"PUBLIC","2017/06/05 01:09:53","2017/06/05 03:52:07","SA","","","","","","","","","","","","","","",""
75231354,"2017/06/04 00:00:00","M22","CON_TFR_INP_JUR",13732,"PUBLIC","2017/06/05 01:09:53","2017/06/05 03:52:07","VIC","","","","","","","","","","","","","","",""
75246826,"2017/06/05 00:00:00","M22","CON_TFR_INP_JUR",30515,"PUBLIC","2017/06/06 02:13:54","2017/06/06 05:20:29","NSW","","","","","","","","","","","","","","",""
75246823,"2017/06/05 00:00:00","M22","CON_TFR_INP_JUR",11137,"PUBLIC","2017/06/06 02:13:54","2017/06/06 05:20:29","QLD","","","","","","","","","","","","","","",""
75246827,"2017/06/05 00:00:00","M22","CON_TFR_INP_JUR",5619,"PUBLIC","2017/06/06 02:13:54","2017/06/06 05:20:29","SA","","","","","","","","","","","","","","",""
75246828,"2017/06/05 00:00:00","M22","CON_TFR_INP_JUR",14758,"PUBLIC","2017/06/06 02:13:54","2017/06/06 05:20:29","VIC","","","","","","","","","","","","","","",""
75264579,"2017/06/06 00:00:00","M22","CON_TFR_INP_JUR",30525,"PUBLIC","2017/06/07 02:39:33","2017/06/07 05:33:57","NSW","","","","","","","","","","","","","","",""
75264576,"2017/06/06 00:00:00","M22","CON_TFR_INP_JUR",11322,"PUBLIC","2017/06/07 02:39:33","2017/06/07 05:33:57","QLD","","","","","","","","","","","","","","",""
