C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/08 11:11:46,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/03/16 20:00:00,2611,2887,3409,5716,5470, 69 ,-2131,0 ,5540,2131,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/17 02:00:00,1542,1703,2005,5716,5480, 69 ,-3545,0 ,5549,3545,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/17 08:00:00,2218,2429,2893,5716,5470, 69 ,-2647,0 ,5540,2647,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/17 14:00:00,2236,2449,2916,5716,5470, 69 ,-2624,0 ,5540,2624,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/17 20:00:00,2346,2570,3061,5716,5480, 69 ,-2489,0 ,5549,2489,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/18 02:00:00,1569,1717,2040,5716,5480, 69 ,-3509,0 ,5549,3509,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/18 08:00:00,2067,2257,2677,5716,5480, 69 ,-2872,0 ,5549,2872,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/18 14:00:00,2109,2303,2732,5716,5480, 69 ,-2817,0 ,5549,2817,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/18 20:00:00,2341,2557,3035,5716,5480, 69 ,-2514,0 ,5549,2514,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/19 02:00:00,1525,1664,1970,5716,5480, 69 ,-3579,0 ,5549,3579,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/19 08:00:00,2481,2686,3123,5716,5480, 69 ,-2426,0 ,5549,2426,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/19 14:00:00,2547,2758,3207,5716,5480, 69 ,-2342,0 ,5549,2342,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/19 20:00:00,2583,2798,3253,5716,5480, 69 ,-2296,0 ,5549,2296,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/20 02:00:00,1526,1651,1915,5716,5467, 69 ,-3621,0 ,5536,3621,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/20 08:00:00,2481,2687,3123,5716,5467, 69 ,-2413,0 ,5536,2413,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/20 14:00:00,2547,2759,3207,5716,5467, 69 ,-2329,0 ,5536,2329,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/20 20:00:00,2583,2798,3253,5716,5444, 69 ,-2260,0 ,5513,2260,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/21 02:00:00,1526,1651,1915,5716,5490, 69 ,-3644,0 ,5559,3644,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/21 08:00:00,2481,2686,3123,5716,5490, 69 ,-2436,0 ,5559,2436,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/21 14:00:00,2547,2758,3207,5716,5490, 69 ,-2352,0 ,5559,2352,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/21 20:00:00,2583,2798,3253,5716,5347, 69 ,-2163,0 ,5416,2163,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/22 02:00:00,1526,1651,1915,5716,5324, 69 ,-3478,0 ,5393,3478,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/22 08:00:00,2481,2687,3123,5716,5324, 69 ,-2270,0 ,5393,2270,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/22 14:00:00,2547,2759,3207,5716,5324, 69 ,-2186,0 ,5393,2186,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/22 20:00:00,2583,2798,3253,5716,5301, 69 ,-2117,0 ,5370,2117,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/23 02:00:00,1526,1651,1915,5716,5347, 69 ,-3501,0 ,5416,3501,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/23 08:00:00,2481,2686,3123,5716,5490, 69 ,-2436,0 ,5559,2436,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/23 14:00:00,2547,2758,3207,5716,5490, 69 ,-2352,0 ,5559,2352,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/23 20:00:00,2583,2798,3253,5716,5490, 69 ,-2306,0 ,5559,2306,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/24 02:00:00,1526,1651,1915,5716,5490, 69 ,-3644,0 ,5559,3644,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/24 08:00:00,2191,2348,2728,5716,5490, 69 ,-2831,0 ,5559,2831,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/24 14:00:00,2209,2367,2750,5716,5490, 69 ,-2809,0 ,5559,2809,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/24 20:00:00,2317,2484,2886,5716,5490, 69 ,-2673,0 ,5559,2673,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/25 02:00:00,1550,1660,1926,5716,5490, 69 ,-3633,0 ,5559,3633,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/25 08:00:00,2044,2183,2526,5716,5490, 69 ,-3033,0 ,5559,3033,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/25 14:00:00,2086,2228,2578,5716,5490, 69 ,-2981,0 ,5559,2981,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/25 20:00:00,2314,2473,2863,5716,5490, 69 ,-2696,0 ,5559,2696,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/26 02:00:00,1508,1610,1860,5716,5490, 69 ,-3699,0 ,5559,3699,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/26 08:00:00,2464,2617,2987,5716,5480, 69 ,-2563,0 ,5549,2563,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/26 14:00:00,2530,2687,3067,5716,5480, 69 ,-2482,0 ,5549,2482,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/26 20:00:00,2565,2726,3111,5716,5480, 69 ,-2438,0 ,5549,2438,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/27 02:00:00,1516,1609,1833,5716,5480, 69 ,-3716,0 ,5549,3716,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/27 08:00:00,2464,2617,2987,5716,5470, 69 ,-2553,0 ,5540,2553,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/27 14:00:00,2530,2687,3067,5716,5470, 69 ,-2472,0 ,5540,2472,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/27 20:00:00,2565,2726,3111,5716,5480, 69 ,-2438,0 ,5549,2438,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/28 02:00:00,1516,1609,1833,5716,5490, 69 ,-3726,0 ,5559,3726,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/28 08:00:00,2464,2617,2987,5716,5480, 69 ,-2563,0 ,5549,2563,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/28 14:00:00,2530,2687,3067,5716,5480, 69 ,-2482,0 ,5549,2482,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/28 20:00:00,2565,2726,3111,5716,5480, 69 ,-2438,0 ,5549,2438,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/29 02:00:00,1516,1609,1833,5716,5490, 69 ,-3726,0 ,5559,3726,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/29 08:00:00,2464,2617,2987,5716,5480, 69 ,-2563,0 ,5549,2563,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/29 14:00:00,2530,2687,3067,5716,5480, 69 ,-2482,0 ,5549,2482,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/29 20:00:00,2565,2726,3111,5716,5490, 69 ,-2448,0 ,5559,2448,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/30 02:00:00,1516,1609,1833,5716,5490, 69 ,-3726,0 ,5559,3726,340,0,72,0,111,0,408.5,1,120,0,523,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2018/03/10 02:00:00,1601,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/11 02:00:00,1601,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/12 02:00:00,1601,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/13 02:00:00,1601,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/14 02:00:00,1601,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/15 02:00:00,1601,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/16 02:00:00,1601,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/17 02:00:00,1601,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/18 02:00:00,1601,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/19 02:00:00,1601,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/20 02:00:00,1601,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/21 02:00:00,1601,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/22 02:00:00,1601,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/23 02:00:00,1601,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/24 02:00:00,1601,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/25 02:00:00,1601,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/26 02:00:00,1601,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/27 02:00:00,1601,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/28 02:00:00,1601,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/29 02:00:00,1601,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/30 02:00:00,1601,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-18,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Mar-16,31-Dec-18,NT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-18,MU R62B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-18,KW SDT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Dec-17,31-Dec-21,KW-BIB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Feb-18,30-Apr-18,MU BTT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,KW-ST81; ST-SF81; ST835.0; ST831.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Jan-18,31-Dec-18,MRT SR1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,9-Mar-18,9-Mar-18,NT81-NEB,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Mar-18,9-Mar-18,MOR-MUC81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,9-Mar-18,9-Mar-18,KEM953.0; KEM955.0; KEM T1 T; KEM T1 L; KEM T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Mar-18,29-Jun-18,MRT SVC1; MRT T1 H; MRT C61B; MRT C61A; MRT T1 L; MRT T1 T,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,9-Mar-18,16-Mar-18,JDP-MUL81; MUL812.4; MUL 132; MUL813.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Mar-18,9-Mar-18,NT-NOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,3-Mar-18,31-Dec-18,MU-KOJ82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
