C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/22 11:06:50,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/03/03 02:00:00,1581,1804,2141,5717,5491, 69 ,-3419,0 ,5560,3419,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/03 08:00:00,2280,2600,3159,5717,5491, 69 ,-2402,0 ,5560,2402,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/03 14:00:00,2298,2621,3184,5717,5491, 69 ,-2377,0 ,5560,2377,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/03 20:00:00,2412,2750,3343,5717,5491, 69 ,-2218,0 ,5560,2218,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/04 02:00:00,1613,1836,2226,5717,5491, 69 ,-3335,0 ,5560,3335,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/04 08:00:00,2126,2418,2935,5717,5491, 69 ,-2625,0 ,5560,2625,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/04 14:00:00,2169,2467,2996,5717,5491, 69 ,-2564,0 ,5560,2564,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/04 20:00:00,2408,2739,3330,5717,5491, 69 ,-2231,0 ,5560,2231,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/05 02:00:00,1568,1781,2158,5717,5491, 69 ,-3402,0 ,5560,3402,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/05 08:00:00,2123,2123,2922,5717,5491, 69 ,-2638,0 ,5560,2638,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/05 14:00:00,2166,2166,2982,5717,5491, 69 ,-2578,0 ,5560,2578,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/05 20:00:00,2404,2404,3314,5717,5491, 69 ,-2246,0 ,5560,2246,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/06 02:00:00,1565,1565,2149,5717,5491, 69 ,-3412,0 ,5560,3412,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/06 08:00:00,2537,2855,3394,5717,5491, 69 ,-2166,0 ,5560,2166,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/06 14:00:00,2605,2931,3486,5717,5491, 69 ,-2074,0 ,5560,2074,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/06 20:00:00,2641,2973,3536,5717,5491, 69 ,-2024,0 ,5560,2024,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/07 02:00:00,1560,1753,2078,5717,5491, 69 ,-3482,0 ,5560,3482,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/07 08:00:00,2537,2855,3394,5717,5491, 69 ,-2166,0 ,5560,2166,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/07 14:00:00,2605,2931,3486,5717,5491, 69 ,-2074,0 ,5560,2074,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/07 20:00:00,2641,2973,3536,5717,5491, 69 ,-2024,0 ,5560,2024,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/08 02:00:00,1560,1753,2078,5717,5491, 69 ,-3482,0 ,5560,3482,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/08 08:00:00,2537,2855,3394,5717,5491, 69 ,-2166,0 ,5560,2166,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/08 14:00:00,2605,2931,3486,5717,5491, 69 ,-2074,0 ,5560,2074,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/08 20:00:00,2641,2973,3536,5717,5491, 69 ,-2024,0 ,5560,2024,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/09 02:00:00,1560,1753,2078,5717,5491, 69 ,-3482,0 ,5560,3482,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/09 08:00:00,2537,2855,3394,5717,5491, 69 ,-2166,0 ,5560,2166,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/09 14:00:00,2605,2931,3486,5717,5491, 69 ,-2074,0 ,5560,2074,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/09 20:00:00,2641,2973,3536,5717,5491, 69 ,-2024,0 ,5560,2024,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/10 02:00:00,1560,1753,2078,5717,5491, 69 ,-3482,0 ,5560,3482,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/10 08:00:00,2251,2519,3045,5717,5491, 69 ,-2515,0 ,5560,2515,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/10 14:00:00,2268,2539,3070,5717,5491, 69 ,-2491,0 ,5560,2491,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/10 20:00:00,2380,2665,3223,5717,5491, 69 ,-2338,0 ,5560,2338,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/11 02:00:00,1592,1780,2147,5717,5491, 69 ,-3414,0 ,5560,3414,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/11 08:00:00,2098,2340,2824,5717,5491, 69 ,-2737,0 ,5560,2737,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/11 14:00:00,2140,2388,2882,5717,5491, 69 ,-2678,0 ,5560,2678,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/11 20:00:00,2375,2651,3202,5717,5491, 69 ,-2358,0 ,5560,2358,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/12 02:00:00,1547,1724,2077,5717,5491, 69 ,-3483,0 ,5560,3483,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/12 08:00:00,2507,2772,3272,5717,5481, 69 ,-2278,0 ,5550,2278,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/12 14:00:00,2574,2847,3361,5717,5481, 69 ,-2190,0 ,5550,2190,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/12 20:00:00,2611,2887,3409,5717,5481, 69 ,-2142,0 ,5550,2142,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/13 02:00:00,1542,1703,2005,5717,5312, 69 ,-3376,0 ,5381,3376,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/13 08:00:00,2507,2772,3272,5717,5302, 69 ,-2099,0 ,5371,2099,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/13 14:00:00,2574,2847,3361,5717,5302, 69 ,-2010,0 ,5371,2010,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/13 20:00:00,2611,2887,3409,5717,5302, 69 ,-1962,0 ,5371,1962,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/14 02:00:00,1542,1703,2005,5717,5312, 69 ,-3376,0 ,5381,3376,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/14 08:00:00,2507,2772,3272,5717,5302, 69 ,-2099,0 ,5371,2099,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/14 14:00:00,2574,2847,3361,5717,5302, 69 ,-2010,0 ,5371,2010,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/14 20:00:00,2611,2887,3409,5717,5159, 69 ,-1819,0 ,5228,1819,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/15 02:00:00,1542,1703,2005,5717,5169, 69 ,-3233,0 ,5238,3233,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/15 08:00:00,2507,2772,3272,5717,5159, 69 ,-1956,0 ,5228,1956,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/15 14:00:00,2574,2847,3361,5717,5159, 69 ,-1867,0 ,5228,1867,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/15 20:00:00,2611,2887,3409,5717,5159, 69 ,-1819,0 ,5228,1819,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/16 02:00:00,1542,1703,2005,5717,5348, 69 ,-3412,0 ,5417,3412,340,0,72,0,111,0,408.5,1,120,0,523,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2018/02/24 02:00:00,1693,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/25 02:00:00,1693,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/26 02:00:00,1693,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/27 02:00:00,1693,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/28 02:00:00,1693,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/01 02:00:00,1693,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/02 02:00:00,1693,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/03 02:00:00,1693,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/04 02:00:00,1693,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/05 02:00:00,1693,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/06 02:00:00,1693,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/07 02:00:00,1693,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/08 02:00:00,1693,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/09 02:00:00,1693,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/10 02:00:00,1693,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/11 02:00:00,1693,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/12 02:00:00,1693,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/13 02:00:00,1693,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/14 02:00:00,1693,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/15 02:00:00,1693,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/16 02:00:00,1693,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-18,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Mar-16,31-Dec-18,NT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Apr-16,31-Dec-19,PJR853.0,NA,NA,PJR GT3/4,NA,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-18,MU R62B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-18,KW SDT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Feb-18,23-Feb-18,KW815.0; KW813.0; KW81-KKM,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Dec-17,31-Dec-21,KW-BIB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Feb-18,30-Apr-18,MU BTT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,KW-ST81; ST-SF81; ST835.0; ST831.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Jan-18,31-Dec-18,MRT SR1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Feb-18,06-Mar-18,MRT T1 H; MRTX25.0; MRT802.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Feb-18,02-Mar-18,ST81-SBS,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Feb-18,23-Feb-18,MU-KOJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Feb-18,23-Feb-18,MA-OP81; OP801.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Feb-18,04-Mar-18,MU R51A; MU R51B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Feb-18,26-Feb-18,KEM T2 TE; KEM T2 T; KEM T2 IN; KEM T2 H; KEM T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Feb-18,28-Feb-18,KEM-MRR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Feb-18,02-Mar-18,KOJ-WAG71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
