C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/26 13:22:22,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/05/06 20:00:00,2458,2509,2664,5716,5569, 69 ,-2974,0 ,5638,2974,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/07 02:00:00,1476,1506,1598,5716,5569, 69 ,-4040,0 ,5638,4040,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/07 08:00:00,2429,2488,2639,5716,5569, 69 ,-2999,0 ,5638,2999,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/07 14:00:00,2355,2412,2558,5716,5569, 69 ,-3080,0 ,5638,3080,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/07 20:00:00,2681,2746,2913,5716,5569, 69 ,-2724,0 ,5638,2724,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/08 02:00:00,1501,1537,1629,5716,5466, 69 ,-3906,0 ,5535,3906,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/08 08:00:00,2429,2488,2639,5716,5466, 69 ,-2896,0 ,5535,2896,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/08 14:00:00,2355,2412,2558,5716,5466, 69 ,-2977,0 ,5535,2977,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/08 20:00:00,2681,2746,2913,5716,5466, 69 ,-2621,0 ,5535,2621,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/09 02:00:00,1501,1537,1629,5716,5466, 69 ,-3906,0 ,5535,3906,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/09 08:00:00,2429,2488,2639,5716,5466, 69 ,-2896,0 ,5535,2896,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/09 14:00:00,2355,2412,2558,5716,5466, 69 ,-2977,0 ,5535,2977,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/09 20:00:00,2681,2746,2913,5716,5466, 69 ,-2621,0 ,5535,2621,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/10 02:00:00,1501,1537,1629,5716,5466, 69 ,-3906,0 ,5535,3906,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/10 08:00:00,2429,2488,2639,5716,5466, 69 ,-2896,0 ,5535,2896,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/10 14:00:00,2355,2412,2558,5716,5466, 69 ,-2977,0 ,5535,2977,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/10 20:00:00,2681,2746,2913,5716,5466, 69 ,-2621,0 ,5535,2621,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/11 02:00:00,1515,1551,1643,5716,5466, 69 ,-3891,0 ,5535,3891,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/11 08:00:00,2443,2503,2653,5716,5466, 69 ,-2881,0 ,5535,2881,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/11 14:00:00,2369,2427,2573,5716,5466, 69 ,-2962,0 ,5535,2962,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/11 20:00:00,2696,2761,2928,5716,5466, 69 ,-2606,0 ,5535,2606,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/12 02:00:00,1515,1551,1643,5716,5456, 69 ,-3881,0 ,5525,3881,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/12 08:00:00,2172,2228,2363,5716,5456, 69 ,-3162,0 ,5525,3162,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/12 14:00:00,2091,2144,2274,5716,5456, 69 ,-3250,0 ,5525,3250,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/12 20:00:00,2503,2568,2725,5716,5466, 69 ,-2810,0 ,5535,2810,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/13 02:00:00,1536,1575,1670,5716,5569, 69 ,-3968,0 ,5638,3968,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/13 08:00:00,2014,2067,2192,5716,5569, 69 ,-3446,0 ,5638,3446,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/13 14:00:00,1990,2043,2166,5716,5569, 69 ,-3471,0 ,5638,3471,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/13 20:00:00,2508,2576,2733,5716,5569, 69 ,-2905,0 ,5638,2905,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/14 02:00:00,1511,1551,1644,5716,5569, 69 ,-3994,0 ,5638,3994,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/14 08:00:00,2482,2556,2712,5716,5569, 69 ,-2926,0 ,5638,2926,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/14 14:00:00,2407,2479,2629,5716,5569, 69 ,-3008,0 ,5638,3008,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/14 20:00:00,2738,2821,2993,5716,5569, 69 ,-2645,0 ,5638,2645,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/15 02:00:00,1539,1584,1679,5716,5372, 69 ,-3762,0 ,5441,3762,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/15 08:00:00,2482,2556,2712,5716,5372, 69 ,-2729,0 ,5441,2729,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/15 14:00:00,2407,2479,2629,5716,5372, 69 ,-2812,0 ,5441,2812,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/15 20:00:00,2738,2821,2993,5716,5372, 69 ,-2448,0 ,5441,2448,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/16 02:00:00,1539,1584,1679,5716,5372, 69 ,-3762,0 ,5441,3762,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/16 08:00:00,2482,2556,2712,5716,5372, 69 ,-2729,0 ,5441,2729,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/16 14:00:00,2407,2479,2629,5716,5372, 69 ,-2812,0 ,5441,2812,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/16 20:00:00,2738,2821,2993,5716,5372, 69 ,-2448,0 ,5441,2448,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/17 02:00:00,1539,1584,1679,5716,5569, 69 ,-3959,0 ,5638,3959,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/17 08:00:00,2482,2556,2712,5716,5569, 69 ,-2926,0 ,5638,2926,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/17 14:00:00,2407,2479,2629,5716,5569, 69 ,-3008,0 ,5638,3008,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/17 20:00:00,2738,2821,2993,5716,5569, 69 ,-2645,0 ,5638,2645,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/18 02:00:00,1539,1584,1679,5716,5569, 69 ,-3959,0 ,5638,3959,340,0,72,0,111,0,408.5,1,120,0,523,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2018/04/28 02:00:00,1507,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/29 02:00:00,1507,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/30 02:00:00,1507,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/01 02:00:00,1507,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/02 02:00:00,1507,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/03 02:00:00,1507,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/04 02:00:00,1507,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/05 02:00:00,1507,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/06 02:00:00,1507,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/07 02:00:00,1507,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/08 02:00:00,1507,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/09 02:00:00,1507,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/10 02:00:00,1507,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/11 02:00:00,1507,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/12 02:00:00,1507,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/13 02:00:00,1507,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/14 02:00:00,1507,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/15 02:00:00,1507,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/16 02:00:00,1507,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/17 02:00:00,1507,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/18 02:00:00,1507,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-18,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Mar-16,31-Dec-18,NT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-18,MU R62B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-18,KW SDT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Dec-17,31-Dec-21,KW-BIB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,KW-ST81; ST-SF81; ST831.0; ST835.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Jan-18,31-Dec-18,MRT SR1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Apr-18,30-Apr-18,CAP-BSN72; BSN711.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Mar-18,29-Jun-18,MRT C61A; MRT T1 L; MRT C61B; MRT T1 H; MRT SVC1; MRT T1 T,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,02-May-18,03-May-18,MSS81-CMP,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-May-18,03-May-18,KW811.0; KW813.0; KW-AKW81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-May-18,04-May-18,KW-AKW81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Apr-18,11-May-18,MU BTT3 L; MU BTT3 TE; MU BTT3 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-May-18,02-May-18,MU-KOJ82; KOJ807.0; MU809.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,02-May-18,03-May-18,WAG704.0; KAT710.0; KAT-WAG71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-May-18,03-May-18,NT-BCT81; BCT801.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-May-18,04-May-18,KW-AKW81; KW81-KKM; KW 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Apr-18,29-Apr-18,MU-KOJ82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Apr-18,27-Apr-18,MU BTT3 T; MU BTT3 L; MU BTT3 H; MU BTT3 TE; MU BTT3 IN; MU 330,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Apr-18,26-Apr-18,MH-PNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Apr-18,26-Apr-18,NT-BCT81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Apr-18,26-Apr-18,BTY809.0; EP813.0; EP-BTY81; EP811.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Apr-18,27-Apr-18,OP-Y81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Apr-18,29-Apr-18,HAY T3 H; W-HAY81; EP-W81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Apr-18,29-Apr-18,BCH-H81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-May-18,01-May-18,KW 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Apr-18,01-May-18,MSS81-CMP,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Apr-18,26-Apr-18,BSN-MR71; BSN 66; CAP-BSN71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
