C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/11 11:39:02,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/01/20 08:00:00,2349,2738,3314,5717,5492, 70 ,-2248,0 ,5562,2248,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/20 14:00:00,2401,2799,3388,5717,5492, 70 ,-2174,0 ,5562,2174,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/20 20:00:00,2429,2832,3429,5717,5492, 70 ,-2133,0 ,5562,2133,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/21 02:00:00,1634,1902,2296,5717,5492, 70 ,-3266,0 ,5562,3266,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/21 08:00:00,2262,2638,3191,5717,5492, 70 ,-2371,0 ,5562,2371,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/21 14:00:00,2342,2732,3305,5717,5492, 70 ,-2257,0 ,5562,2257,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/21 20:00:00,2430,2835,3432,5717,5492, 70 ,-2130,0 ,5562,2130,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/22 02:00:00,1643,1913,2309,5717,5492, 70 ,-3253,0 ,5562,3253,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/22 08:00:00,2663,3058,3642,5717,5493, 70 ,-1921,0 ,5563,1921,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/22 14:00:00,2752,3161,3765,5717,5493, 70 ,-1798,0 ,5563,1798,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/22 20:00:00,2767,3178,3786,5717,5493, 70 ,-1777,0 ,5563,1777,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/23 02:00:00,1602,1836,2179,5717,5493, 70 ,-3384,0 ,5563,3384,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/23 08:00:00,2663,3058,3642,5717,5456, 70 ,-1884,0 ,5526,1884,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/23 14:00:00,2752,3161,3765,5717,5493, 70 ,-1798,0 ,5563,1798,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/23 20:00:00,2767,3178,3786,5717,5493, 70 ,-1777,0 ,5563,1777,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/24 02:00:00,1602,1836,2179,5717,5493, 70 ,-3384,0 ,5563,3384,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/24 08:00:00,2663,3058,3642,5717,5493, 70 ,-1921,0 ,5563,1921,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/24 14:00:00,2752,3161,3765,5717,5493, 70 ,-1798,0 ,5563,1798,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/24 20:00:00,2767,3178,3786,5717,5493, 70 ,-1777,0 ,5563,1777,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/25 02:00:00,1602,1836,2179,5717,5493, 70 ,-3384,0 ,5563,3384,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/25 08:00:00,2663,3058,3642,5717,5493, 70 ,-1921,0 ,5563,1921,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/25 14:00:00,2752,3161,3765,5717,5493, 70 ,-1798,0 ,5563,1798,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/25 20:00:00,2767,3178,3786,5717,5493, 70 ,-1777,0 ,5563,1777,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/26 02:00:00,1602,1836,2179,5717,5493, 70 ,-3384,0 ,5563,3384,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/26 08:00:00,2266,2266,3201,5717,5493, 70 ,-2362,0 ,5563,2362,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/26 14:00:00,2346,2346,3316,5717,5493, 70 ,-2247,0 ,5563,2247,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/26 20:00:00,2434,2434,3443,5717,5493, 70 ,-2120,0 ,5563,2120,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/27 02:00:00,1645,1645,2316,5717,5493, 70 ,-3247,0 ,5563,3247,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/27 08:00:00,2355,2755,3329,5717,5493, 70 ,-2234,0 ,5563,2234,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/27 14:00:00,2407,2817,3404,5717,5493, 70 ,-2159,0 ,5563,2159,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/27 20:00:00,2435,2850,3445,5717,5493, 70 ,-2118,0 ,5563,2118,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/28 02:00:00,1638,1914,2307,5717,5493, 70 ,-3256,0 ,5563,3256,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/28 08:00:00,2267,2653,3205,5717,5493, 70 ,-2358,0 ,5563,2358,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/28 14:00:00,2348,2747,3320,5717,5493, 70 ,-2243,0 ,5563,2243,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/28 20:00:00,2436,2851,3447,5717,5493, 70 ,-2116,0 ,5563,2116,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/29 02:00:00,1646,1924,2319,5717,5493, 70 ,-3244,0 ,5563,3244,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/29 08:00:00,2661,3070,3653,5717,5493, 70 ,-1910,0 ,5563,1910,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/29 14:00:00,2750,3174,3777,5717,5493, 70 ,-1786,0 ,5563,1786,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/29 20:00:00,2765,3191,3798,5717,5493, 70 ,-1765,0 ,5563,1765,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/30 02:00:00,2570,2823,3180,5717,5493, 70 ,-2383,0 ,5563,2383,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/30 08:00:00,2676,3086,3669,5717,5493, 70 ,-1894,0 ,5563,1894,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/30 14:00:00,2765,3189,3793,5717,5493, 70 ,-1770,0 ,5563,1770,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/30 20:00:00,2780,3206,3814,5717,5493, 70 ,-1749,0 ,5563,1749,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/31 02:00:00,1615,1858,2201,5717,5493, 70 ,-3362,0 ,5563,3362,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/31 08:00:00,2676,3086,3669,5717,5493, 70 ,-1894,0 ,5563,1894,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/31 14:00:00,2765,3189,3793,5717,5493, 70 ,-1770,0 ,5563,1770,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/31 20:00:00,2780,3206,3814,5717,5493, 70 ,-1749,0 ,5563,1749,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/01 02:00:00,1615,1858,2201,5717,5493, 70 ,-3362,0 ,5563,3362,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/01 08:00:00,2652,3058,3636,5717,5497, 70 ,-1931,0 ,5567,1931,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/01 14:00:00,2747,3168,3768,5717,5497, 70 ,-1799,0 ,5567,1799,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/01 20:00:00,2780,3206,3814,5717,5497, 70 ,-1753,0 ,5567,1753,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/02 02:00:00,1612,1854,2197,5717,5497, 70 ,-3370,0 ,5567,3370,340,0,72,0,111,0,408.5,1,120,0,523,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2018/01/13 02:00:00,1560,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/14 02:00:00,1560,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/15 02:00:00,1560,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/16 02:00:00,1560,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/17 02:00:00,1560,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/18 02:00:00,1560,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/19 02:00:00,1560,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/20 02:00:00,1560,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/21 02:00:00,1560,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/22 02:00:00,1560,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/23 02:00:00,1560,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/24 02:00:00,1560,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/25 02:00:00,1560,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/26 02:00:00,1560,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/27 02:00:00,1560,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/28 02:00:00,1560,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/29 02:00:00,1560,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/30 02:00:00,1560,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/31 02:00:00,1560,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/01 02:00:00,1560,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/02 02:00:00,1560,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,28-Feb-14,31-Dec-18,CT C71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-18,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Mar-16,31-Dec-18,NT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Apr-16,31-Dec-19,PJR853.0,NA,NA,PJR GT3/4,NA,,,,,,,,,,,,,,,,,
D,17-Nov-16,31-Dec-19,ST971.4,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-18,MU R62B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-18,KW SDT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Jan-18,17-Jan-18,ALB T1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Jan-18,19-Jan-18,NOR-WUN71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Jan-18,19-Jan-18,WT T2 T; WT T2 IN; WT T2 L; WT T2 TE; WT T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Jan-18,19-Jan-18,WT-MCE71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Jan-18,12-Jan-18,CT C72; CT719.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Jan-18,17-Jan-18,WT-MCE71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Dec-17,31-Dec-21,KW-BIB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Dec-17,30-Apr-18,MU BTT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,09-Jan-18,12-Feb-18,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Dec-17,30-Jun-19,KW-ST81; ST-SF81; ST831.0; ST835.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Jan-18,20-Jan-18,KOJ-ALB81; KOJ802.0; ALB810.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Jan-18,31-Dec-18,MRT SR1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Jan-18,15-Jan-18,BTN-MJP-MU82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Jan-18,23-Jan-18,CT-RTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,05-Jan-18,31-Dec-18,MH-PNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,05-Jan-18,31-Dec-18,BSN716.0; BSN C71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,COCKBURN_CCGT: 10/01/2018 - 15/01/2018,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
