C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/18 11:14:00,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/01/21 20:00:00,2807,2945,3095,5717,5493, 70 ,-2468,0 ,5563,2468,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/22 02:00:00,2689,2825,2975,5717,5493, 70 ,-2588,0 ,5563,2588,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/22 08:00:00,2389,2534,2749,5717,5493, 70 ,-2813,0 ,5563,2813,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/22 14:00:00,3082,3231,3452,5717,5493, 70 ,-2110,0 ,5563,2110,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/22 20:00:00,3155,3304,3526,5717,5493, 70 ,-2036,0 ,5563,2036,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/23 02:00:00,2952,3100,3320,5717,5493, 70 ,-2242,0 ,5563,2242,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/23 08:00:00,2479,2634,2820,5717,5456, 70 ,-2705,0 ,5525,2705,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/23 14:00:00,3052,3211,3402,5717,5493, 70 ,-2160,0 ,5563,2160,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/23 20:00:00,3109,3268,3459,5717,5493, 70 ,-2103,0 ,5563,2103,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/24 02:00:00,2927,3085,3275,5717,5493, 70 ,-2288,0 ,5563,2288,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/24 08:00:00,2663,3058,3642,5717,5493, 70 ,-1921,0 ,5563,1921,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/24 14:00:00,2752,3161,3765,5717,5493, 70 ,-1797,0 ,5563,1797,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/24 20:00:00,2767,3178,3786,5717,5493, 70 ,-1776,0 ,5563,1776,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/25 02:00:00,1602,1836,2179,5717,5493, 70 ,-3383,0 ,5563,3383,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/25 08:00:00,2663,3058,3642,5717,5493, 70 ,-1921,0 ,5563,1921,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/25 14:00:00,2752,3161,3765,5717,5493, 70 ,-1797,0 ,5563,1797,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/25 20:00:00,2767,3178,3786,5717,5493, 70 ,-1776,0 ,5563,1776,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/26 02:00:00,1602,1836,2179,5717,5493, 70 ,-3383,0 ,5563,3383,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/26 08:00:00,2266,2266,3201,5717,5493, 70 ,-2361,0 ,5563,2361,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/26 14:00:00,2346,2346,3316,5717,5493, 70 ,-2246,0 ,5563,2246,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/26 20:00:00,2434,2434,3443,5717,5493, 70 ,-2119,0 ,5563,2119,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/27 02:00:00,1645,1645,2316,5717,5493, 70 ,-3246,0 ,5563,3246,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/27 08:00:00,2355,2755,3329,5717,5493, 70 ,-2233,0 ,5563,2233,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/27 14:00:00,2407,2817,3404,5717,5493, 70 ,-2159,0 ,5563,2159,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/27 20:00:00,2435,2850,3445,5717,5493, 70 ,-2117,0 ,5563,2117,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/28 02:00:00,1638,1914,2307,5717,5493, 70 ,-3256,0 ,5563,3256,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/28 08:00:00,2267,2653,3205,5717,5493, 70 ,-2358,0 ,5563,2358,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/28 14:00:00,2348,2747,3320,5717,5493, 70 ,-2242,0 ,5563,2242,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/28 20:00:00,2436,2851,3447,5717,5493, 70 ,-2115,0 ,5563,2115,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/29 02:00:00,1646,1924,2319,5717,5493, 70 ,-3244,0 ,5563,3244,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/29 08:00:00,2661,3070,3653,5717,5493, 70 ,-1909,0 ,5563,1909,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/29 14:00:00,2750,3174,3777,5717,5493, 70 ,-1785,0 ,5563,1785,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/29 20:00:00,2765,3191,3798,5717,5493, 70 ,-1764,0 ,5563,1764,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/30 02:00:00,1615,1858,2201,5717,5493, 70 ,-3362,0 ,5563,3362,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/30 08:00:00,2676,3086,3669,5717,5493, 70 ,-1894,0 ,5563,1894,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/30 14:00:00,2765,3189,3793,5717,5493, 70 ,-1770,0 ,5563,1770,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/30 20:00:00,2780,3206,3814,5717,5493, 70 ,-1749,0 ,5563,1749,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/31 02:00:00,1615,1858,2201,5717,5493, 70 ,-3362,0 ,5563,3362,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/31 08:00:00,2676,3086,3669,5717,5493, 70 ,-1894,0 ,5563,1894,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/31 14:00:00,2765,3189,3793,5717,5493, 70 ,-1770,0 ,5563,1770,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/31 20:00:00,2780,3206,3814,5717,5493, 70 ,-1749,0 ,5563,1749,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/01 02:00:00,1615,1858,2201,5717,5493, 70 ,-3362,0 ,5563,3362,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/01 08:00:00,2652,3058,3636,5717,5497, 70 ,-1931,0 ,5567,1931,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/01 14:00:00,2747,3168,3768,5717,5497, 70 ,-1798,0 ,5567,1798,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/01 20:00:00,2780,3206,3814,5717,5497, 70 ,-1753,0 ,5567,1753,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/02 02:00:00,1612,1854,2197,5717,5497, 70 ,-3370,0 ,5567,3370,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/02 08:00:00,2652,3058,3636,5717,5497, 70 ,-1931,0 ,5567,1931,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/02 14:00:00,2747,3168,3768,5717,5497, 70 ,-1798,0 ,5567,1798,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/02 20:00:00,2780,3206,3814,5717,5497, 70 ,-1753,0 ,5567,1753,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/03 02:00:00,1612,1854,2197,5717,5497, 70 ,-3370,0 ,5567,3370,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/03 08:00:00,2373,2772,3351,5717,5497, 70 ,-2216,0 ,5567,2216,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/03 14:00:00,2418,2824,3414,5717,5497, 70 ,-2152,0 ,5567,2152,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/03 20:00:00,2457,2870,3471,5717,5497, 70 ,-2096,0 ,5567,2096,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/04 02:00:00,1642,1914,2307,5717,5497, 70 ,-3260,0 ,5567,3260,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/04 08:00:00,2228,2601,3143,5717,5497, 70 ,-2423,0 ,5567,2423,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/04 14:00:00,2308,2696,3258,5717,5497, 70 ,-2308,0 ,5567,2308,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/04 20:00:00,2457,2870,3472,5717,5497, 70 ,-2095,0 ,5567,2095,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/05 02:00:00,1627,1896,2286,5717,5497, 70 ,-3281,0 ,5567,3281,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/05 08:00:00,2636,3048,3621,5717,5497, 70 ,-1945,0 ,5567,1945,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/05 14:00:00,2731,3158,3753,5717,5497, 70 ,-1814,0 ,5567,1814,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/05 20:00:00,2763,3195,3798,5717,5497, 70 ,-1768,0 ,5567,1768,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/06 02:00:00,1603,1848,2188,5717,5497, 70 ,-3378,0 ,5567,3378,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/06 08:00:00,2636,3048,3621,5717,5497, 70 ,-1945,0 ,5567,1945,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/06 14:00:00,2731,3158,3753,5717,5497, 70 ,-1814,0 ,5567,1814,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/06 20:00:00,2763,3195,3798,5717,5497, 70 ,-1768,0 ,5567,1768,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/07 02:00:00,1603,1848,2188,5717,5497, 70 ,-3378,0 ,5567,3378,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/07 08:00:00,2636,3048,3621,5717,5497, 70 ,-1945,0 ,5567,1945,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/07 14:00:00,2731,3158,3753,5717,5497, 70 ,-1814,0 ,5567,1814,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/07 20:00:00,2763,3195,3798,5717,5497, 70 ,-1768,0 ,5567,1768,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/08 02:00:00,1603,1848,2188,5717,5497, 70 ,-3378,0 ,5567,3378,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/08 08:00:00,2636,3048,3621,5717,5497, 70 ,-1945,0 ,5567,1945,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/08 14:00:00,2731,3158,3753,5717,5497, 70 ,-1814,0 ,5567,1814,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/08 20:00:00,2763,3195,3798,5717,5497, 70 ,-1768,0 ,5567,1768,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/09 02:00:00,1603,1848,2188,5717,5497, 70 ,-3378,0 ,5567,3378,340,0,72,0,111,0,408.5,1,120,0,523,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2018/01/20 02:00:00,1661,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/21 02:00:00,1661,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/22 02:00:00,1661,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/23 02:00:00,1661,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/24 02:00:00,1661,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/25 02:00:00,1661,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/26 02:00:00,1661,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/27 02:00:00,1661,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/28 02:00:00,1661,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/29 02:00:00,1661,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/30 02:00:00,1661,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/31 02:00:00,1661,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/01 02:00:00,1661,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/02 02:00:00,1661,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/03 02:00:00,1661,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/04 02:00:00,1661,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/05 02:00:00,1661,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/06 02:00:00,1661,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/07 02:00:00,1661,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/08 02:00:00,1661,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/09 02:00:00,1661,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,01-Apr-16,31-Dec-19,PJR853.0,NA,NA,PJR GT3/4,NA,,,,,,,,,,,,,,,,,
D,17-Nov-16,31-Dec-19,ST971.4,NA,NA,equip list,NA,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-18,MU R62B,NA,NA,Equipment list,NA,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,eqpt list,NA,,,,,,,,,,,,,,,,,
D,28-Feb-14,31-Dec-18,CT C71,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-18,WKT C61B,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,24-Mar-16,31-Dec-18,NT C81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-18,KW SDT2 H,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,19-Jan-18,22-Jan-18,NT-BCH81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,15-Jan-18,19-Jan-18,NOR-WUN71,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,18-Jan-18,19-Jan-18,WT-MCE71,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,21-Dec-17,31-Dec-21,KW-BIB81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,16-Jan-18,25-Jan-18,KOJ-ALB81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,22-Dec-17,30-Apr-18,MU BTT2 L,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,09-Jan-18,12-Feb-18,MRT T1 H,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,22-Jan-18,25-Jan-18,KOJ-ALB81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,01-Jan-18,31-Dec-18,MRT SR1,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,22-Jan-18,23-Jan-18,CT-RTN81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,12-Jan-18,28-Feb-18,CT C72,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,10-Jan-18,31-Dec-18,ALB T1,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,28-Dec-17,30-Jun-19,ST835.0; ST831.0; ST-SF81; KW-ST81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,22-Jan-18,25-Jan-18,CT818.0; CT C81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,18-Jan-18,20-Jan-18,ALB810.0; KOJ-ALB81; KOJ802.0,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,22-Jan-18,25-Jan-18,CT C71; CT705.0,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,05-Jan-18,31-Dec-18,BSN716.0; BSN C71,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,19-Jan-18,24-Jan-18,MU-CO71; MU 66,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,18-Jan-18,19-Jan-18,WT T2 IN; WT T2 TE; WT T2 H; WT T2 L; WT T2 T,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,16-Jan-18,31-Dec-18,ST T1 H; ST T1 L,NA,NA,,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,COCKBURN_CCG1 commissioning 10/1/2018 - 24/01/2018,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
