C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/05 11:01:09,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/07/15 02:00:00,1607,1672,1738,5496,5197, 70 ,-3529,0 ,5267,3529,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/15 08:00:00,2139,2226,2314,5496,5197, 70 ,-2952,0 ,5267,2952,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/15 14:00:00,2070,2154,2239,5496,5197, 70 ,-3027,0 ,5267,3027,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/15 20:00:00,2763,2877,2993,5496,5197, 70 ,-2274,0 ,5267,2274,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/16 02:00:00,1572,1635,1699,5496,5078, 70 ,-3449,0 ,5148,3449,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/16 08:00:00,2730,2850,2976,5496,5078, 70 ,-2172,0 ,5148,2172,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/16 14:00:00,2509,2620,2735,5496,5078, 70 ,-2413,0 ,5148,2413,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/16 20:00:00,2991,3123,3262,5496,5078, 70 ,-1886,0 ,5148,1886,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/17 02:00:00,1602,1671,1743,5496,5078, 70 ,-3405,0 ,5148,3405,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/17 08:00:00,2730,2850,2976,5496,5078, 70 ,-2172,0 ,5148,2172,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/17 14:00:00,2509,2620,2735,5496,5078, 70 ,-2413,0 ,5148,2413,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/17 20:00:00,2991,3123,3262,5496,5078, 70 ,-1886,0 ,5148,1886,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/18 02:00:00,1602,1671,1743,5496,5013, 70 ,-3340,0 ,5083,3340,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/18 08:00:00,2730,2851,2976,5496,5013, 70 ,-2107,0 ,5083,2107,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/18 14:00:00,2510,2620,2735,5496,5013, 70 ,-2348,0 ,5083,2348,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/18 20:00:00,2991,3124,3262,5496,4847, 70 ,-1655,0 ,4917,1655,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/19 02:00:00,1602,1671,1743,5496,4893, 70 ,-3220,0 ,4963,3220,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/19 08:00:00,2730,2850,2976,5496,4935, 70 ,-2029,0 ,5005,2029,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/19 14:00:00,2509,2620,2735,5496,4935, 70 ,-2270,0 ,5005,2270,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/19 20:00:00,2991,3123,3262,5496,4935, 70 ,-1743,0 ,5005,1743,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/20 02:00:00,1602,1671,1743,5496,4935, 70 ,-3262,0 ,5005,3262,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/20 08:00:00,2730,2850,2976,5496,5078, 70 ,-2172,0 ,5148,2172,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/20 14:00:00,2509,2620,2735,5496,5078, 70 ,-2413,0 ,5148,2413,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/20 20:00:00,2991,3123,3262,5496,5078, 70 ,-1886,0 ,5148,1886,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/21 02:00:00,1602,1671,1743,5496,5078, 70 ,-3405,0 ,5148,3405,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/21 08:00:00,2381,2477,2575,5496,5078, 70 ,-2573,0 ,5148,2573,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/21 14:00:00,2190,2279,2368,5496,5078, 70 ,-2780,0 ,5148,2780,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/21 20:00:00,2766,2879,2994,5496,5078, 70 ,-2154,0 ,5148,2154,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/22 02:00:00,1613,1678,1743,5496,5078, 70 ,-3405,0 ,5148,3405,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/22 08:00:00,2142,2229,2317,5496,5235, 70 ,-2988,0 ,5305,2988,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/22 14:00:00,2073,2158,2242,5496,5235, 70 ,-3063,0 ,5305,3063,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/22 20:00:00,2763,2877,2992,5496,5235, 70 ,-2313,0 ,5305,2313,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/23 02:00:00,1564,1627,1690,5496,5235, 70 ,-3615,0 ,5305,3615,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/23 08:00:00,2713,2834,2956,5496,5235, 70 ,-2349,0 ,5305,2349,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/23 14:00:00,2494,2604,2716,5496,5235, 70 ,-2589,0 ,5305,2589,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/23 20:00:00,2972,3105,3239,5496,5235, 70 ,-2066,0 ,5305,2066,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/24 02:00:00,1592,1661,1731,5496,5235, 70 ,-3574,0 ,5305,3574,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/24 08:00:00,2713,2834,2956,5496,5235, 70 ,-2349,0 ,5305,2349,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/24 14:00:00,2494,2604,2716,5496,5235, 70 ,-2589,0 ,5305,2589,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/24 20:00:00,2972,3105,3239,5496,5235, 70 ,-2066,0 ,5305,2066,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/25 02:00:00,1592,1661,1731,5496,5235, 70 ,-3574,0 ,5305,3574,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/25 08:00:00,2713,2834,2956,5496,5235, 70 ,-2349,0 ,5305,2349,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/25 14:00:00,2494,2604,2716,5496,5235, 70 ,-2589,0 ,5305,2589,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/25 20:00:00,2972,3105,3239,5496,5235, 70 ,-2066,0 ,5305,2066,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/26 02:00:00,1592,1661,1731,5496,5235, 70 ,-3574,0 ,5305,3574,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/26 08:00:00,2713,2834,2956,5496,5235, 70 ,-2349,0 ,5305,2349,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/26 14:00:00,2494,2604,2716,5496,5235, 70 ,-2589,0 ,5305,2589,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/26 20:00:00,2972,3105,3239,5496,5235, 70 ,-2066,0 ,5305,2066,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/27 02:00:00,1592,1661,1731,5496,5235, 70 ,-3574,0 ,5305,3574,340,0,72,0,111,0,408.5,1,120,0,523,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2018/07/07 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/08 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/09 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/10 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/11 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/12 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/13 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/14 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/15 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/16 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/17 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/18 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/19 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/20 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/21 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/22 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/23 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/24 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/25 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/26 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/27 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,01-Apr-16,31-Dec-19,PJR853.0,NA,NA,PJR GT3/4,NA,,,,,,,,,,,,,,,,,
D,17-Nov-16,31-Dec-19,ST971.4,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-18,MU R62B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Jun-18,15-Jul-18,BWP G2; BLW-BWP91; BWP SUT1,NA,NA,BWP G2 ,NA,,,,,,,,,,,,,,,,,
D,21-Dec-17,31-Dec-21,KW-BIB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-18,KW SDT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Jul-18,06-Jul-18,ST-EP82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Jul-18,08-Jul-18,ST T3 TE; ST T3 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Jun-18,31-Dec-18,MRT T1 L; MRT C61B; MRT SVC1; MRT T1 H; MRT C61A,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
