C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/25 11:42:26,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/11/01 20:00:00,2517,2586,2834,5498,4540, 57 ,-1763,0 ,4597,1763,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/02 02:00:00,1539,1581,1731,5498,4540, 57 ,-2867,0 ,4597,2867,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/02 08:00:00,2471,2539,2782,5498,4540, 57 ,-1815,0 ,4597,1815,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/02 14:00:00,2484,2553,2797,5498,4540, 57 ,-1800,0 ,4597,1800,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/02 20:00:00,2517,2586,2834,5498,4540, 57 ,-1763,0 ,4597,1763,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/03 02:00:00,1539,1581,1731,5498,4205, 57 ,-2532,0 ,4262,2532,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/03 08:00:00,2262,2316,2533,5498,4205, 57 ,-1729,0 ,4262,1729,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/03 14:00:00,2237,2291,2505,5498,4205, 57 ,-1757,0 ,4262,1757,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/03 20:00:00,2345,2401,2626,5498,4205, 57 ,-1636,0 ,4262,1636,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/04 02:00:00,1612,1650,1803,5498,4205, 57 ,-2459,0 ,4262,2459,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/04 08:00:00,2057,2106,2307,5498,4205, 57 ,-1955,0 ,4262,1955,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/04 14:00:00,2069,2118,2321,5498,4434, 57 ,-2170,0 ,4491,2170,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/04 20:00:00,2349,2405,2636,5498,4434, 57 ,-1855,0 ,4491,1855,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/05 02:00:00,1537,1573,1723,5498,4434, 57 ,-2768,0 ,4491,2768,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/05 08:00:00,2486,2557,2840,5498,4434, 57 ,-1651,0 ,4491,1651,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/05 14:00:00,2500,2571,2855,5498,4434, 57 ,-1636,0 ,4491,1636,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/05 20:00:00,2533,2604,2893,5498,4434, 57 ,-1598,0 ,4491,1598,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/06 02:00:00,1549,1592,1766,5498,4434, 57 ,-2725,0 ,4491,2725,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/06 08:00:00,2486,2557,2840,5498,4537, 57 ,-1755,0 ,4594,1755,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/06 14:00:00,2500,2571,2855,5498,4748, 57 ,-1950,0 ,4805,1950,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/06 20:00:00,2533,2604,2893,5498,4748, 57 ,-1913,0 ,4805,1913,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/07 02:00:00,1549,1592,1766,5498,4725, 57 ,-3016,0 ,4782,3016,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/07 08:00:00,2487,2557,2840,5498,4725, 57 ,-1943,0 ,4782,1943,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/07 14:00:00,2500,2571,2855,5498,4725, 57 ,-1927,0 ,4782,1927,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/07 20:00:00,2533,2604,2893,5498,4702, 57 ,-1867,0 ,4759,1867,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/08 02:00:00,1549,1592,1766,5498,4748, 57 ,-3040,0 ,4805,3040,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/08 08:00:00,2486,2557,2840,5498,4748, 57 ,-1966,0 ,4805,1966,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/08 14:00:00,2500,2571,2855,5498,4748, 57 ,-1950,0 ,4805,1950,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/08 20:00:00,2533,2604,2893,5498,4748, 57 ,-1913,0 ,4805,1913,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/09 02:00:00,1549,1592,1766,5498,4748, 57 ,-3040,0 ,4805,3040,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/09 08:00:00,2486,2557,2840,5498,4748, 57 ,-1966,0 ,4805,1966,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/09 14:00:00,2500,2571,2855,5498,4748, 57 ,-1950,0 ,4805,1950,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/09 20:00:00,2533,2604,2893,5498,4748, 57 ,-1913,0 ,4805,1913,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/10 02:00:00,1549,1592,1766,5498,4748, 57 ,-3040,0 ,4805,3040,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/10 08:00:00,2283,2337,2602,5498,4748, 57 ,-2203,0 ,4805,2203,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/10 14:00:00,2258,2311,2573,5498,4748, 57 ,-2232,0 ,4805,2232,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/10 20:00:00,2366,2423,2698,5498,4748, 57 ,-2108,0 ,4805,2108,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/11 02:00:00,1627,1665,1852,5498,4748, 57 ,-2954,0 ,4805,2954,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/11 08:00:00,2074,2123,2370,5498,4748, 57 ,-2436,0 ,4805,2436,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/11 14:00:00,2086,2136,2384,5498,4748, 57 ,-2422,0 ,4805,2422,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/11 20:00:00,2368,2424,2708,5498,4748, 57 ,-2098,0 ,4805,2098,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/12 02:00:00,1550,1586,1769,5498,4748, 57 ,-3037,0 ,4805,3037,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/12 08:00:00,2499,2576,2906,5498,4748, 57 ,-1900,0 ,4805,1900,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/12 14:00:00,2513,2591,2922,5498,4706, 57 ,-1842,0 ,4763,1842,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/12 20:00:00,2546,2624,2960,5498,4706, 57 ,-1803,0 ,4763,1803,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/13 02:00:00,1557,1604,1806,5498,4706, 57 ,-2957,0 ,4763,2957,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/13 08:00:00,2499,2576,2906,5498,4669, 57 ,-1820,0 ,4726,1820,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/13 14:00:00,2513,2591,2922,5498,4706, 57 ,-1842,0 ,4763,1842,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/13 20:00:00,2546,2624,2960,5498,4706, 57 ,-1803,0 ,4763,1803,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/14 02:00:00,1557,1604,1806,5498,4706, 57 ,-2957,0 ,4763,2957,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/14 08:00:00,2499,2576,2906,5498,4669, 57 ,-1820,0 ,4726,1820,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/14 14:00:00,2513,2591,2922,5498,4706, 57 ,-1842,0 ,4763,1842,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/14 20:00:00,2546,2624,2960,5498,4563, 57 ,-1660,0 ,4620,1660,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/15 02:00:00,1557,1604,1806,5498,4563, 57 ,-2814,0 ,4620,2814,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/15 08:00:00,2499,2576,2906,5498,4563, 57 ,-1715,0 ,4620,1715,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/15 14:00:00,2513,2591,2922,5498,4563, 57 ,-1699,0 ,4620,1699,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/15 20:00:00,2546,2624,2960,5498,4563, 57 ,-1660,0 ,4620,1660,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/16 02:00:00,1557,1604,1806,5498,4563, 57 ,-2814,0 ,4620,2814,340,0,72,0,124,0,408.5,1,120,0,536,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2018/10/27 02:00:00,1384,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/28 02:00:00,1384,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/29 02:00:00,1384,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/30 02:00:00,1384,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/31 02:00:00,1384,,,,,,,,,,,,,,,,,,,,,,
D,2018/11/01 02:00:00,1384,,,,,,,,,,,,,,,,,,,,,,
D,2018/11/02 02:00:00,1384,,,,,,,,,,,,,,,,,,,,,,
D,2018/11/03 02:00:00,1384,,,,,,,,,,,,,,,,,,,,,,
D,2018/11/04 02:00:00,1384,,,,,,,,,,,,,,,,,,,,,,
D,2018/11/05 02:00:00,1384,,,,,,,,,,,,,,,,,,,,,,
D,2018/11/06 02:00:00,1384,,,,,,,,,,,,,,,,,,,,,,
D,2018/11/07 02:00:00,1384,,,,,,,,,,,,,,,,,,,,,,
D,2018/11/08 02:00:00,1384,,,,,,,,,,,,,,,,,,,,,,
D,2018/11/09 02:00:00,1384,,,,,,,,,,,,,,,,,,,,,,
D,2018/11/10 02:00:00,1384,,,,,,,,,,,,,,,,,,,,,,
D,2018/11/11 02:00:00,1384,,,,,,,,,,,,,,,,,,,,,,
D,2018/11/12 02:00:00,1384,,,,,,,,,,,,,,,,,,,,,,
D,2018/11/13 02:00:00,1384,,,,,,,,,,,,,,,,,,,,,,
D,2018/11/14 02:00:00,1384,,,,,,,,,,,,,,,,,,,,,,
D,2018/11/15 02:00:00,1384,,,,,,,,,,,,,,,,,,,,,,
D,2018/11/16 02:00:00,1384,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,26-Sep-18,28-Sep-19,ALB521.0B; ALB C52B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Oct-18,30-Oct-18,BTY506.0; BTY803.0; BTY801.0; ST-BTY81; BTY T1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Oct-18,28-Oct-18,CT T3 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Oct-18,29-Nov-18,CT-RVE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Sep-18,2-Nov-18,EMD SUT2; EMD82-CEE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Aug-18,2-Nov-18,EMD82-CEE; EMD SUT2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Sep-18,31-Dec-19,KW SDT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Oct-18,30-Oct-18,KW-MSR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Oct-18,15-Nov-18,KW-MSR81; KW823.0; KW825.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Oct-18,18-Mar-19,MRT 220,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Oct-18,2-Nov-18,MRT T2 H; MRT SVC2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Oct-18,30-Oct-18,MRT608.0; MRT606.0; MRT C62A; MRT611.0; MRT SVC2; MRT607.0; MRT C62B; MRT SR2; MRT610.0; MRT612.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Oct-18,5-Dec-18,MU R62B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Oct-18,26-Oct-18,MU-CO72,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Oct-18,31-Dec-19,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Mar-16,31-Dec-18,NT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Oct-18,28-Oct-18,SNR81-SWA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Oct-18,28-Oct-18,SNR81-SWA; WGP 132; WGP803.0; WGP504.0; WGP T1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Aug-18,31-Dec-18,ST T2 L; ST T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,ST835.0; ST831.0; ST-SF81; KW-ST81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Oct-18,26-Oct-18,ST-BTY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Sep-18,31-Dec-19,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-18,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Oct-18,2-Nov-18,WT C51A; WT825.0; WT823.0; WT C51C; WT-CTE81; WT T1 T; WT C51B; WT T1 L; WT T1 H; WT R51D; WT821.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-18,MU R62B,NA,NA,MU,NA,,,,,,,,,,,,,,,,,
D,25-Oct-18,26-Oct-18,MDP-MRT81; MRT 132; MRT T2 L,NA,NA,NAMKKN_MERR_SG1,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA_GT2 08:00 02/11/2018 - 19:30 08/11/2018,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA_GT3 08:00 14/11/2018 - 19:30 20/11/2018,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
