C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/21 11:58:32,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/06/28 02:00:00,1572,1641,1724,5496,5000, 69 ,-3344,0 ,5069,3344,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/28 08:00:00,2680,2801,2945,5496,5000, 69 ,-2124,0 ,5069,2124,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/28 14:00:00,2472,2583,2716,5496,5000, 69 ,-2353,0 ,5069,2353,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/28 20:00:00,2963,3097,3257,5496,5000, 69 ,-1812,0 ,5069,1812,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/29 02:00:00,1572,1641,1724,5496,4990, 69 ,-3334,0 ,5059,3334,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/29 08:00:00,2680,2801,2945,5496,4990, 69 ,-2114,0 ,5059,2114,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/29 14:00:00,2472,2583,2716,5496,4990, 69 ,-2343,0 ,5059,2343,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/29 20:00:00,2963,3097,3257,5496,5000, 69 ,-1812,0 ,5069,1812,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/30 02:00:00,1572,1641,1724,5496,5000, 69 ,-3344,0 ,5069,3344,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/30 08:00:00,2338,2437,2545,5496,5000, 69 ,-2524,0 ,5069,2524,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/30 14:00:00,2193,2286,2387,5496,5000, 69 ,-2682,0 ,5069,2682,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/30 20:00:00,2748,2865,2993,5496,5000, 69 ,-2076,0 ,5069,2076,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/01 02:00:00,1595,1661,1734,5496,5000, 69 ,-3335,0 ,5069,3335,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/01 08:00:00,2126,2215,2312,5496,5000, 69 ,-2757,0 ,5069,2757,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/01 14:00:00,2057,2143,2237,5496,5000, 69 ,-2832,0 ,5069,2832,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/01 20:00:00,2750,2867,2994,5496,5000, 69 ,-2075,0 ,5069,2075,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/02 02:00:00,1545,1610,1679,5496,4881, 69 ,-3271,0 ,4950,3271,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/02 08:00:00,2713,2834,2974,5496,4881, 69 ,-1977,0 ,4950,1977,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/02 14:00:00,2492,2603,2730,5496,4881, 69 ,-2220,0 ,4950,2220,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/02 20:00:00,2975,3108,3262,5496,4881, 69 ,-1689,0 ,4950,1689,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/03 02:00:00,1581,1650,1730,5496,5078, 69 ,-3417,0 ,5147,3417,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/03 08:00:00,2713,2834,2974,5496,5078, 69 ,-2174,0 ,5147,2174,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/03 14:00:00,2492,2603,2730,5496,5078, 69 ,-2417,0 ,5147,2417,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/03 20:00:00,2975,3108,3262,5496,5078, 69 ,-1885,0 ,5147,1885,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/04 02:00:00,1581,1650,1730,5496,5078, 69 ,-3417,0 ,5147,3417,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/04 08:00:00,2713,2834,2974,5496,5078, 69 ,-2174,0 ,5147,2174,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/04 14:00:00,2492,2603,2730,5496,5078, 69 ,-2417,0 ,5147,2417,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/04 20:00:00,2975,3108,3262,5496,5078, 69 ,-1885,0 ,5147,1885,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/05 02:00:00,1581,1650,1730,5496,5078, 69 ,-3417,0 ,5147,3417,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/05 08:00:00,2713,2834,2974,5496,5078, 69 ,-2174,0 ,5147,2174,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/05 14:00:00,2492,2603,2730,5496,5078, 69 ,-2417,0 ,5147,2417,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/05 20:00:00,2975,3108,3262,5496,5078, 69 ,-1885,0 ,5147,1885,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/06 02:00:00,1581,1650,1730,5496,5078, 69 ,-3417,0 ,5147,3417,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/06 08:00:00,2713,2834,2974,5496,5078, 69 ,-2174,0 ,5147,2174,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/06 14:00:00,2492,2603,2730,5496,5078, 69 ,-2417,0 ,5147,2417,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/06 20:00:00,2975,3108,3262,5496,4935, 69 ,-1742,0 ,5004,1742,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/07 02:00:00,1581,1650,1730,5496,4935, 69 ,-3274,0 ,5004,3274,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/07 08:00:00,2367,2466,2570,5496,5054, 69 ,-2552,0 ,5123,2552,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/07 14:00:00,2176,2267,2362,5496,5054, 69 ,-2761,0 ,5123,2761,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/07 20:00:00,2755,2871,2993,5496,5054, 69 ,-2130,0 ,5123,2130,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/08 02:00:00,1610,1676,1745,5496,5054, 69 ,-3377,0 ,5123,3377,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/08 08:00:00,2144,2233,2324,5496,5054, 69 ,-2798,0 ,5123,2798,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/08 14:00:00,2075,2161,2249,5496,5054, 69 ,-2874,0 ,5123,2874,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/08 20:00:00,2770,2886,3006,5496,5054, 69 ,-2117,0 ,5123,2117,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/09 02:00:00,1562,1626,1692,5496,4924, 69 ,-3301,0 ,4993,3301,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/09 08:00:00,2726,2847,2979,5496,4924, 69 ,-2014,0 ,4993,2014,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/09 14:00:00,2505,2616,2736,5496,4924, 69 ,-2257,0 ,4993,2257,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/09 20:00:00,2988,3121,3266,5496,4924, 69 ,-1727,0 ,4993,1727,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/10 02:00:00,1594,1664,1739,5496,4901, 69 ,-3231,0 ,4970,3231,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/10 08:00:00,2726,2847,2979,5496,5044, 69 ,-2134,0 ,5113,2134,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/10 14:00:00,2505,2616,2736,5496,5044, 69 ,-2376,0 ,5113,2376,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/10 20:00:00,2988,3121,3266,5496,4995, 69 ,-1797,0 ,5064,1797,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/11 02:00:00,1594,1663,1739,5496,5067, 69 ,-3397,0 ,5136,3397,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/11 08:00:00,2726,2847,2979,5496,5067, 69 ,-2157,0 ,5136,2157,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/11 14:00:00,2505,2616,2736,5496,5067, 69 ,-2400,0 ,5136,2400,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/11 20:00:00,2988,3121,3266,5496,5067, 69 ,-1870,0 ,5136,1870,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/12 02:00:00,1594,1663,1739,5496,5067, 69 ,-3397,0 ,5136,3397,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/12 08:00:00,2726,2847,2979,5496,5067, 69 ,-2157,0 ,5136,2157,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/12 14:00:00,2505,2616,2736,5496,5067, 69 ,-2400,0 ,5136,2400,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/12 20:00:00,2988,3121,3266,5496,5067, 69 ,-1870,0 ,5136,1870,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/13 02:00:00,1594,1663,1739,5496,5067, 69 ,-3397,0 ,5136,3397,340,0,72,0,111,0,408.5,1,120,0,523,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2018/06/23 02:00:00,1569,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/24 02:00:00,1569,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/25 02:00:00,1569,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/26 02:00:00,1569,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/27 02:00:00,1569,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/28 02:00:00,1569,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/29 02:00:00,1569,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/30 02:00:00,1569,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/01 02:00:00,1569,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/02 02:00:00,1569,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/03 02:00:00,1569,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/04 02:00:00,1569,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/05 02:00:00,1569,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/06 02:00:00,1569,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/07 02:00:00,1569,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/08 02:00:00,1569,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/09 02:00:00,1569,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/10 02:00:00,1569,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/11 02:00:00,1569,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/12 02:00:00,1569,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/13 02:00:00,1569,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-18,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Mar-16,31-Dec-18,NT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-18,MU R62B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-18,KW SDT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Dec-17,31-Dec-21,KW-BIB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,ST831.0; ST835.0; KW-ST81; ST-SF81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Jan-18,31-Dec-18,MRT SR1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Mar-18,29-Jun-18,MRT T1 T; MRT T1 L; MRT C61A; MRT C61B; MRT T1 H; MRT SVC1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-May-18,22-Jun-18,CT-WE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jun-18,29-Jun-18,KNL-CT81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Jun-18,15-Jul-18,BWP SUT1; BWP G2; BLW-BWP91,NA,NA,BWP G2 off on maintenance,NA,,,,,,,,,,,,,,,,,
D,22-Jun-18,22-Jun-18,WE 132; WE T3; CT-WE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Jun-18,22-Jun-18,ST-SF81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jun-18,28-Jun-18,NT-NOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jun-18,22-Jun-18,CTB 132; CTB82-CEE; PJR-CTB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Jun-18,22-Jun-18,ALB502.0; ALB502.0B; ALB R51; ALB C51A; ALB C51B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Jun-18,30-Jun-18,CT-MDN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Jun-18,28-Jun-18,WT823.0; WT825.0; WT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Jun-18,26-Jun-18,MED81-KCM,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Jun-18,25-Jun-18,MED81-KCM,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jun-18,25-Jun-18,KW844.5; KW81-KCM,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jun-18,23-Jun-18,KW81-KCM; CC81-KCM; MED81-KCM,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Jun-18,28-Jun-18,MRT T1 H; MRTX25.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Jun-18,28-Jun-18,MU-CO72,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,ALINTA_WGP_GT1 24/06/2018-25/06/2018,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
