C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/10 11:24:57,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/05/19 08:00:00,2206,2276,2415,5496,5140, 69 ,-2793,0 ,5209,2793,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/19 14:00:00,2124,2191,2325,5496,5349, 69 ,-3093,0 ,5418,3093,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/19 20:00:00,2543,2624,2785,5496,5349, 69 ,-2632,0 ,5418,2632,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/20 02:00:00,1560,1609,1707,5496,5349, 69 ,-3711,0 ,5418,3711,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/20 08:00:00,2046,2112,2240,5496,5349, 69 ,-3177,0 ,5418,3177,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/20 14:00:00,2022,2087,2214,5496,5349, 69 ,-3204,0 ,5418,3204,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/20 20:00:00,2549,2632,2793,5496,5349, 69 ,-2625,0 ,5418,2625,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/21 02:00:00,1535,1585,1680,5496,5372, 69 ,-3761,0 ,5441,3761,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/21 08:00:00,2520,2610,2772,5496,5372, 69 ,-2669,0 ,5441,2669,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/21 14:00:00,2444,2531,2687,5496,5372, 69 ,-2754,0 ,5441,2754,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/21 20:00:00,2781,2881,3059,5496,5372, 69 ,-2381,0 ,5441,2381,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/22 02:00:00,1562,1617,1715,5496,5372, 69 ,-3726,0 ,5441,3726,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/22 08:00:00,2520,2610,2772,5496,5372, 69 ,-2669,0 ,5441,2669,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/22 14:00:00,2444,2531,2687,5496,5372, 69 ,-2754,0 ,5441,2754,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/22 20:00:00,2781,2881,3059,5496,5372, 69 ,-2381,0 ,5441,2381,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/23 02:00:00,1562,1617,1715,5496,5349, 69 ,-3702,0 ,5418,3702,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/23 08:00:00,2521,2610,2772,5496,5349, 69 ,-2646,0 ,5418,2646,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/23 14:00:00,2444,2531,2687,5496,5349, 69 ,-2731,0 ,5418,2731,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/23 20:00:00,2781,2881,3059,5496,5206, 69 ,-2215,0 ,5275,2215,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/24 02:00:00,1562,1617,1715,5496,5183, 69 ,-3536,0 ,5252,3536,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/24 08:00:00,2520,2610,2772,5496,5229, 69 ,-2526,0 ,5298,2526,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/24 14:00:00,2444,2531,2687,5496,5229, 69 ,-2611,0 ,5298,2611,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/24 20:00:00,2781,2881,3059,5496,5229, 69 ,-2238,0 ,5298,2238,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/25 02:00:00,1562,1617,1715,5496,5229, 69 ,-3583,0 ,5298,3583,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/25 08:00:00,2520,2610,2772,5496,5372, 69 ,-2669,0 ,5441,2669,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/25 14:00:00,2444,2531,2687,5496,5372, 69 ,-2754,0 ,5441,2754,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/25 20:00:00,2781,2881,3059,5496,5372, 69 ,-2381,0 ,5441,2381,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/26 02:00:00,1562,1617,1715,5496,5372, 69 ,-3726,0 ,5441,3726,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/26 08:00:00,2243,2325,2466,5496,5372, 69 ,-2974,0 ,5441,2974,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/26 14:00:00,2159,2238,2373,5496,5372, 69 ,-3067,0 ,5441,3067,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/26 20:00:00,2585,2681,2844,5496,5372, 69 ,-2596,0 ,5441,2596,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/27 02:00:00,1586,1644,1742,5496,5362, 69 ,-3689,0 ,5431,3689,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/27 08:00:00,2080,2157,2287,5496,5362, 69 ,-3144,0 ,5431,3144,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/27 14:00:00,2055,2132,2260,5496,5362, 69 ,-3170,0 ,5431,3170,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/27 20:00:00,2591,2689,2852,5496,5362, 69 ,-2578,0 ,5431,2578,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/28 02:00:00,1561,1618,1715,5496,5372, 69 ,-3726,0 ,5441,3726,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/28 08:00:00,2560,2663,2825,5496,5372, 69 ,-2615,0 ,5441,2615,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/28 14:00:00,2482,2582,2739,5496,5372, 69 ,-2701,0 ,5441,2701,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/28 20:00:00,2825,2939,3119,5496,5372, 69 ,-2322,0 ,5441,2322,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/29 02:00:00,1586,1649,1748,5496,5362, 69 ,-3683,0 ,5431,3683,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/29 08:00:00,2560,2663,2825,5496,5362, 69 ,-2605,0 ,5431,2605,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/29 14:00:00,2482,2582,2739,5496,5362, 69 ,-2692,0 ,5431,2692,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/29 20:00:00,2825,2939,3119,5496,5362, 69 ,-2312,0 ,5431,2312,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/30 02:00:00,1586,1649,1748,5496,5362, 69 ,-3683,0 ,5431,3683,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/30 08:00:00,2560,2663,2825,5496,5362, 69 ,-2605,0 ,5431,2605,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/30 14:00:00,2482,2582,2739,5496,5362, 69 ,-2692,0 ,5431,2692,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/30 20:00:00,2825,2939,3119,5496,5362, 69 ,-2312,0 ,5431,2312,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/31 02:00:00,1586,1649,1748,5496,5362, 69 ,-3683,0 ,5431,3683,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/31 08:00:00,2560,2663,2825,5496,5362, 69 ,-2605,0 ,5431,2605,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/31 14:00:00,2482,2582,2739,5496,5362, 69 ,-2692,0 ,5431,2692,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/05/31 20:00:00,2825,2939,3119,5496,5362, 69 ,-2312,0 ,5431,2312,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/01 02:00:00,1586,1649,1748,5496,5362, 69 ,-3683,0 ,5431,3683,340,0,72,0,111,0,408.5,1,120,0,523,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2018/05/12 02:00:00,1496,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/13 02:00:00,1496,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/14 02:00:00,1496,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/15 02:00:00,1496,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/16 02:00:00,1496,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/17 02:00:00,1496,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/18 02:00:00,1496,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/19 02:00:00,1496,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/20 02:00:00,1496,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/21 02:00:00,1496,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/22 02:00:00,1496,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/23 02:00:00,1496,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/24 02:00:00,1496,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/25 02:00:00,1496,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/26 02:00:00,1496,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/27 02:00:00,1496,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/28 02:00:00,1496,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/29 02:00:00,1496,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/30 02:00:00,1496,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/31 02:00:00,1496,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/01 02:00:00,1496,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,1-Apr-16,31-Dec-19,PJR853.0,NA,NA,PJR GT3/4,NA,,,,,,,,,,,,,,,,,
D,17-Nov-16,31-Dec-19,ST971.4,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-18,MU R62B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-May-18,11-Jun-18,WKT-PCY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Jan-18,31-Dec-18,MRT SR1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-18,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Mar-16,31-Dec-18,NT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-18,KW SDT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Dec-17,31-Dec-21,KW-BIB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,ST-SF81; KW-ST81; ST835.0; ST831.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Mar-18,29-Jun-18,MRT T1 T; MRT T1 L; MRT C61A; MRT C61B; MRT SVC1; MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,3-Apr-18,11-May-18,MU BTT3 L; MU BTT3 H; MU BTT3 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-May-18,12-May-18,PIC81-PPB,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-May-18,13-May-18,PNJ804.0; PNJ81-PPBK; BSN809.0; PIC803.0; KEM 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-May-18,11-May-18,CAP-BSN71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-May-18,11-May-18,MU BTT3 H; MU BTT3 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-May-18,30-May-18,KW81-KKM,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-May-18,31-Dec-18,CGW T1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
