CO2EII_HISTORICAL_SNAPSHOT,AEMO,PUBLIC,13/06/2012,,,
2004,3,14/01/2004,SNOWY1,3012.023933,0,0
2004,3,14/01/2004,VIC1,135419.5983,178714.5433,1.3197
2004,3,15/01/2004,NEM,474644.4817,500461.7893,1.0544
2004,3,15/01/2004,NSW1,170309.1688,171402.0379,1.0064
2004,3,15/01/2004,QLD1,142127.4519,130163.9841,0.9158
2004,3,15/01/2004,SA1,22613.31369,20034.14692,0.8859
2004,3,15/01/2004,SNOWY1,3934.359846,0,0
2004,3,15/01/2004,VIC1,135660.1874,178861.6204,1.3185
2004,3,16/01/2004,NEM,477606.8171,502548.4281,1.0522
2004,3,16/01/2004,NSW1,175340.7653,176134.9514,1.0045
2004,3,16/01/2004,QLD1,143719.9634,131365.0624,0.914
2004,3,16/01/2004,SA1,21545.14683,18820.43193,0.8735
2004,3,16/01/2004,SNOWY1,3780.168912,0,0
2004,3,16/01/2004,VIC1,133220.7728,176227.9823,1.3228
2004,3,17/01/2004,NEM,438489.8784,465021.3471,1.0605
2004,3,17/01/2004,NSW1,162099.13,162173.0646,1.0005
2004,3,17/01/2004,QLD1,133466.1827,123444.6128,0.9249
2004,3,17/01/2004,SA1,19107.54274,16981.90969,0.8888
2004,3,17/01/2004,SNOWY1,0,0,0
2004,3,17/01/2004,VIC1,123817.0229,162421.7601,1.3118
2004,4,18/01/2004,NEM,415748.0524,442446.6616,1.0642
2004,4,18/01/2004,NSW1,145875.909,145747.7068,0.9991
2004,4,18/01/2004,QLD1,129452.1613,119508.1661,0.9232
2004,4,18/01/2004,SA1,18183.94847,16200.344,0.8909
2004,4,18/01/2004,SNOWY1,0,0,0
2004,4,18/01/2004,VIC1,122236.0337,160990.4446,1.317
2004,4,19/01/2004,NEM,469641.2797,490794.5017,1.045
2004,4,19/01/2004,NSW1,176782.9458,176988.0617,1.0012
2004,4,19/01/2004,QLD1,138605.2502,126518.7288,0.9128
2004,4,19/01/2004,SA1,24521.36571,21066.67102,0.8591
2004,4,19/01/2004,SNOWY1,2847.713403,0,0
2004,4,19/01/2004,VIC1,126884.0046,166221.0401,1.31
2004,4,20/01/2004,NEM,489491.6145,505745.3883,1.0332
2004,4,20/01/2004,NSW1,177722.7709,177863.6243,1.0008
2004,4,20/01/2004,QLD1,143720.0904,131185.0765,0.9128
2004,4,20/01/2004,SA1,26162.39041,21985.52314,0.8403
2004,4,20/01/2004,SNOWY1,4484.041342,0,0
2004,4,20/01/2004,VIC1,137402.3214,174711.1644,1.2715
2004,4,21/01/2004,NEM,495076.2421,505043.1838,1.0201
2004,4,21/01/2004,NSW1,179254.9627,179281.6044,1.0001
2004,4,21/01/2004,QLD1,147156.7934,134466.0859,0.9138
2004,4,21/01/2004,SA1,25758.04708,21787.33005,0.8458
2004,4,21/01/2004,SNOWY1,8703.536782,0,0
2004,4,21/01/2004,VIC1,134202.9022,169508.1634,1.2631
2004,4,22/01/2004,NEM,500142.2569,518683.3841,1.0371
2004,4,22/01/2004,NSW1,188248.2109,188430.5189,1.001
2004,4,22/01/2004,QLD1,145266.475,132263.1551,0.9105
2004,4,22/01/2004,SA1,25093.70097,21167.63625,0.8435
2004,4,22/01/2004,SNOWY1,4564.471918,0,0
2004,4,22/01/2004,VIC1,136969.3981,176822.0738,1.291
2004,4,23/01/2004,NEM,480161.9781,502209.465,1.0459
2004,4,23/01/2004,NSW1,180858.4524,180987.287,1.0007
2004,4,23/01/2004,QLD1,141473.2092,128412.5341,0.9077
2004,4,23/01/2004,SA1,22361.39201,19181.65624,0.8578
2004,4,23/01/2004,SNOWY1,4147.195471,0,0
2004,4,23/01/2004,VIC1,131321.729,173627.9877,1.3222
2004,4,24/01/2004,NEM,439123.371,468554.6357,1.067
2004,4,24/01/2004,NSW1,157859.1049,158268.5331,1.0026
2004,4,24/01/2004,QLD1,131628.8631,120921.2199,0.9187
2004,4,24/01/2004,SA1,20198.01099,17647.538,0.8737
2004,4,24/01/2004,SNOWY1,0,0,0
2004,4,24/01/2004,VIC1,129437.392,171717.3447,1.3266
2004,5,25/01/2004,NEM,414019.1616,444081.9488,1.0726
2004,5,25/01/2004,NSW1,141520.4612,142062.9413,1.0038
2004,5,25/01/2004,QLD1,124935.25,114391.0366,0.9156
2004,5,25/01/2004,SA1,19505.74739,17192.28269,0.8814
2004,5,25/01/2004,SNOWY1,0,0,0
2004,5,25/01/2004,VIC1,128057.7031,170435.6882,1.3309
2004,5,26/01/2004,NEM,423746.9749,454439.2492,1.0724
2004,5,26/01/2004,NSW1,145088.959,145532.1408,1.0031
2004,5,26/01/2004,QLD1,129580.8931,119234.7967,0.9202
2004,5,26/01/2004,SA1,19598.41963,17370.67057,0.8863
2004,5,26/01/2004,SNOWY1,0,0,0
2004,5,26/01/2004,VIC1,129478.7031,172301.641,1.3307
2004,5,27/01/2004,NEM,484770.405,509000.9175,1.05
2004,5,27/01/2004,NSW1,178912.6397,179276.746,1.002
2004,5,27/01/2004,QLD1,146059.0191,133151.6759,0.9116
2004,5,27/01/2004,SA1,22423.98893,19308.0608,0.861
2004,5,27/01/2004,SNOWY1,3628.0797,0,0
2004,5,27/01/2004,VIC1,133746.6775,177264.4348,1.3254
2004,5,28/01/2004,NEM,493445.463,517677.0533,1.0491
2004,5,28/01/2004,NSW1,180169.6806,180287.1627,1.0007
2004,5,28/01/2004,QLD1,147437.9236,134464.9004,0.912
2004,5,28/01/2004,SA1,23493.17113,20540.67193,0.8743
2004,5,28/01/2004,SNOWY1,5020.039114,0,0
2004,5,28/01/2004,VIC1,137324.6485,182384.3182,1.3281
2004,5,29/01/2004,NEM,492426.7802,519056.0391,1.0541
2004,5,29/01/2004,NSW1,180643.7827,180256.8455,0.9979
2004,5,29/01/2004,QLD1,145794.6535,133311.5941,0.9144
2004,5,29/01/2004,SA1,23289.54534,20752.01479,0.891
2004,5,29/01/2004,SNOWY1,3661.283351,0,0
2004,5,29/01/2004,VIC1,139037.5154,184735.5847,1.3287
2004,5,30/01/2004,NEM,478655.2214,504864.7666,1.0548
2004,5,30/01/2004,NSW1,173219.6562,172987.2666,0.9987
2004,5,30/01/2004,QLD1,143213.1078,130965.4099,0.9145
2004,5,30/01/2004,SA1,21584.31959,18456.85974,0.8551
2004,5,30/01/2004,SNOWY1,3517.697609,0,0
2004,5,30/01/2004,VIC1,137120.4402,182455.2303,1.3306
2004,5,31/01/2004,NEM,433169.3218,461919.9079,1.0664
2004,5,31/01/2004,NSW1,149552.4188,149670.2275,1.0008
2004,5,31/01/2004,QLD1,131358.7841,121040.8908,0.9215
2004,5,31/01/2004,SA1,21660.67541,17858.98876,0.8245
2004,5,31/01/2004,SNOWY1,0,0,0
2004,5,31/01/2004,VIC1,130597.4435,173349.8008,1.3274
2004,6,01/02/2004,NEM,418333.8802,446587.1118,1.0675
2004,6,01/02/2004,NSW1,141415.6562,141900.8127,1.0034
2004,6,01/02/2004,QLD1,127012.5529,116910.8715,0.9205
2004,6,01/02/2004,SA1,21487.65516,17076.47115,0.7947
2004,6,01/02/2004,SNOWY1,0,0,0
2004,6,01/02/2004,VIC1,128418.0159,170698.9564,1.3292
2004,6,02/02/2004,NEM,470603.9999,493848.385,1.0494
2004,6,02/02/2004,NSW1,168952.3083,169367.1501,1.0025
2004,6,02/02/2004,QLD1,139042.6655,126440.7294,0.9094
2004,6,02/02/2004,SA1,23215.52875,18731.73668,0.8069
2004,6,02/02/2004,SNOWY1,4137.508733,0,0
2004,6,02/02/2004,VIC1,135255.9885,179308.7688,1.3257
2004,6,03/02/2004,NEM,464510.5316,490726.1827,1.0564
2004,6,03/02/2004,NSW1,167324.2454,167836.5537,1.0031
2004,6,03/02/2004,QLD1,133504.0208,121207.2667,0.9079
2004,6,03/02/2004,SA1,22973.2481,18898.75812,0.8226
2004,6,03/02/2004,SNOWY1,3128.414207,0,0
2004,6,03/02/2004,VIC1,137580.6031,182783.6042,1.3286
2004,6,04/02/2004,NEM,471584.1132,496860.7711,1.0536
2004,6,04/02/2004,NSW1,170515.1729,170526.258,1.0001
2004,6,04/02/2004,QLD1,136287.167,123574.7262,0.9067
2004,6,04/02/2004,SA1,23018.12825,19874.29155,0.8634
2004,6,04/02/2004,SNOWY1,4208.624986,0,0
2004,6,04/02/2004,VIC1,137555.0201,182885.4953,1.3295
2004,6,05/02/2004,NEM,494026.8512,517024.6633,1.0466
2004,6,05/02/2004,NSW1,179054.0868,179023.8203,0.9998
2004,6,05/02/2004,QLD1,142271.5637,129230.1779,0.9083
2004,6,05/02/2004,SA1,27189.30408,23238.50996,0.8547
2004,6,05/02/2004,SNOWY1,3916.564119,0,0
2004,6,05/02/2004,VIC1,141595.3324,185532.1551,1.3103
2004,6,06/02/2004,NEM,512550.4489,528870.3484,1.0318
2004,6,06/02/2004,NSW1,183665.3857,183717.4131,1.0003
2004,6,06/02/2004,QLD1,147907.2158,133949.6627,0.9056
2004,6,06/02/2004,SA1,28750.50025,24774.06099,0.8617
2004,6,06/02/2004,SNOWY1,7993.837545,0,0
2004,6,06/02/2004,VIC1,144233.5096,186429.2117,1.2926
2004,6,07/02/2004,NEM,463516.3117,486992.481,1.0506
2004,6,07/02/2004,NSW1,160060.6739,160150.8381,1.0006
2004,6,07/02/2004,QLD1,140246.1511,128302.4114,0.9148
2004,6,07/02/2004,SA1,27728.40554,23478.85107,0.8467
2004,6,07/02/2004,SNOWY1,3106.712126,0,0
2004,6,07/02/2004,VIC1,132374.369,175060.3803,1.3225
2004,7,08/02/2004,NEM,459773.694,482042.8588,1.0484
2004,7,08/02/2004,NSW1,156699.9091,156787.4964,1.0006
2004,7,08/02/2004,QLD1,139617.2033,128151.3284,0.9179
2004,7,08/02/2004,SA1,26064.68232,22278.72428,0.8547
2004,7,08/02/2004,SNOWY1,3710.00947,0,0
2004,7,08/02/2004,VIC1,133681.8898,174825.3098,1.3078
2004,7,09/02/2004,NEM,515291.0407,533893.365,1.0361
2004,7,09/02/2004,NSW1,188081.3615,187917.507,0.9991
2004,7,09/02/2004,QLD1,154667.0724,141155.848,0.9126
2004,7,09/02/2004,SA1,25720.40154,22593.27098,0.8784
2004,7,09/02/2004,SNOWY1,5564.810433,0,0
2004,7,09/02/2004,VIC1,141257.3949,182226.739,1.29
2004,7,10/02/2004,NEM,524808.0668,539300.266,1.0276
2004,7,10/02/2004,NSW1,191004.6706,190904.5099,0.9995
2004,7,10/02/2004,QLD1,154883.147,141207.4344,0.9117
2004,7,10/02/2004,SA1,30387.08807,26888.51491,0.8849
2004,7,10/02/2004,SNOWY1,6517.704906,0,0
2004,7,10/02/2004,VIC1,142015.4563,180299.8068,1.2696
2004,7,11/02/2004,NEM,528043.6602,541542.4254,1.0256
2004,7,11/02/2004,NSW1,193046.7077,192481.8374,0.9971
2004,7,11/02/2004,QLD1,156885.7634,142702.6308,0.9096
2004,7,11/02/2004,SA1,29412.54257,25234.79486,0.858
2004,7,11/02/2004,SNOWY1,6891.668278,0,0
2004,7,11/02/2004,VIC1,141806.9782,181123.1624,1.2773
2004,7,12/02/2004,NEM,534588.3817,545609.8303,1.0206
2004,7,12/02/2004,NSW1,194592.4117,193863.6717,0.9963
2004,7,12/02/2004,QLD1,156021.072,142159.3084,0.9112
2004,7,12/02/2004,SA1,30856.71269,26192.4361,0.8488
2004,7,12/02/2004,SNOWY1,10059.13596,0,0
2004,7,12/02/2004,VIC1,143059.0494,183394.4141,1.2819
2004,7,13/02/2004,NEM,532394.0352,544638.2314,1.023
2004,7,13/02/2004,NSW1,192871.5135,192076.3199,0.9959
2004,7,13/02/2004,QLD1,151088.8381,137670.9078,0.9112
2004,7,13/02/2004,SA1,32255.11157,27052.50336,0.8387
2004,7,13/02/2004,SNOWY1,10267.59696,0,0
2004,7,13/02/2004,VIC1,145910.9751,187838.5003,1.2874
2004,7,14/02/2004,NEM,508501.0114,524316.3929,1.0311
2004,7,14/02/2004,NSW1,171512.3665,171055.4262,0.9973
2004,7,14/02/2004,QLD1,147686.3703,135355.2201,0.9165
2004,7,14/02/2004,SA1,37884.28791,31476.161,0.8309
2004,7,14/02/2004,SNOWY1,6255.362558,0,0
2004,7,14/02/2004,VIC1,145162.6241,186429.5856,1.2843
2004,8,15/02/2004,NEM,501579.0211,513724.4222,1.0242
2004,8,15/02/2004,NSW1,165969.8351,165319.4396,0.9961
2004,8,15/02/2004,QLD1,146593.1785,134240.8411,0.9157
2004,8,15/02/2004,SA1,37055.39796,30020.05904,0.8101
2004,8,15/02/2004,SNOWY1,6693.93479,0,0
2004,8,15/02/2004,VIC1,145266.6749,184144.0824,1.2676
2004,8,16/02/2004,NEM,520975.8086,530857.5656,1.019
2004,8,16/02/2004,NSW1,184100.0611,183167.1827,0.9949
2004,8,16/02/2004,QLD1,152659.7258,138243.1771,0.9056
2004,8,16/02/2004,SA1,33576.76877,27570.62938,0.8211
2004,8,16/02/2004,SNOWY1,8791.632337,0,0
2004,8,16/02/2004,VIC1,141847.6205,181876.5764,1.2822
2004,8,17/02/2004,NEM,506751.4007,525731.1569,1.0375
2004,8,17/02/2004,NSW1,185647.2216,185671.8434,1.0001
2004,8,17/02/2004,QLD1,145036.2525,131209.4961,0.9047
2004,8,17/02/2004,SA1,31768.00955,26775.65465,0.8428
2004,8,17/02/2004,SNOWY1,3521.118287,0,0
2004,8,17/02/2004,VIC1,140778.7987,182074.1628,1.2933
2004,8,18/02/2004,NEM,509085.7172,527344.9731,1.0359
2004,8,18/02/2004,NSW1,190274.1275,190638.6475,1.0019
2004,8,18/02/2004,QLD1,140335.5439,126863.6671,0.904
2004,8,18/02/2004,SA1,31711.65054,26424.88993,0.8333
2004,8,18/02/2004,SNOWY1,4371.669546,0,0
2004,8,18/02/2004,VIC1,142392.7257,183417.7686,1.2881
2004,8,19/02/2004,NEM,524563.0057,534374.1932,1.0187
2004,8,19/02/2004,NSW1,187419.2689,187311.1618,0.9994
2004,8,19/02/2004,QLD1,150280.7281,136189.0565,0.9062
2004,8,19/02/2004,SA1,32611.7644,26859.51445,0.8236
2004,8,19/02/2004,SNOWY1,9409.824256,0,0
2004,8,19/02/2004,VIC1,144841.42,184014.4605,1.2705
2004,8,20/02/2004,NEM,544411.5481,546925.5237,1.0046
2004,8,20/02/2004,NSW1,192453.5031,192201.8483,0.9987
2004,8,20/02/2004,QLD1,151429.4449,137607.6985,0.9087
2004,8,20/02/2004,SA1,38042.2851,30997.29157,0.8148
2004,8,20/02/2004,SNOWY1,14636.24069,0,0
2004,8,20/02/2004,VIC1,147850.0744,186118.6853,1.2588
2004,8,21/02/2004,NEM,482873.6493,507000.9784,1.05
2004,8,21/02/2004,NSW1,169416.423,168720.4801,0.9959
2004,8,21/02/2004,QLD1,150194.0976,138842.3067,0.9244
2004,8,21/02/2004,SA1,25413.17284,20563.42767,0.8092
2004,8,21/02/2004,SNOWY1,3007.894029,0,0
2004,8,21/02/2004,VIC1,134842.0618,178874.764,1.3266
2004,9,22/02/2004,NEM,453719.2934,480795.0789,1.0597
2004,9,22/02/2004,NSW1,156247.1038,155235.0419,0.9935
2004,9,22/02/2004,QLD1,146258.4791,134642.6306,0.9206
2004,9,22/02/2004,SA1,20902.10899,17926.92204,0.8577
2004,9,22/02/2004,SNOWY1,1001.323051,0,0
2004,9,22/02/2004,VIC1,129310.2784,172990.4844,1.3378
2004,9,23/02/2004,NEM,491988.6593,515332.5932,1.0474
2004,9,23/02/2004,NSW1,176230.667,176064.8523,0.9991
2004,9,23/02/2004,QLD1,152955.5771,139310.9092,0.9108
2004,9,23/02/2004,SA1,23957.0203,19882.95236,0.8299
2004,9,23/02/2004,SNOWY1,3225.576096,0,0
2004,9,23/02/2004,VIC1,135619.8189,180073.8794,1.3278
2004,9,24/02/2004,NEM,481971.2842,505337.8258,1.0485
2004,9,24/02/2004,NSW1,176193.5431,176530.4273,1.0019
2004,9,24/02/2004,QLD1,142544.7227,128825.3544,0.9038
2004,9,24/02/2004,SA1,24823.68947,19917.47957,0.8024
2004,9,24/02/2004,SNOWY1,2768.89578,0,0
2004,9,24/02/2004,VIC1,135640.4331,180064.5645,1.3275
2004,9,25/02/2004,NEM,485495.2881,503099.7308,1.0363
2004,9,25/02/2004,NSW1,176476.9586,175570.1378,0.9949
2004,9,25/02/2004,QLD1,147702.0462,133742.8463,0.9055
2004,9,25/02/2004,SA1,26809.41567,21352.82073,0.7965
2004,9,25/02/2004,SNOWY1,4117.273349,0,0
2004,9,25/02/2004,VIC1,130389.5942,172433.926,1.3225
2004,9,26/02/2004,NEM,484300.4125,502564.4521,1.0377
2004,9,26/02/2004,NSW1,176410.9873,175528.8181,0.995
2004,9,26/02/2004,QLD1,146981.9208,132750.0757,0.9032
2004,9,26/02/2004,SA1,26229.2,21109.87274,0.8048
2004,9,26/02/2004,SNOWY1,3481.169243,0,0
2004,9,26/02/2004,VIC1,131197.1352,173175.6856,1.32
2004,9,27/02/2004,NEM,475876.8513,495956.0485,1.0422
2004,9,27/02/2004,NSW1,173239.4962,172720.7351,0.997
2004,9,27/02/2004,QLD1,143438.5543,130123.7294,0.9072
2004,9,27/02/2004,SA1,25111.42854,20217.78844,0.8051
2004,9,27/02/2004,SNOWY1,3243.985755,0,0
2004,9,27/02/2004,VIC1,130843.3865,172893.7956,1.3214
2004,9,28/02/2004,NEM,436296.6448,462688.5732,1.0605
2004,9,28/02/2004,NSW1,150262.5679,149480.3404,0.9948
2004,9,28/02/2004,QLD1,132042.1156,120545.5747,0.9129
2004,9,28/02/2004,SA1,23265.10929,18574.04925,0.7984
2004,9,28/02/2004,SNOWY1,0,0,0
2004,9,28/02/2004,VIC1,130726.852,174088.6089,1.3317
2004,10,29/02/2004,NEM,412228.2795,440678.0779,1.069
2004,10,29/02/2004,NSW1,139178.7224,138856.2338,0.9977
2004,10,29/02/2004,QLD1,126736.2865,115139.3673,0.9085
2004,10,29/02/2004,SA1,19420.95699,16419.68875,0.8455
2004,10,29/02/2004,SNOWY1,0,0,0
2004,10,29/02/2004,VIC1,126892.3136,170262.788,1.3418
2004,10,01/03/2004,NEM,464690.1152,491703.3594,1.0581
2004,10,01/03/2004,NSW1,165906.4097,166388.7013,1.0029
2004,10,01/03/2004,QLD1,138911.633,125409.0568,0.9028
2004,10,01/03/2004,SA1,21979.4604,18892.20206,0.8595
2004,10,01/03/2004,SNOWY1,2481.479611,0,0
2004,10,01/03/2004,VIC1,135411.1325,181013.3992,1.3368
2004,10,02/03/2004,NEM,478256.0037,501991.248,1.0496
2004,10,02/03/2004,NSW1,169624.5443,169943.1409,1.0019
2004,10,02/03/2004,QLD1,141095.755,127019.9525,0.9002
2004,10,02/03/2004,SA1,24877.40606,21628.70211,0.8694
2004,10,02/03/2004,SNOWY1,4179.880244,0,0
2004,10,02/03/2004,VIC1,138478.4181,183399.4525,1.3244
2004,10,03/03/2004,NEM,489622.189,510409.52,1.0425
2004,10,03/03/2004,NSW1,171481.2085,172041.8523,1.0033
2004,10,03/03/2004,QLD1,142443.0652,128698.3339,0.9035
2004,10,03/03/2004,SA1,29662.01881,24812.26666,0.8365
2004,10,03/03/2004,SNOWY1,3967.910573,0,0
2004,10,03/03/2004,VIC1,142067.986,184857.0672,1.3012
2004,10,04/03/2004,NEM,497932.7435,515995.5464,1.0363
2004,10,04/03/2004,NSW1,170614.9377,171190.0804,1.0034
2004,10,04/03/2004,QLD1,144965.8716,131529.3044,0.9073
2004,10,04/03/2004,SA1,32059.82211,26399.66022,0.8234
2004,10,04/03/2004,SNOWY1,4991.826341,0,0
2004,10,04/03/2004,VIC1,145300.2857,186876.5014,1.2861
2004,10,05/03/2004,NEM,482314.7576,500681.5571,1.0381
2004,10,05/03/2004,NSW1,170404.8447,170042.0456,0.9979
2004,10,05/03/2004,QLD1,140958.8923,128048.048,0.9084
2004,10,05/03/2004,SA1,25941.50295,22243.6271,0.8575
2004,10,05/03/2004,SNOWY1,6761.556548,0,0
2004,10,05/03/2004,VIC1,138247.9611,180347.8364,1.3045
2004,10,06/03/2004,NEM,429272.6399,457916.4971,1.0667
2004,10,06/03/2004,NSW1,156375.6738,155391.1165,0.9937
2004,10,06/03/2004,QLD1,124099.2949,114607.7111,0.9235
2004,10,06/03/2004,SA1,20274.08439,17422.88046,0.8594
2004,10,06/03/2004,SNOWY1,0,0,0
2004,10,06/03/2004,VIC1,128523.5867,170494.789,1.3266
2004,11,07/03/2004,NEM,415101.5385,444081.3036,1.0698
2004,11,07/03/2004,NSW1,148062.1399,146973.5843,0.9926
2004,11,07/03/2004,QLD1,120880.3178,111676.2057,0.9239
2004,11,07/03/2004,SA1,19096.24384,16556.26113,0.867
2004,11,07/03/2004,SNOWY1,0,0,0
2004,11,07/03/2004,VIC1,127062.837,168875.2525,1.3291
2004,11,08/03/2004,NEM,479736.0935,498123.5632,1.0383
2004,11,08/03/2004,NSW1,175382.5454,174894.3779,0.9972
2004,11,08/03/2004,QLD1,140659.8849,128613.7993,0.9144
2004,11,08/03/2004,SA1,26374.38645,22389.16828,0.8489
2004,11,08/03/2004,SNOWY1,7688.05259,0,0
2004,11,08/03/2004,VIC1,129631.2242,172226.2177,1.3286
2004,11,09/03/2004,NEM,515645.1943,519748.1938,1.008
2004,11,09/03/2004,NSW1,176808.3807,176943.4685,1.0008
2004,11,09/03/2004,QLD1,150797.5882,137142.0203,0.9094
2004,11,09/03/2004,SA1,30287.78145,24750.36227,0.8172
2004,11,09/03/2004,SNOWY1,15928.16563,0,0
2004,11,09/03/2004,VIC1,141823.2783,180912.3428,1.2756
2004,11,10/03/2004,NEM,488248.2023,511811.9229,1.0483
2004,11,10/03/2004,NSW1,173717.1409,173774.6535,1.0003
2004,11,10/03/2004,QLD1,149406.6132,136416.1595,0.9131
2004,11,10/03/2004,SA1,25950.78748,22539.0838,0.8685
2004,11,10/03/2004,SNOWY1,4437.665301,0,0
2004,11,10/03/2004,VIC1,134735.9954,179082.0261,1.3291
2004,11,11/03/2004,NEM,477374.0123,504234.2964,1.0563
2004,11,11/03/2004,NSW1,168779.9543,169194.1116,1.0025
2004,11,11/03/2004,QLD1,145218.3207,132192.3654,0.9103
2004,11,11/03/2004,SA1,22735.72415,19970.96195,0.8784
2004,11,11/03/2004,SNOWY1,3675.387398,0,0
