C,NEMP.WORLD,SRBID,AEMO,PUBLIC,15/03/2012,14:25:30,235385218,,235385218,
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,NSW1-QLD1,NSW1,5,1204.45,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,NSW1-QLD1,NSW1,5,1203,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,NSW1-QLD1,NSW1,5,1203,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,NSW1-QLD1,NSW1,5,1203,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,NSW1-QLD1,NSW1,5,1203,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,NSW1-QLD1,NSW1,4,1190,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,NSW1-QLD1,NSW1,5,1187,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,NSW1-QLD1,NSW1,3,1182,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,NSW1-QLD1,NSW1,10,1150,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,NSW1-QLD1,NSW1,10,1150,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,NSW1-QLD1,NSW1,5,1134,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,NSW1-QLD1,NSW1,3,1131,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,NSW1-QLD1,NSW1,4,1127,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,NSW1-QLD1,NSW1,10,1126,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,NSW1-QLD1,NSW1,8,1123,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,NSW1-QLD1,NSW1,8,1123,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,NSW1-QLD1,NSW1,10,1111,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,NSW1-QLD1,NSW1,5,1100,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,NSW1-QLD1,NSW1,10,1100,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,NSW1-QLD1,NSW1,5,1087,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,NSW1-QLD1,NSW1,3,1082,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,NSW1-QLD1,NSW1,4,1076,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,NSW1-QLD1,NSW1,15,1060,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,NSW1-QLD1,NSW1,5,1016,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,NSW1-QLD1,NSW1,4,1005,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,NSW1-QLD1,NSW1,5,1005,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,NSW1-QLD1,NSW1,8,1002,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,NSW1-QLD1,NSW1,3,1002,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,NSW1-QLD1,NSW1,8,1002,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,NSW1-QLD1,NSW1,5,994,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,NSW1-QLD1,NSW1,5,994,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,NSW1-QLD1,NSW1,10,975,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,NSW1-QLD1,NSW1,5,972,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,NSW1-QLD1,NSW1,10,950,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,NSW1-QLD1,NSW1,10,950,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,NSW1-QLD1,NSW1,5,927,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,NSW1-QLD1,NSW1,10,925,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,NSW1-QLD1,NSW1,10,910,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,NSW1-QLD1,NSW1,10,900,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,NSW1-QLD1,NSW1,10,883,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,NSW1-QLD1,NSW1,10,883,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,NSW1-QLD1,NSW1,10,875,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,NSW1-QLD1,NSW1,5,851,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,NSW1-QLD1,NSW1,5,851,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,NSW1-QLD1,NSW1,10,851,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,NSW1-QLD1,NSW1,5,851,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,NSW1-QLD1,NSW1,5,851,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,NSW1-QLD1,NSW1,10,850,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,NSW1-QLD1,NSW1,15,850,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,NSW1-QLD1,NSW1,10,850,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,NSW1-QLD1,NSW1,15,850,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,NSW1-QLD1,NSW1,10,825,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,NSW1-QLD1,NSW1,10,825,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,NSW1-QLD1,NSW1,5,803.45,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,NSW1-QLD1,NSW1,5,803.45,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,NSW1-QLD1,NSW1,5,803.45,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,NSW1-QLD1,NSW1,10,801.75,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,NSW1-QLD1,NSW1,10,801.75,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,NSW1-QLD1,NSW1,10,801.75,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,NSW1-QLD1,NSW1,10,773,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,NSW1-QLD1,NSW1,10,773,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,NSW1-QLD1,NSW1,10,750,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,NSW1-QLD1,NSW1,10,725,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,NSW1-QLD1,NSW1,10,707,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,NSW1-QLD1,NSW1,10,707,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,NSW1-QLD1,NSW1,10,662,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,NSW1-QLD1,NSW1,10,662,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,NSW1-QLD1,NSW1,10,650,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,NSW1-QLD1,NSW1,13,625,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q3T07,NSW1-QLD1,NSW1,8,625,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,NSW1-QLD1,NSW1,10,624,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,NSW1-QLD1,NSW1,5,624,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,NSW1-QLD1,NSW1,5,624,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,NSW1-QLD1,NSW1,5,624,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,NSW1-QLD1,NSW1,5,624,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,NSW1-QLD1,NSW1,16,541,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,NSW1-QLD1,NSW1,8,521,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,NSW1-QLD1,NSW1,8,514,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,NSW1-QLD1,NSW1,8,514,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,NSW1-QLD1,NSW1,8,514,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,NSW1-QLD1,NSW1,10,514,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,NSW1-QLD1,NSW1,8,514,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q3T07,NSW1-QLD1,NSW1,8,512,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,NSW1-QLD1,NSW1,5,503.41,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,NSW1-QLD1,NSW1,10,503.41,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,NSW1-QLD1,NSW1,5,503.41,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q2T08,NSW1-QLD1,NSW1,11,501,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,NSW1-QLD1,NSW1,10,501,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,NSW1-QLD1,NSW1,1,500,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,NSW1-QLD1,NSW1,1,500,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,NSW1-QLD1,NSW1,1,500,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,NSW1-QLD1,NSW1,5,488,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,NSW1-QLD1,NSW1,5,483,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,NSW1-QLD1,NSW1,5,475,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,NSW1-QLD1,NSW1,5,472,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,NSW1-QLD1,NSW1,5,453,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,NSW1-QLD1,NSW1,4,450,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,NSW1-QLD1,NSW1,4,450,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,NSW1-QLD1,NSW1,4,450,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,NSW1-QLD1,NSW1,20,430,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,NSW1-QLD1,NSW1,8,415,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q3T07,NSW1-QLD1,NSW1,9,412,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q2T04,NSW1-QLD1,NSW1,11,410,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,NSW1-QLD1,NSW1,5,401,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,NSW1-QLD1,NSW1,13,401,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,NSW1-QLD1,NSW1,5,401,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,NSW1-QLD1,NSW1,5,390,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,NSW1-QLD1,NSW1,5,385,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,NSW1-QLD1,NSW1,5,380,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,NSW1-QLD1,NSW1,5,380,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,NSW1-QLD1,NSW1,5,365,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,NSW1-QLD1,NSW1,5,353,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q3T07,NSW1-QLD1,NSW1,5,353,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q2T04,NSW1-QLD1,NSW1,5,349,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,NSW1-QLD1,NSW1,5,340,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,NSW1-QLD1,NSW1,5,340,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,NSW1-QLD1,NSW1,5,340,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,NSW1-QLD1,NSW1,20,335,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,NSW1-QLD1,NSW1,9,312,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,NSW1-QLD1,NSW1,5,310,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,NSW1-QLD1,NSW1,10,309,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q3T07,NSW1-QLD1,NSW1,10,309,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q2T08,NSW1-QLD1,NSW1,5,306,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q2T04,NSW1-QLD1,NSW1,10,306,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q2T04,NSW1-QLD1,NSW1,10,301,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q2T08,NSW1-QLD1,NSW1,10,301,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,NSW1-QLD1,NSW1,5,300,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q2T08,NSW1-QLD1,NSW1,5,300,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,NSW1-QLD1,NSW1,5,300,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q3T07,NSW1-QLD1,NSW1,5,300,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,NSW1-QLD1,NSW1,5,300,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q2T04,NSW1-QLD1,NSW1,5,300,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,NSW1-QLD1,NSW1,5,300,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,NSW1-QLD1,NSW1,10,280,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,NSW1-QLD1,NSW1,5,276,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q2T08,NSW1-QLD1,NSW1,5,276,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,NSW1-QLD1,NSW1,5,276,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q3T07,NSW1-QLD1,NSW1,5,276,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q2T04,NSW1-QLD1,NSW1,5,276,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,NSW1-QLD1,NSW1,10,270,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,NSW1-QLD1,NSW1,10,270,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,NSW1-QLD1,NSW1,10,265,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q3T07,NSW1-QLD1,NSW1,10,265,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q2T08,NSW1-QLD1,NSW1,5,262,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q2T04,NSW1-QLD1,NSW1,10,262,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,NSW1-QLD1,NSW1,15,235,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,NSW1-QLD1,NSW1,11,231,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,NSW1-QLD1,NSW1,9,231,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,NSW1-QLD1,NSW1,9,231,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,NSW1-QLD1,NSW1,9,231,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,NSW1-QLD1,NSW1,9,231,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,NSW1-QLD1,NSW1,10,230,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q2T08,NSW1-QLD1,NSW1,10,226,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,NSW1-QLD1,NSW1,5,226,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q2T04,NSW1-QLD1,NSW1,10,226,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,NSW1-QLD1,NSW1,5,226,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q3T07,NSW1-QLD1,NSW1,10,226,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,NSW1-QLD1,NSW1,10,226,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q2T08,NSW1-QLD1,NSW1,10,225,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q3T07,NSW1-QLD1,NSW1,10,221,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,NSW1-QLD1,NSW1,10,221,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q2T04,NSW1-QLD1,NSW1,10,218,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q2T08,NSW1-QLD1,NSW1,10,218,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,NSW1-QLD1,NSW1,10,210,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,NSW1-QLD1,NSW1,10,210,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,NSW1-QLD1,NSW1,10,210,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,NSW1-QLD1,NSW1,5,206.04,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,NSW1-QLD1,NSW1,5,206.04,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,NSW1-QLD1,NSW1,10,206.04,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,NSW1-QLD1,NSW1,14,205,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q2T08,NSW1-QLD1,NSW1,10,204.52,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,NSW1-QLD1,NSW1,10,204.52,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q2T04,NSW1-QLD1,NSW1,10,204.52,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,NSW1-QLD1,NSW1,10,204.52,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q3T07,NSW1-QLD1,NSW1,10,204.52,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,NSW1-QLD1,NSW1,10,204.52,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,NSW1-QLD1,NSW1,13,201,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q2T08,NSW1-QLD1,NSW1,8,201,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q2T04,NSW1-QLD1,NSW1,8,201,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,NSW1-QLD1,NSW1,10,200,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q2T04,NSW1-QLD1,NSW1,10,200,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q3T07,NSW1-QLD1,NSW1,10,200,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,NSW1-QLD1,NSW1,5,200,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,NSW1-QLD1,NSW1,10,195,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q3T07,NSW1-QLD1,NSW1,10,195,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,NSW1-QLD1,NSW1,10,190,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,NSW1-QLD1,NSW1,4,177,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,NSW1-QLD1,NSW1,10,177,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q3T07,NSW1-QLD1,NSW1,10,177,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,NSW1-QLD1,NSW1,10,175,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q2T04,NSW1-QLD1,NSW1,10,175,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q2T08,NSW1-QLD1,NSW1,10,175,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q2T04,NSW1-QLD1,NSW1,10,175,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q2T08,NSW1-QLD1,NSW1,10,175,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,NSW1-QLD1,NSW1,5,175,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,NSW1-QLD1,NSW1,5,170,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,NSW1-QLD1,NSW1,5,170,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,NSW1-QLD1,NSW1,15,160,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,NSW1-QLD1,NSW1,8,155,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q2T04,NSW1-QLD1,NSW1,5,153.14,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,NSW1-QLD1,NSW1,10,153.14,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q2T08,NSW1-QLD1,NSW1,5,153.14,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,NSW1-QLD1,NSW1,10,153,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,NSW1-QLD1,NSW1,10,152,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,NSW1-QLD1,NSW1,10,152,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,NSW1-QLD1,NSW1,10,152,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,NSW1-QLD1,NSW1,10,152,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,NSW1-QLD1,NSW1,10,152,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q3T07,NSW1-QLD1,NSW1,5,151.04,,A201203
