C,NEMP.WORLD,SRBID,AEMO,PUBLIC,2013/06/17,15:16:58,0000000244765445,,0000000244765445
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,NSW1-QLD1,NSW1,10,2512,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,NSW1-QLD1,NSW1,10,2512,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,NSW1-QLD1,NSW1,5,2507,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,NSW1-QLD1,NSW1,5,2504,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,NSW1-QLD1,NSW1,5,2503,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,NSW1-QLD1,NSW1,5,2502,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,NSW1-QLD1,NSW1,5,2502,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,NSW1-QLD1,NSW1,3,2486,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,NSW1-QLD1,NSW1,5,2485,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,NSW1-QLD1,NSW1,5,2435,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,NSW1-QLD1,NSW1,5,2411,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,NSW1-QLD1,NSW1,2,2400.19,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,NSW1-QLD1,NSW1,1,2376.65,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,NSW1-QLD1,NSW1,7,2376,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,NSW1-QLD1,NSW1,4,2370,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,NSW1-QLD1,NSW1,5,2334,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,NSW1-QLD1,NSW1,5,2315,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,NSW1-QLD1,NSW1,5,2310,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,NSW1-QLD1,NSW1,5,2280,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,NSW1-QLD1,NSW1,5,2271,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,NSW1-QLD1,NSW1,5,2253,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,NSW1-QLD1,NSW1,5,2253,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,NSW1-QLD1,NSW1,5,2251,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,NSW1-QLD1,NSW1,1,2250.94,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,NSW1-QLD1,NSW1,10,2210,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,NSW1-QLD1,NSW1,10,2210,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,NSW1-QLD1,NSW1,1,2201.1,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,NSW1-QLD1,NSW1,5,2189,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,NSW1-QLD1,NSW1,6,2184,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,NSW1-QLD1,NSW1,10,2160,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,NSW1-QLD1,NSW1,5,2119,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,NSW1-QLD1,NSW1,5,2118,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,NSW1-QLD1,NSW1,1,2100.76,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,NSW1-QLD1,NSW1,25,2100,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,NSW1-QLD1,NSW1,3,2015,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,NSW1-QLD1,NSW1,5,2004,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,NSW1-QLD1,NSW1,5,2003,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,NSW1-QLD1,NSW1,5,2003,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,NSW1-QLD1,NSW1,5,2003,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,NSW1-QLD1,NSW1,1,2001.14,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,NSW1-QLD1,NSW1,5,1987,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,NSW1-QLD1,NSW1,5,1986,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,NSW1-QLD1,NSW1,5,1970,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,NSW1-QLD1,NSW1,5,1961,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,NSW1-QLD1,NSW1,5,1920,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,NSW1-QLD1,NSW1,5,1884,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,NSW1-QLD1,NSW1,5,1880,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,NSW1-QLD1,NSW1,4,1852,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q3T12,NSW1-QLD1,NSW1,20,1823,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q3T12,NSW1-QLD1,NSW1,10,1761,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,NSW1-QLD1,NSW1,5,1756,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,NSW1-QLD1,NSW1,5,1753,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,NSW1-QLD1,NSW1,10,1753,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,NSW1-QLD1,NSW1,10,1753,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,NSW1-QLD1,NSW1,10,1728,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,NSW1-QLD1,NSW1,5,1703,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,NSW1-QLD1,NSW1,4,1700.6,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,NSW1-QLD1,NSW1,5,1660,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,NSW1-QLD1,NSW1,5,1656,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,NSW1-QLD1,NSW1,5,1648,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,NSW1-QLD1,NSW1,5,1635,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,NSW1-QLD1,NSW1,5,1630,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,NSW1-QLD1,NSW1,4,1623,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,NSW1-QLD1,NSW1,5,1600.25,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,NSW1-QLD1,NSW1,20,1600,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,NSW1-QLD1,NSW1,5,1580,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,NSW1-QLD1,NSW1,20,1555,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,NSW1-QLD1,NSW1,45,1550,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,NSW1-QLD1,NSW1,5,1503,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,NSW1-QLD1,NSW1,5,1503,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,NSW1-QLD1,NSW1,5,1503,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,NSW1-QLD1,NSW1,10,1503,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,NSW1-QLD1,NSW1,6,1501.73,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,NSW1-QLD1,NSW1,20,1500,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,NSW1-QLD1,NSW1,5,1442,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,NSW1-QLD1,NSW1,5,1432,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,NSW1-QLD1,NSW1,5,1430,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q3T12,NSW1-QLD1,NSW1,10,1429,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,NSW1-QLD1,NSW1,7,1425,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,NSW1-QLD1,NSW1,7,1425,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,NSW1-QLD1,NSW1,10,1380,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,NSW1-QLD1,NSW1,5,1375,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,NSW1-QLD1,NSW1,9,1325,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q3T12,NSW1-QLD1,NSW1,5,1324.8,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,NSW1-QLD1,NSW1,10,1320,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,NSW1-QLD1,NSW1,5,1303,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,NSW1-QLD1,NSW1,2,1301.38,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,NSW1-QLD1,NSW1,10,1296,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,NSW1-QLD1,NSW1,45,1292,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,NSW1-QLD1,NSW1,5,1254,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,NSW1-QLD1,NSW1,5,1234,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,NSW1-QLD1,NSW1,10,1230,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,NSW1-QLD1,NSW1,5,1230,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,NSW1-QLD1,NSW1,5,1223,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,NSW1-QLD1,NSW1,10,1204,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,NSW1-QLD1,NSW1,3,1200.38,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,NSW1-QLD1,NSW1,1,1200,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,NSW1-QLD1,NSW1,1,1200,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,NSW1-QLD1,NSW1,5,1192,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,NSW1-QLD1,NSW1,25,1175,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,NSW1-QLD1,NSW1,2,1150.05,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,NSW1-QLD1,NSW1,10,1132,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,NSW1-QLD1,NSW1,8,1123,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,NSW1-QLD1,NSW1,8,1123,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,NSW1-QLD1,NSW1,7,1121,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,NSW1-QLD1,NSW1,15,1111,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,NSW1-QLD1,NSW1,10,1111,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,NSW1-QLD1,NSW1,5,1103,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,NSW1-QLD1,NSW1,5,1101,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,NSW1-QLD1,NSW1,3,1100.47,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,NSW1-QLD1,NSW1,7,1100,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,NSW1-QLD1,NSW1,12,1092,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,NSW1-QLD1,NSW1,5,1053,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,NSW1-QLD1,NSW1,3,1050.64,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,NSW1-QLD1,NSW1,4,1050,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,NSW1-QLD1,NSW1,10,1050,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,NSW1-QLD1,NSW1,4,1050,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,NSW1-QLD1,NSW1,5,1049,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,NSW1-QLD1,NSW1,5,1015,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,NSW1-QLD1,NSW1,5,1010,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,NSW1-QLD1,NSW1,20,1003,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,NSW1-QLD1,NSW1,3,1001.45,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,NSW1-QLD1,NSW1,3,1001.17,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,NSW1-QLD1,NSW1,5,1001,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q2T05,NSW1-QLD1,NSW1,2,1000.14,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,NSW1-QLD1,NSW1,20,1000,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,NSW1-QLD1,NSW1,1,1000,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,NSW1-QLD1,NSW1,5,994,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,NSW1-QLD1,NSW1,10,975,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,NSW1-QLD1,NSW1,10,960,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,NSW1-QLD1,NSW1,2,951.3,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,NSW1-QLD1,NSW1,5,942,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,NSW1-QLD1,NSW1,5,935,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,NSW1-QLD1,NSW1,5,927,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q3T12,NSW1-QLD1,NSW1,10,923,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,NSW1-QLD1,NSW1,10,921,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,NSW1-QLD1,NSW1,5,903,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q2T05,NSW1-QLD1,NSW1,5,903,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,NSW1-QLD1,NSW1,5,903,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,NSW1-QLD1,NSW1,3,901.5,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,NSW1-QLD1,NSW1,1,901.18,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q2T05,NSW1-QLD1,NSW1,4,900.81,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,NSW1-QLD1,NSW1,2,900.03,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,NSW1-QLD1,NSW1,10,900,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,NSW1-QLD1,NSW1,4,890,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,NSW1-QLD1,NSW1,10,890,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,NSW1-QLD1,NSW1,6,883,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,NSW1-QLD1,NSW1,10,883,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,NSW1-QLD1,NSW1,5,880,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,NSW1-QLD1,NSW1,10,864,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,NSW1-QLD1,NSW1,10,864,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,NSW1-QLD1,NSW1,5,860,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,NSW1-QLD1,NSW1,8,856,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,NSW1-QLD1,NSW1,5,854,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,NSW1-QLD1,NSW1,10,852,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,NSW1-QLD1,NSW1,8,845,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,NSW1-QLD1,NSW1,10,842,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,NSW1-QLD1,NSW1,1,840.65,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,NSW1-QLD1,NSW1,10,832,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,NSW1-QLD1,NSW1,20,823,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q2T05,NSW1-QLD1,NSW1,20,823,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,NSW1-QLD1,NSW1,5,821,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,NSW1-QLD1,NSW1,5,808,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,NSW1-QLD1,NSW1,5,803,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,NSW1-QLD1,NSW1,3,801.82,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,NSW1-QLD1,NSW1,5,801.48,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,NSW1-QLD1,NSW1,4,800.03,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,NSW1-QLD1,NSW1,5,793,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,NSW1-QLD1,NSW1,1,781.23,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,NSW1-QLD1,NSW1,5,776,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q3T12,NSW1-QLD1,NSW1,15,776,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,NSW1-QLD1,NSW1,10,775,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,NSW1-QLD1,NSW1,5,773,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q2T05,NSW1-QLD1,NSW1,5,764,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,NSW1-QLD1,NSW1,5,764,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,NSW1-QLD1,NSW1,10,759,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,NSW1-QLD1,NSW1,5,753,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q2T05,NSW1-QLD1,NSW1,5,753,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,NSW1-QLD1,NSW1,5,753,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,NSW1-QLD1,NSW1,1,751.38,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,NSW1-QLD1,NSW1,5,750,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,NSW1-QLD1,NSW1,5,749,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,NSW1-QLD1,NSW1,5,740,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,NSW1-QLD1,NSW1,5,720,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,NSW1-QLD1,NSW1,5,707,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,NSW1-QLD1,NSW1,5,707,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,NSW1-QLD1,NSW1,5,707,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,NSW1-QLD1,NSW1,5,706,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,NSW1-QLD1,NSW1,3,701.83,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,NSW1-QLD1,NSW1,4,701.22,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q2T05,NSW1-QLD1,NSW1,4,700.34,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,NSW1-QLD1,NSW1,5,698,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q3T12,NSW1-QLD1,NSW1,20,675,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,NSW1-QLD1,NSW1,5,655,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,NSW1-QLD1,NSW1,5,655,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,NSW1-QLD1,NSW1,5,650,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,NSW1-QLD1,NSW1,5,640,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q3T12,NSW1-QLD1,NSW1,10,632,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,NSW1-QLD1,NSW1,5,630,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,NSW1-QLD1,NSW1,20,625,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,NSW1-QLD1,NSW1,5,621,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q2T05,NSW1-QLD1,NSW1,10,612,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,NSW1-QLD1,NSW1,10,612,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,NSW1-QLD1,NSW1,10,612,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,NSW1-QLD1,NSW1,5,610,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,NSW1-QLD1,NSW1,5,610,,A201306
