C,NEMP.WORLD,SRBID,AEMO,PUBLIC,2013/12/16,14:29:44,0000000248730470,,0000000248730470
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,NSW1-QLD1,NSW1,5,4223,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,NSW1-QLD1,NSW1,10,4146,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,NSW1-QLD1,NSW1,10,4100,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,NSW1-QLD1,NSW1,5,4028,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,NSW1-QLD1,NSW1,5,4008,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,NSW1-QLD1,NSW1,5,4002,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,NSW1-QLD1,NSW1,5,4002,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,NSW1-QLD1,NSW1,5,4002,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,NSW1-QLD1,NSW1,1,4001.77,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,NSW1-QLD1,NSW1,1,4001.25,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,NSW1-QLD1,NSW1,1,4001.06,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,NSW1-QLD1,NSW1,5,3996,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,NSW1-QLD1,NSW1,5,3982,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,NSW1-QLD1,NSW1,10,3801,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,NSW1-QLD1,NSW1,5,3764,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,NSW1-QLD1,NSW1,5,3764,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,NSW1-QLD1,NSW1,1,3751.92,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,NSW1-QLD1,NSW1,1,3750.7,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,NSW1-QLD1,NSW1,1,3750.03,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,NSW1-QLD1,NSW1,5,3715,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,NSW1-QLD1,NSW1,5,3670,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,NSW1-QLD1,NSW1,25,3562,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,NSW1-QLD1,NSW1,25,3562,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,NSW1-QLD1,NSW1,25,3562,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,NSW1-QLD1,NSW1,5,3504,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,NSW1-QLD1,NSW1,2,3501.98,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,NSW1-QLD1,NSW1,2,3500.9,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,NSW1-QLD1,NSW1,2,3500.82,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,NSW1-QLD1,NSW1,5,3485,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,NSW1-QLD1,NSW1,10,3420,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,NSW1-QLD1,NSW1,1,3401.33,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,NSW1-QLD1,NSW1,1,3401.17,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,NSW1-QLD1,NSW1,9,3364.912,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,NSW1-QLD1,NSW1,9,3364.912,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,NSW1-QLD1,NSW1,10,3317,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,NSW1-QLD1,NSW1,5,3315,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,NSW1-QLD1,NSW1,10,3280,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,NSW1-QLD1,NSW1,5,3222,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,NSW1-QLD1,NSW1,5,3218,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,NSW1-QLD1,NSW1,2,3201.56,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,NSW1-QLD1,NSW1,2,3201.09,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,NSW1-QLD1,NSW1,5,3200.88,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,NSW1-QLD1,NSW1,5,3159,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,NSW1-QLD1,NSW1,9,3154.605,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,NSW1-QLD1,NSW1,9,3154.605,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,NSW1-QLD1,NSW1,9,3154.605,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,NSW1-QLD1,NSW1,9,3154.605,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,NSW1-QLD1,NSW1,5,3120,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,NSW1-QLD1,NSW1,10,3078,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,NSW1-QLD1,NSW1,5,3005,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,NSW1-QLD1,NSW1,2,3000.47,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,NSW1-QLD1,NSW1,3,3000.44,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,NSW1-QLD1,NSW1,3,3000.03,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,NSW1-QLD1,NSW1,1,3000,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,NSW1-QLD1,NSW1,1,3000,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,NSW1-QLD1,NSW1,5,2998,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,NSW1-QLD1,NSW1,5,2994,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,NSW1-QLD1,NSW1,5,2977,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,NSW1-QLD1,NSW1,5,2964,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,NSW1-QLD1,NSW1,2,2901.83,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,NSW1-QLD1,NSW1,5,2864,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,NSW1-QLD1,NSW1,5,2861,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,NSW1-QLD1,NSW1,5,2785,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,NSW1-QLD1,NSW1,20,2771,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,NSW1-QLD1,NSW1,5,2769,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,NSW1-QLD1,NSW1,4,2733.991,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,NSW1-QLD1,NSW1,5,2733.991,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,NSW1-QLD1,NSW1,5,2733.991,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,NSW1-QLD1,NSW1,4,2733.991,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,NSW1-QLD1,NSW1,5,2731,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,NSW1-QLD1,NSW1,10,2703,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,NSW1-QLD1,NSW1,5,2700,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,NSW1-QLD1,NSW1,10,2653,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,NSW1-QLD1,NSW1,4,2630,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,NSW1-QLD1,NSW1,10,2624,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,NSW1-QLD1,NSW1,4,2620,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,NSW1-QLD1,NSW1,9,2583.9,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,NSW1-QLD1,NSW1,9,2583.9,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,NSW1-QLD1,NSW1,5,2540,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,NSW1-QLD1,NSW1,5,2507,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q3T10,NSW1-QLD1,NSW1,25,2503,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,NSW1-QLD1,NSW1,5,2503,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,NSW1-QLD1,NSW1,25,2503,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,NSW1-QLD1,NSW1,25,2503,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,NSW1-QLD1,NSW1,25,2503,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,NSW1-QLD1,NSW1,25,2503,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,NSW1-QLD1,NSW1,5,2501.62,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,NSW1-QLD1,NSW1,4,2501.21,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,NSW1-QLD1,NSW1,5,2501,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,NSW1-QLD1,NSW1,5,2501,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,NSW1-QLD1,NSW1,5,2469,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,NSW1-QLD1,NSW1,5,2398,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,NSW1-QLD1,NSW1,10,2350,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,NSW1-QLD1,NSW1,5,2314,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,NSW1-QLD1,NSW1,10,2303,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,NSW1-QLD1,NSW1,5,2255,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,NSW1-QLD1,NSW1,1,2201.92,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,NSW1-QLD1,NSW1,1,2201.65,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,NSW1-QLD1,NSW1,5,2180,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,NSW1-QLD1,NSW1,20,2175,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,NSW1-QLD1,NSW1,10,2175,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,NSW1-QLD1,NSW1,5,2140,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,NSW1-QLD1,NSW1,10,2123,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,NSW1-QLD1,NSW1,5,2121,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,NSW1-QLD1,NSW1,5,2114,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,NSW1-QLD1,NSW1,5,2114,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,NSW1-QLD1,NSW1,5,2109,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,NSW1-QLD1,NSW1,10,2099,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,NSW1-QLD1,NSW1,5,2007,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,NSW1-QLD1,NSW1,5,2006,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,NSW1-QLD1,NSW1,3,2004,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,NSW1-QLD1,NSW1,10,2003,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,NSW1-QLD1,NSW1,5,2001.94,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,NSW1-QLD1,NSW1,5,2000.47,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,NSW1-QLD1,NSW1,9,1914,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,NSW1-QLD1,NSW1,9,1879.2,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,NSW1-QLD1,NSW1,9,1879.2,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,NSW1-QLD1,NSW1,5,1876.11,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,NSW1-QLD1,NSW1,5,1871,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,NSW1-QLD1,NSW1,4,1852,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,NSW1-QLD1,NSW1,5,1840,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,NSW1-QLD1,NSW1,2,1801.62,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,NSW1-QLD1,NSW1,2,1800.9,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,NSW1-QLD1,NSW1,5,1790,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,NSW1-QLD1,NSW1,5,1773,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,NSW1-QLD1,NSW1,2,1765.26,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,NSW1-QLD1,NSW1,2,1764.38,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,NSW1-QLD1,NSW1,9,1761.75,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,NSW1-QLD1,NSW1,9,1761.75,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,NSW1-QLD1,NSW1,9,1761.75,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,NSW1-QLD1,NSW1,9,1761.75,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,NSW1-QLD1,NSW1,5,1760,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,NSW1-QLD1,NSW1,5,1758,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,NSW1-QLD1,NSW1,20,1750,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,NSW1-QLD1,NSW1,10,1750,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,NSW1-QLD1,NSW1,5,1722,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,NSW1-QLD1,NSW1,2,1701.34,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,NSW1-QLD1,NSW1,2,1701.27,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,NSW1-QLD1,NSW1,2,1700.43,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,NSW1-QLD1,NSW1,10,1691,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,NSW1-QLD1,NSW1,10,1691,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,NSW1-QLD1,NSW1,5,1653,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,NSW1-QLD1,NSW1,5,1580,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,NSW1-QLD1,NSW1,4,1526.85,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,NSW1-QLD1,NSW1,4,1526.85,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,NSW1-QLD1,NSW1,5,1526.85,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,NSW1-QLD1,NSW1,5,1526.85,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,NSW1-QLD1,NSW1,5,1520,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,NSW1-QLD1,NSW1,10,1510,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,NSW1-QLD1,NSW1,5,1508,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,NSW1-QLD1,NSW1,5,1507,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,NSW1-QLD1,NSW1,5,1507,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,NSW1-QLD1,NSW1,5,1507,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,NSW1-QLD1,NSW1,5,1505,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,NSW1-QLD1,NSW1,10,1503,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,NSW1-QLD1,NSW1,5,1503,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,NSW1-QLD1,NSW1,10,1503,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,NSW1-QLD1,NSW1,10,1503,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,NSW1-QLD1,NSW1,5,1502,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,NSW1-QLD1,NSW1,2,1501.34,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,NSW1-QLD1,NSW1,3,1501,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,NSW1-QLD1,NSW1,3,1500.75,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,NSW1-QLD1,NSW1,2,1500.12,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,NSW1-QLD1,NSW1,3,1500.11,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,NSW1-QLD1,NSW1,10,1500,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,NSW1-QLD1,NSW1,5,1500,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,NSW1-QLD1,NSW1,10,1464,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,NSW1-QLD1,NSW1,7,1425,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,NSW1-QLD1,NSW1,7,1425,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,NSW1-QLD1,NSW1,3,1401.97,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,NSW1-QLD1,NSW1,3,1400.81,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,NSW1-QLD1,NSW1,9,1392,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,NSW1-QLD1,NSW1,5,1385,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,NSW1-QLD1,NSW1,5,1385,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,NSW1-QLD1,NSW1,10,1360,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,NSW1-QLD1,NSW1,5,1358,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,NSW1-QLD1,NSW1,10,1353,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,NSW1-QLD1,NSW1,10,1353,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,NSW1-QLD1,NSW1,9,1325,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,NSW1-QLD1,NSW1,5,1321,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,NSW1-QLD1,NSW1,5,1305,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,NSW1-QLD1,NSW1,9,1305,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,NSW1-QLD1,NSW1,9,1305,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,NSW1-QLD1,NSW1,2,1301.02,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,NSW1-QLD1,NSW1,2,1300.32,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,NSW1-QLD1,NSW1,10,1290,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q2T11,NSW1-QLD1,NSW1,5,1283,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,NSW1-QLD1,NSW1,5,1259,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,NSW1-QLD1,NSW1,5,1259,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,NSW1-QLD1,NSW1,5,1253,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,NSW1-QLD1,NSW1,5,1252,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,NSW1-QLD1,NSW1,5,1251,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,NSW1-QLD1,NSW1,10,1250,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,NSW1-QLD1,NSW1,10,1244,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,NSW1-QLD1,NSW1,5,1234,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,NSW1-QLD1,NSW1,5,1232,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,NSW1-QLD1,NSW1,5,1230,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,NSW1-QLD1,NSW1,5,1229,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,NSW1-QLD1,NSW1,5,1223,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,NSW1-QLD1,NSW1,5,1208,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,NSW1-QLD1,NSW1,5,1206,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,NSW1-QLD1,NSW1,5,1204,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,NSW1-QLD1,NSW1,10,1203,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,NSW1-QLD1,NSW1,10,1203,,A201312
