C,NEM,SRBID,NEMMCO,PUBLIC,2010/09/15,15:00:00,,,
C,SETTLEMENTS BID REPORT,For Auction Id,A201009
I,RESIDUE_PRICE_BID,,2,CONTRACTID,INTERCONNECTORID,REGIONID,UNITS,BIDPRICE,LINKEDBIDFLAG,AUCTIONID
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,NSW1,3,3730.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,NSW1-QLD1,NSW1,8,3698.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,NSW1,4,3640.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,NSW1-QLD1,NSW1,5,3560.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,NSW1,4,3530.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,NSW1,10,3521.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,NSW1,11,3511.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,NSW1,5,3510.20,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,NSW1,20,3507.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,NSW1,5,3503.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,NSW1-QLD1,NSW1,2,3500.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,NSW1,5,3500.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,NSW1,3,3500.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,NSW1,4,3420.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,NSW1-QLD1,NSW1,5,3410.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,NSW1,4,3330.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,NSW1,1,3300.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,NSW1-QLD1,NSW1,5,3260.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,NSW1,3,3250.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,NSW1-QLD1,NSW1,2,3250.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,NSW1,5,3250.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,NSW1,7,3230.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,NSW1,10,3225.60,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,NSW1,1,3190.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,NSW1,1,3140.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,NSW1-QLD1,NSW1,5,3130.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,NSW1,1,3110.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,NSW1,4,3106.20,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,NSW1,1,3080.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,NSW1,8,3080.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,NSW1,1,3050.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,NSW1,1,3030.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,NSW1,10,3026.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,NSW1,10,3026.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,NSW1-QLD1,NSW1,5,3026.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,NSW1,1,3010.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,NSW1-QLD1,NSW1,2,3000.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,NSW1,5,3000.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,NSW1,3,3000.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,NSW1,1,2990.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,NSW1,15,2976.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,NSW1,10,2976.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,NSW1-QLD1,NSW1,5,2976.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,NSW1,1,2970.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,NSW1,2,2950.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,NSW1,3,2920.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,NSW1,8,2920.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,NSW1,5,2870.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,NSW1,10,2813.90,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,NSW1,3,2800.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,NSW1,5,2800.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,NSW1,7,2800.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,NSW1-QLD1,NSW1,2,2800.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,NSW1,8,2770.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,NSW1-QLD1,NSW1,5,2725.10,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,NSW1,6,2723.33,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,NSW1,7,2720.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,NSW1,7,2650.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,NSW1-QLD1,NSW1,4,2642.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,NSW1,8,2630.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,NSW1,10,2618.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,NSW1,6,2603.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,NSW1,5,2600.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,NSW1-QLD1,NSW1,2,2600.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,NSW1,3,2600.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,NSW1,6,2590.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,NSW1,7,2540.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2010Q4T04,NSW1-QLD1,NSW1,11,2514.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q4T02,NSW1-QLD1,NSW1,15,2514.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,NSW1-QLD1,NSW1,4,2495.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,NSW1,7,2480.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,NSW1,7,2430.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q4T02,NSW1-QLD1,NSW1,9,2415.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,NSW1,10,2412.15,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,NSW1,10,2407.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,NSW1,3,2400.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,NSW1-QLD1,NSW1,2,2400.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,NSW1,5,2400.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,NSW1,6,2390.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,NSW1,14,2380.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,NSW1,12,2311.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,NSW1,10,2310.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,NSW1,5,2300.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,NSW1-QLD1,NSW1,2,2300.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,NSW1,3,2300.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,NSW1,13,2290.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,NSW1,5,2236.90,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,NSW1-QLD1,NSW1,4,2233.53,,A201009
D,RESIDUE_PRICE_BID,,2,C2010Q4T04,NSW1-QLD1,NSW1,11,2222.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,NSW1,14,2220.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,NSW1,5,2200.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q4T02,NSW1-QLD1,NSW1,1,2200.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,NSW1-QLD1,NSW1,2,2200.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,NSW1,3,2200.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,NSW1,14,2140.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,NSW1-QLD1,NSW1,10,2134.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,NSW1-QLD1,NSW1,10,2111.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,NSW1,30,2100.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,NSW1,5,2071.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,NSW1,14,2070.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,NSW1-QLD1,NSW1,10,2000.04,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,NSW1,20,2000.04,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,NSW1,15,2000.02,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q4T02,NSW1-QLD1,NSW1,3,2000.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q4T02,NSW1-QLD1,NSW1,2,2000.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q4T02,NSW1-QLD1,NSW1,15,2000.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q4T02,NSW1-QLD1,NSW1,1,2000.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2010Q4T04,NSW1-QLD1,NSW1,5,2000.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q4T02,NSW1-QLD1,NSW1,15,2000.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q4T02,NSW1-QLD1,NSW1,1,1970.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q4T02,NSW1-QLD1,NSW1,5,1926.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,NSW1,10,1910.10,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q4T02,NSW1-QLD1,NSW1,1,1880.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,NSW1-QLD1,NSW1,10,1875.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,NSW1-QLD1,NSW1,4,1859.39,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,NSW1,5,1855.70,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,NSW1,5,1853.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,NSW1,20,1841.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q4T02,NSW1-QLD1,NSW1,1,1840.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q4T02,NSW1-QLD1,NSW1,5,1826.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q4T02,NSW1-QLD1,NSW1,5,1800.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q4T02,NSW1-QLD1,NSW1,1,1800.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2010Q4T04,NSW1-QLD1,NSW1,5,1800.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2010Q4T04,NSW1-QLD1,NSW1,5,1800.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q4T02,NSW1-QLD1,NSW1,1,1780.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2010Q4T04,NSW1-QLD1,NSW1,5,1762.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q4T02,NSW1-QLD1,NSW1,5,1762.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q4T02,NSW1-QLD1,NSW1,1,1740.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q4T02,NSW1-QLD1,NSW1,1,1730.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q4T02,NSW1-QLD1,NSW1,1,1690.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q4T02,NSW1-QLD1,NSW1,1,1690.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q4T02,NSW1-QLD1,NSW1,5,1662.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2010Q4T04,NSW1-QLD1,NSW1,5,1662.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q4T02,NSW1-QLD1,NSW1,5,1662.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q4T02,NSW1-QLD1,NSW1,1,1650.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,NSW1,5,1647.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q4T02,NSW1-QLD1,NSW1,1,1640.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,NSW1,5,1611.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q4T02,NSW1-QLD1,NSW1,1,1610.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2010Q4T04,NSW1-QLD1,NSW1,11,1602.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q4T02,NSW1-QLD1,NSW1,1,1590.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,NSW1,11,1582.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q4T02,NSW1-QLD1,NSW1,1,1580.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q4T02,NSW1-QLD1,NSW1,1,1560.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q4T02,NSW1-QLD1,NSW1,1,1550.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,NSW1-QLD1,NSW1,8,1534.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q4T02,NSW1-QLD1,NSW1,1,1530.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q4T02,NSW1-QLD1,NSW1,10,1521.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,NSW1,20,1512.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q4T02,NSW1-QLD1,NSW1,1,1510.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,NSW1,5,1502.80,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q4T02,NSW1-QLD1,NSW1,2,1500.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q4T02,NSW1-QLD1,NSW1,4,1500.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2010Q4T04,NSW1-QLD1,NSW1,5,1500.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q4T02,NSW1-QLD1,NSW1,3,1500.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q4T02,NSW1-QLD1,NSW1,2,1480.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q4T02,NSW1-QLD1,NSW1,3,1460.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,NSW1-QLD1,NSW1,5,1454.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2010Q4T04,NSW1-QLD1,NSW1,5,1442.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q4T02,NSW1-QLD1,NSW1,5,1442.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q4T02,NSW1-QLD1,NSW1,5,1442.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,NSW1,5,1441.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q4T02,NSW1-QLD1,NSW1,3,1410.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q4T02,NSW1-QLD1,NSW1,5,1390.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,NSW1,5,1381.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,NSW1,5,1321.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q4T02,NSW1-QLD1,NSW1,5,1310.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q4T02,NSW1-QLD1,NSW1,2,1300.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,NSW1-QLD1,NSW1,5,1272.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2010Q4T04,NSW1-QLD1,NSW1,20,1263.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q4T02,NSW1-QLD1,NSW1,5,1260.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q4T02,NSW1-QLD1,NSW1,8,1259.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q4T02,NSW1-QLD1,NSW1,13,1257.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,NSW1,5,1235.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,NSW1,10,1230.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q4T02,NSW1-QLD1,NSW1,5,1203.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q4T02,NSW1-QLD1,NSW1,11,1203.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,NSW1,10,1203.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,NSW1-QLD1,NSW1,5,1203.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,NSW1,15,1203.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q4T02,NSW1-QLD1,NSW1,5,1203.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2010Q4T04,NSW1-QLD1,NSW1,10,1203.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2010Q4T04,NSW1-QLD1,NSW1,1,1200.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q4T02,NSW1-QLD1,NSW1,4,1180.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q4T02,NSW1-QLD1,NSW1,2,1170.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2010Q4T04,NSW1-QLD1,NSW1,1,1140.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q4T02,NSW1-QLD1,NSW1,8,1121.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q4T02,NSW1-QLD1,NSW1,2,1120.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2010Q4T04,NSW1-QLD1,NSW1,1,1120.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q4T02,NSW1-QLD1,NSW1,5,1120.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,NSW1-QLD1,NSW1,10,1111.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,NSW1-QLD1,NSW1,10,1111.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,NSW1,15,1110.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2010Q4T04,NSW1-QLD1,NSW1,1,1100.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,NSW1-QLD1,NSW1,5,1090.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q4T02,NSW1-QLD1,NSW1,3,1080.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2010Q4T04,NSW1-QLD1,NSW1,1,1080.00,,A201009
