gas_date,schedule_interval,transmission_id,sched_inj_gj,sched_wdl_gj,price_value,administered_price,actual_wdl_gj,actual_inj_gj
17-Dec-12,5,113532,444201.9681,454327.0478,4.0905,,428678.4645,425248.9644
16-Dec-12,1,113463,362554.9548,382137,3.4405,,363690.9002,338272.789
16-Dec-12,2,113467,354178.9378,381164,3.0505,,363690.9002,338272.789
16-Dec-12,3,113472,364431.5847,384059,3.45,,363690.9002,338272.789
16-Dec-12,4,113484,367732.8436,383983,3.5607,,363690.9002,338272.789
16-Dec-12,5,113492,369752.2995,381857.5652,4.0207,,363690.9002,338272.789
15-Dec-12,1,113444,352772.9475,360796,3.8807,,337148.6619,345091.4974
15-Dec-12,2,113448,355107.6907,361167,3.5707,,337148.6619,345091.4974
15-Dec-12,3,113453,360420,361395.0011,3.572,,337148.6619,345091.4974
15-Dec-12,4,113457,362648.4641,361190.3336,3.8707,,337148.6619,345091.4974
15-Dec-12,5,113459,363286.6009,361185.3336,3.8707,,337148.6619,345091.4974
14-Dec-12,1,113411,447918,446546.0654,3.899,,468222.4285,459290.9398
14-Dec-12,2,113423,441824.676,454211,3.45,,468222.4285,459290.9398
14-Dec-12,3,113428,470404.1631,467546,3.8907,,468222.4285,459290.9398
14-Dec-12,4,113434,469271,469509.0654,3.458,,468222.4285,459290.9398
14-Dec-12,5,113436,469271,470169.2014,3.458,,468222.4285,459290.9398
13-Dec-12,1,113381,492493.157,493285,3.5,,524559.4239,510052.674
13-Dec-12,2,113388,495014.173,503555.7391,3.8707,,524559.4239,510052.674
13-Dec-12,3,113395,497621,497891.8106,3.8905,,524559.4239,510052.674
13-Dec-12,4,113402,499651.6986,497962,3.5307,,524559.4239,510052.674
13-Dec-12,5,113404,497593.4815,497962,3.5307,,524559.4239,510052.674
12-Dec-12,1,113348,439065.291,442864,3.9,,475271.2872,477184.5954
12-Dec-12,2,113352,433939.0454,443690,3.5777,,475271.2872,477184.5954
12-Dec-12,3,113360,463405.6721,476714,3.4405,,475271.2872,477184.5954
12-Dec-12,4,113371,472714.3345,477824,3.8888,,475271.2872,477184.5954
12-Dec-12,5,113374,475456.102,477737,3.8707,,475271.2872,477184.5954
11-Dec-12,1,113297,462716.9809,465291,3.9,,474875.0483,450166.7698
11-Dec-12,2,113306,459972,470112.7366,3.55,,474875.0483,450166.7698
11-Dec-12,3,113314,447557.8909,462000.2603,3.5555,,474875.0483,450166.7698
11-Dec-12,4,113336,450430.3381,464990.2603,3.5777,,474875.0483,450166.7698
11-Dec-12,5,113344,450430.3381,467322.5799,3.55,,474875.0483,450166.7698
10-Dec-12,1,113276,477192.9086,472907,4.1076,,453009.4882,466808.9185
10-Dec-12,2,113280,480519.2338,472262,4.0805,,453009.4882,466808.9185
10-Dec-12,3,113287,480375.9359,472662,3.9,,453009.4882,466808.9185
10-Dec-12,4,113291,481963.0563,473219,3.89,,453009.4882,466808.9185
10-Dec-12,5,113293,479046.3896,473685.8083,3.55,,453009.4882,466808.9185
09-Dec-12,1,113241,380193.8563,387081,3.9,,381748.752,354335.4824
09-Dec-12,2,113245,376492.2627,387220,3.9,,381748.752,354335.4824
09-Dec-12,3,113259,382416.5976,388180,3.9,,381748.752,354335.4824
09-Dec-12,4,113268,384417,396397.6197,3.36,,381748.752,354335.4824
09-Dec-12,5,113270,389417,394030.0917,4.06,,381748.752,354335.4824
08-Dec-12,1,113212,350331.94,363186,3.4907,,353432.6653,346519.1818
08-Dec-12,2,113218,353511.5954,360747.7391,3.9907,,353432.6653,346519.1818
08-Dec-12,3,113227,354607.2396,360750.7391,3.9699,,353432.6653,346519.1818
08-Dec-12,4,113232,356607,362009.9129,3.85,,353432.6653,346519.1818
08-Dec-12,5,113234,358318.2953,362009.7391,3.9607,,353432.6653,346519.1818
07-Dec-12,1,113193,423421.2818,427356,4.1076,,426917.1593,434847.9204
07-Dec-12,2,113197,427485.9837,428197,4.1,,426917.1593,434847.9204
07-Dec-12,3,113202,429426.7142,428179,4.2005,,426917.1593,434847.9204
07-Dec-12,4,113206,428976.675,428058,4.0507,,426917.1593,434847.9204
07-Dec-12,5,113208,428977,432810.6836,3.6905,,426917.1593,434847.9204
06-Dec-12,1,113171,470831.6113,471900,4.3,,487677.7837,492008.1331
06-Dec-12,2,113175,482119.191,474292,4.49,,487677.7837,492008.1331
06-Dec-12,3,113183,487713.0157,473769,4.6,,487677.7837,492008.1331
06-Dec-12,4,113187,488628.5746,475828.8617,4.33,,487677.7837,492008.1331
06-Dec-12,5,113189,487128.5745,476693.5444,4.21,,487677.7837,492008.1331
05-Dec-12,1,113146,536017.5934,538845,4.3,,561114.6421,550951.1416
05-Dec-12,2,113153,544058.8011,541027,4.3,,561114.6421,550951.1416
05-Dec-12,3,113159,556855.992,548411,4.4407,,561114.6421,550951.1416
05-Dec-12,4,113163,561448.6486,545647,4.49,,561114.6421,550951.1416
05-Dec-12,5,113165,564577.3604,545692,4.75,,561114.6421,550951.1416
04-Dec-12,1,113117,573216.443,565529,4.3,,549993.0052,561902.6004
04-Dec-12,2,113124,583956.4994,580797,4.1,,549993.0052,561902.6004
04-Dec-12,3,113132,580937.5395,578005,4.1,,549993.0052,561902.6004
04-Dec-12,4,113140,584589.9351,580609,4.49,,549993.0052,561902.6004
04-Dec-12,5,113142,580757.6785,580458,4.1007,,549993.0052,561902.6004
03-Dec-12,1,113097,474244.1073,474519,4.0907,,478444.9252,469644.5628
03-Dec-12,2,113101,471420.8575,476454,3.45,,478444.9252,469644.5628
03-Dec-12,3,113107,478764.39,479652,4.1,,478444.9252,469644.5628
03-Dec-12,4,113111,487811.6053,481239,4.55,,478444.9252,469644.5628
03-Dec-12,5,113113,490275.5683,481148,4.3407,,478444.9252,469644.5628
02-Dec-12,1,113078,405332.8869,404832,4.1,,409427.0003,407539.8174
02-Dec-12,2,113082,402606.8719,406498,4.1,,409427.0003,407539.8174
02-Dec-12,3,113087,416915.6782,414431,4.1,,409427.0003,407539.8174
02-Dec-12,4,113091,416915.3411,409544.6193,3.8308,,409427.0003,407539.8174
02-Dec-12,5,113093,422286.3865,409544,4.3407,,409427.0003,407539.8174
01-Dec-12,1,113059,395490.3333,392096.7501,4.33,,360802.7611,359830.3298
01-Dec-12,2,113063,413052.8553,403828.3229,4.1076,,360802.7611,359830.3298
01-Dec-12,3,113068,373053.3333,360162.516,4.11,,360802.7611,359830.3298
01-Dec-12,4,113072,374183.703,359085.3712,4.29,,360802.7611,359830.3298
01-Dec-12,5,113074,381857.8884,364085.3712,4.35,,360802.7611,359830.3298
30-Nov-12,1,113024,466793.993,466990,4.1076,,495371.5861,467734.0224
30-Nov-12,2,113031,468516.1007,478262,4.1,,495371.5861,467734.0224
30-Nov-12,3,113043,476284.8741,485244,4.1,,495371.5861,467734.0224
30-Nov-12,4,113049,476320.2931,487615,4.1,,495371.5861,467734.0224
30-Nov-12,5,113053,477237.459,487609,4.1307,,495371.5861,467734.0224
29-Nov-12,1,112993,483261.4815,479916,4.38,,481387.7946,476268.1347
29-Nov-12,2,112997,499184.463,494144,4.65,,481387.7946,476268.1347
29-Nov-12,3,113006,494833.8555,494144,4.35,,481387.7946,476268.1347
29-Nov-12,4,113014,501532.9879,497759,4.22,,481387.7946,476268.1347
29-Nov-12,5,113018,504918.9407,502891.9999,4.1307,,481387.7946,476268.1347
28-Nov-12,1,112953,497802.4683,499021,4.2307,,477348.7893,532432.7928
28-Nov-12,2,112969,491244.9497,499555.6666,4.1,,477348.7893,532432.7928
28-Nov-12,3,112981,522946.3571,527635.6666,4.35,,477348.7893,532432.7928
28-Nov-12,4,112987,524213.0597,530589.6666,3.8007,,477348.7893,532432.7928
28-Nov-12,5,112989,524319.7399,530539.6666,4.3407,,477348.7893,532432.7928
27-Nov-12,1,112925,470716.6332,468969,4.1905,,478281.5314,472183.159
27-Nov-12,2,112933,469566.8852,469584,4.1076,,478281.5314,472183.159
27-Nov-12,3,112939,463863.1602,459138,4.2307,,478281.5314,472183.159
27-Nov-12,4,112945,464401.9014,459303,4.195,,478281.5314,472183.159
27-Nov-12,5,112947,467656.8985,459297,4.4,,478281.5314,472183.159
26-Nov-12,1,112895,444296.4083,441219,4.1076,,468399.3692,474000.0303
26-Nov-12,2,112899,438390.6503,438718,3.5305,,468399.3692,474000.0303
26-Nov-12,3,112910,478507.4011,474987.5,4.24,,468399.3692,474000.0303
26-Nov-12,4,112919,478918.6488,475411.5,3.5407,,468399.3692,474000.0303
26-Nov-12,5,112921,476307.4001,475315.5,3.5407,,468399.3692,474000.0303
25-Nov-12,1,112870,353755.4721,359399,4.4,,377122.0204,385261.0552
25-Nov-12,2,112874,353755,362062.4053,4.2569,,377122.0204,385261.0552
25-Nov-12,3,112881,354577.7237,362506,4.39,,377122.0204,385261.0552
25-Nov-12,4,112887,351924.354,361177.6442,3.8307,,377122.0204,385261.0552
25-Nov-12,5,112891,364911.1932,372157.6442,4.2207,,377122.0204,385261.0552
24-Nov-12,1,112836,348096.8385,358933,3.9907,,343585.6877,366179.1157
24-Nov-12,2,112847,352171.2542,360655,4.2307,,343585.6877,366179.1157
24-Nov-12,3,112853,347702.9344,360583,3.3605,,343585.6877,366179.1157
24-Nov-12,4,112859,347554.8651,363742,3.3666,,343585.6877,366179.1157
24-Nov-12,5,112863,351517.0219,361831.909,4.39,,343585.6877,366179.1157
23-Nov-12,1,112811,433958,441531.8689,3.8269,,420006.1471,420803.9348
23-Nov-12,2,112819,437861.6188,441222,4.1076,,420006.1471,420803.9348
23-Nov-12,3,112824,446929.8696,445536,4.24,,420006.1471,420803.9348
23-Nov-12,4,112828,455984.0383,455715,4.74,,420006.1471,420803.9348
23-Nov-12,5,112832,449374.2348,459123.0332,3.2,,420006.1471,420803.9348
22-Nov-12,1,112776,496411.1567,487888,4.24,,477323.4947,475639.8784
22-Nov-12,2,112785,503023.4784,488355,4.24,,477323.4947,475639.8784
22-Nov-12,3,112799,500127.4831,487761,4.24,,477323.4947,475639.8784
22-Nov-12,4,112803,502389.1586,487685,4.4,,477323.4947,475639.8784
22-Nov-12,5,112807,512807.2572,487732.9999,4.75,,477323.4947,475639.8784
21-Nov-12,1,112754,462365.5787,455739,4.24,,467111.3125,468202.3094
21-Nov-12,2,112759,461497.5066,458397,4.24,,467111.3125,468202.3094
21-Nov-12,3,112763,467899.9977,462574,4.24,,467111.3125,468202.3094
21-Nov-12,4,112767,473256.1483,462391,4.4,,467111.3125,468202.3094
21-Nov-12,5,112770,474072.3076,462320.9999,4.31,,467111.3125,468202.3094
20-Nov-12,1,112720,437616.3441,438229,3.8007,,444199.5007,442483.606
20-Nov-12,2,112734,446567.2198,439642,4.0907,,444199.5007,442483.606
20-Nov-12,3,112740,447567,440831.797,4.06,,444199.5007,442483.606
20-Nov-12,4,112748,447567,441313.8953,3.8383,,444199.5007,442483.606
20-Nov-12,5,112750,447567,443653.0473,3.8383,,444199.5007,442483.606
19-Nov-12,1,112688,481271.7719,479904,4.0805,,462589.8409,460044.4052
19-Nov-12,2,112696,483271.3321,478126.8775,4.07,,462589.8409,460044.4052
19-Nov-12,3,112700,481271.3321,480252.4846,3.8,,462589.8409,460044.4052
19-Nov-12,4,112712,481271.3321,480348.0452,3.8269,,462589.8409,460044.4052
19-Nov-12,5,112714,485708.6483,480362.9999,4.23,,462589.8409,460044.4052
18-Nov-12,1,112656,489325.6416,492322,4.24,,473611.63,458054.319
18-Nov-12,2,112665,510318.0238,505716,4.45,,473611.63,458054.319
18-Nov-12,3,112674,510318,506838.1208,4.2489,,473611.63,458054.319
18-Nov-12,4,112678,505150.4265,509580.9445,3.6909,,473611.63,458054.319
18-Nov-12,5,112681,505150.4264,516401.9252,3.35,,473611.63,458054.319
17-Nov-12,1,112635,492635,499017.432,4.14,,457529.7414,450279.3074
17-Nov-12,2,112639,491176.6667,501566.4478,3.7988,,457529.7414,450279.3074
17-Nov-12,3,112646,493676.8486,507042.1647,4.0969,,457529.7414,450279.3074
17-Nov-12,4,112650,493677,506997.6586,3.8669,,457529.7414,450279.3074
17-Nov-12,5,112652,491177,507091.634,3.7988,,457529.7414,450279.3074
16-Nov-12,1,112611,591693.051,598150,4.0907,,513629.8863,516611.9577
16-Nov-12,2,112615,581661.6102,592966,3.8007,,513629.8863,516611.9577
16-Nov-12,3,112623,576478.6213,592553,3.8007,,513629.8863,516611.9577
16-Nov-12,4,112629,573991.5836,592571,3.25,,513629.8863,516611.9577
16-Nov-12,5,112631,568843.9349,602891.1677,2.77,,513629.8863,516611.9577
15-Nov-12,1,112580,535824.7258,541592,4.0805,,499865.3443,498793.6992
15-Nov-12,2,112584,539595.4092,548405,4.0707,,499865.3443,498793.6992
15-Nov-12,3,112591,542125,556720.4818,4.1188,,499865.3443,498793.6992
15-Nov-12,4,112595,545289.2947,564825.0159,3.6909,,499865.3443,498793.6992
15-Nov-12,5,112597,542683.5302,564926.4007,3.32,,499865.3443,498793.6992
14-Nov-12,1,112559,516776.0851,526222,3.7,,485253.3749,481504.7504
14-Nov-12,2,112564,518755.8658,533155,3.7,,485253.3749,481504.7504
14-Nov-12,3,112568,517853.0426,536140,3.7,,485253.3749,481504.7504
14-Nov-12,4,112574,518472.8846,537241,4.0969,,485253.3749,481504.7504
14-Nov-12,5,112576,516868.8333,541794.3781,3.1,,485253.3749,481504.7504
13-Nov-12,1,112523,568103,568780.7293,4.1131,,498719.1785,509202.9261
13-Nov-12,2,112533,559926.8671,567264.7769,3.7705,,498719.1785,509202.9261
13-Nov-12,3,112539,549628.1374,561406.7769,3.7507,,498719.1785,509202.9261
13-Nov-12,4,112543,542756.2398,558957.7769,3.7405,,498719.1785,509202.9261
13-Nov-12,5,112555,554422.9064,588560.9613,1.01,,498719.1785,509202.9261
12-Nov-12,1,112503,464264.8577,471028,4.1,,443419.1712,435676.3965
12-Nov-12,2,112508,465249.0399,479103,4.1,,443419.1712,435676.3965
12-Nov-12,3,112512,461406.2801,475185,4.1,,443419.1712,435676.3965
12-Nov-12,4,112516,465056.6787,475490,4.48,,443419.1712,435676.3965
12-Nov-12,5,112518,469147.5878,483075.6973,4.1905,,443419.1712,435676.3965
11-Nov-12,1,112474,402538.4537,413293,3.8507,,388121.6261,382799.4069
11-Nov-12,2,112480,408876.306,417859,3.8407,,388121.6261,382799.4069
11-Nov-12,3,112489,414385,423493.9906,3.8669,,388121.6261,382799.4069
11-Nov-12,4,112495,414385,427546.0167,3.38,,388121.6261,382799.4069
11-Nov-12,5,112499,411995.7039,429974,3.3907,,388121.6261,382799.4069
10-Nov-12,1,112438,507355.5751,516945,4.1,,457254.025,459165.9832
10-Nov-12,2,112445,531862.7284,537347,4.1,,457254.025,459165.9832
10-Nov-12,3,112459,518759.8985,537622,4.1,,457254.025,459165.9832
10-Nov-12,4,112465,513406,545776.1872,3.35,,457254.025,459165.9832
10-Nov-12,5,112468,513406,564375.6957,2.7,,457254.025,459165.9832
09-Nov-12,1,112414,526487,535122.2911,4.1131,,512668.0848,508557.4904
09-Nov-12,2,112418,526183.5098,544299.9773,4.1076,,512668.0848,508557.4904
09-Nov-12,3,112424,520638.3326,541087.6666,4.1,,512668.0848,508557.4904
09-Nov-12,4,112429,520638,541477.5128,3.9905,,512668.0848,508557.4904
09-Nov-12,5,112431,520638,542296.0103,3.9905,,512668.0848,508557.4904
08-Nov-12,1,112373,492876.891,497440,4.3,,433255.2038,441212.1246
08-Nov-12,2,112378,493181.1691,498422,4.3,,433255.2038,441212.1246
08-Nov-12,3,112395,480601.8326,491175.3333,4,,433255.2038,441212.1246
08-Nov-12,4,112401,480601.4783,495935.8865,3.31,,433255.2038,441212.1246
08-Nov-12,5,112407,480601.4783,500552.0607,3.31,,433255.2038,441212.1246
07-Nov-12,1,112341,479668,482364.7249,4.3318,,462659.8738,460774.3864
07-Nov-12,2,112347,490157.1593,494307.1208,4.1,,462659.8738,460774.3864
07-Nov-12,3,112356,480748.1096,487163,4.1,,462659.8738,460774.3864
07-Nov-12,4,112365,487358.225,490348.5,4.04,,462659.8738,460774.3864
07-Nov-12,5,112367,491801.2975,495968.7632,3.1105,,462659.8738,460774.3864
06-Nov-12,1,112319,394969.1476,418041,3.2405,,399022.1171,372089.0575
06-Nov-12,2,112326,394969,422029.1167,3.1,,399022.1171,372089.0575
06-Nov-12,3,112331,400633.952,425527.4782,3.7501,,399022.1171,372089.0575
06-Nov-12,4,112335,392793.3339,418716.4782,3.7069,,399022.1171,372089.0575
06-Nov-12,5,112337,396607.333,418716.4782,3.72,,399022.1171,372089.0575
05-Nov-12,1,112286,405078.0718,423910,3.2405,,345289.4664,353741.246
05-Nov-12,2,112291,395482.207,432613,3.2405,,345289.4664,353741.246
05-Nov-12,3,112304,387463.471,427952,3.2405,,345289.4664,353741.246
05-Nov-12,4,112313,391963,435503.7128,3.1,,345289.4664,353741.246
05-Nov-12,5,112315,391963,444301.7314,2.77,,345289.4664,353741.246
04-Nov-12,1,112263,392679.2943,397627,4.1,,353002.2318,363823.1285
04-Nov-12,2,112267,397558,405581.4578,3.5769,,353002.2318,363823.1285
04-Nov-12,3,112272,395258,407504.1701,3.55,,353002.2318,363823.1285
04-Nov-12,4,112278,395258,410302.6341,3.3169,,353002.2318,363823.1285
04-Nov-12,5,112282,395258,420923.0945,2.77,,353002.2318,363823.1285
03-Nov-12,1,112220,432414.476,435773,4.1269,,411245.0334,405595.18
03-Nov-12,2,112236,426190.4025,431217,4.1076,,411245.0334,405595.18
03-Nov-12,3,112249,426190,435562.6927,3.55,,411245.0334,405595.18
03-Nov-12,4,112257,426190,434718.4514,3.79,,411245.0334,405595.18
03-Nov-12,5,112259,423241.6304,437430.7517,3.31,,411245.0334,405595.18
02-Nov-12,1,112189,647986.3259,654923,4.33,,590585.4236,593279.7423
02-Nov-12,2,112195,673478.8305,669079,4.49,,590585.4236,593279.7423
02-Nov-12,3,112204,654290.4373,653068,4.7369,,590585.4236,593279.7423
02-Nov-12,4,112210,641840.6667,655959.2492,3.55,,590585.4236,593279.7423
02-Nov-12,5,112214,636331.3077,682392.2053,2.7505,,590585.4236,593279.7423
01-Nov-12,1,112154,680785.7824,686267,4.2907,,604390.9325,585384.0609
01-Nov-12,2,112160,667165.7781,691360,4.1088,,604390.9325,585384.0609
01-Nov-12,3,112168,646390.4056,682832,4.2907,,604390.9325,585384.0609
01-Nov-12,4,112180,640729.4093,680733,3.5307,,604390.9325,585384.0609
01-Nov-12,5,112183,641766.0801,680602,3.5307,,604390.9325,585384.0609
31-Oct-12,1,112114,526080.8042,524169,3.5,,457364.3747,475251.9856
31-Oct-12,2,112135,512161.3542,518596,3.5107,,457364.3747,475251.9856
31-Oct-12,3,112140,512161,519040.3761,3.5269,,457364.3747,475251.9856
31-Oct-12,4,112145,520984.5693,523003,4.1269,,457364.3747,475251.9856
31-Oct-12,5,112148,522844.7,523002.9999,4.2907,,457364.3747,475251.9856
30-Oct-12,1,112071,485361.7106,473307,4.5188,,443875.2175,460146.8722
30-Oct-12,2,112075,486228.8827,478678,4.1569,,443875.2175,460146.8722
30-Oct-12,3,112082,474493.6436,470325,4.0269,,443875.2175,460146.8722
30-Oct-12,4,112095,509250.3977,496306,4.1288,,443875.2175,460146.8722
30-Oct-12,5,112097,509280.2532,496301,4.1288,,443875.2175,460146.8722
29-Oct-12,1,112048,527493,528986.413,4.1369,,493270.3247,479854.5528
29-Oct-12,2,112055,550652.9546,538217,4.33,,493270.3247,479854.5528
29-Oct-12,3,112061,551335.5215,538738,4.33,,493270.3247,479854.5528
29-Oct-12,4,112065,550820.1421,538839,4.3405,,493270.3247,479854.5528
29-Oct-12,5,112067,545753.8672,539957.4853,4.1369,,493270.3247,479854.5528
28-Oct-12,1,112022,549059.844,547918,4.26,,497534.9016,502688.9099
28-Oct-12,2,112028,565622.8156,552147,4.52,,497534.9016,502688.9099
28-Oct-12,3,112035,557092.7952,553392,4.26,,497534.9016,502688.9099
28-Oct-12,4,112039,567620.8432,569492.5076,3.8543,,497534.9016,502688.9099
28-Oct-12,5,112042,562220.6124,578497,4.52,,497534.9016,502688.9099
27-Oct-12,1,112002,665400.6667,667844.0684,4.1131,,630000.9854,625779.253
27-Oct-12,2,112006,679946.407,659915.1575,4.59,,630000.9854,625779.253
27-Oct-12,3,112010,683342.3923,659580.1575,5.0123,,630000.9854,625779.253
27-Oct-12,4,112016,680897.0948,650492.1575,4.95,,630000.9854,625779.253
27-Oct-12,5,112018,676120.8048,652203.0704,4.35,,630000.9854,625779.253
26-Oct-12,1,111970,679578.5383,669525,4.59,,645973.5266,661378.7723
26-Oct-12,2,111976,700619.4269,678140,4.8,,645973.5266,661378.7723
26-Oct-12,3,111986,679427.5967,671554,4.7988,,645973.5266,661378.7723
26-Oct-12,4,111990,688434.2703,682203,4.32,,645973.5266,661378.7723
26-Oct-12,5,111996,687194,686185.6584,4.3488,,645973.5266,661378.7723
25-Oct-12,1,111946,546347.015,550300.5881,4.1188,,520892.3604,489305.7687
25-Oct-12,2,111951,544097.015,557591.9437,3.5069,,520892.3604,489305.7687
25-Oct-12,3,111959,535097.015,559011.928,2.77,,520892.3604,489305.7687
25-Oct-12,4,111964,543897.015,564034.5414,3.31,,520892.3604,489305.7687
25-Oct-12,5,111966,555878.4088,562889.9604,4.12,,520892.3604,489305.7687
24-Oct-12,1,111915,491476,500704.4675,3.1,,454314.4653,447718.9878
24-Oct-12,2,111924,497005,501638.2522,4.0905,,454314.4653,447718.9878
24-Oct-12,3,111934,499396.2355,506173.0724,4.0807,,454314.4653,447718.9878
24-Oct-12,4,111938,499900.4591,504799.0724,4.3,,454314.4653,447718.9878
24-Oct-12,5,111940,500568.8412,504853.0724,4.3407,,454314.4653,447718.9878
23-Oct-12,1,111855,536967.1667,543456.6196,3.7969,,517356.2308,530524.5982
