Gas Day,Market Price,Qty,,,,,,,,,
11 Apr 2005,2.9915,546982.4757,,,,,,,,,
12 Apr 2005,3.0144,563859.7559,,,,,,,,,
13 Apr 2005,3,515480.5106,,,,,,,,,
14 Apr 2005,3.02,681933.6901,,,,,,,,,
15 Apr 2005,3,583506.7872,,,,,,,,,
16 Apr 2005,3.0021,493417.5696,,,,,,,,,
17 Apr 2005,3,446695.2674,,,,,,,,,
18 Apr 2005,3,583060.0095,,,,,,,,,
19 Apr 2005,3.0144,652748.4737,,,,,,,,,
20 Apr 2005,3.022,668314.7209,,,,,,,,,
21 Apr 2005,3.022,585969.339,,,,,,,,,
22 Apr 2005,3.015,550560.8521,,,,,,,,,
23 Apr 2005,2.9915,369268.8469,,,,,,,,,
24 Apr 2005,2.7,343639.8082,,,,,,,,,
25 Apr 2005,3.0021,453246.2751,,,,,,,,,
26 Apr 2005,3.0101,588849.8161,,,,,,,,,
27 Apr 2005,3.0144,545437.0957,,,,,,,,,
28 Apr 2005,2.9915,485082.3887,,,,,,,,,
29 Apr 2005,2.95,608681.5225,,,,,,,,,
30 Apr 2005,3.0021,520567.0846,,,,,,,,,
01 May 2005,2.981,599177.6274,,,,,,,,,
02 May 2005,3.02,609073.9384,,,,,,,,,
03 May 2005,3.022,553013.8192,,,,,,,,,
04 May 2005,2.9915,455332.4686,,,,,,,,,
05 May 2005,3.0021,551863.831,,,,,,,,,
06 May 2005,2.98,564878.1556,,,,,,,,,
07 May 2005,2.9815,557542.7782,,,,,,,,,
08 May 2005,2.9915,658484.1345,,,,,,,,,
09 May 2005,3.05,795408.6065,,,,,,,,,
10 May 2005,3.022,742354.9408,,,,,,,,,
11 May 2005,3,711808.7873,,,,,,,,,
12 May 2005,3.02,734513.4739,,,,,,,,,
13 May 2005,3.022,716910.0392,,,,,,,,,
14 May 2005,3.0144,617777.4941,,,,,,,,,
15 May 2005,2.98,625090.5724,,,,,,,,,
16 May 2005,3.0021,770207.3604,,,,,,,,,
17 May 2005,3.02,786790.0359,,,,,,,,,
18 May 2005,3.0144,797090.916,,,,,,,,,
19 May 2005,3.02,837334.1557,,,,,,,,,
20 May 2005,3,777511.2358,,,,,,,,,
21 May 2005,3,649575.3004,,,,,,,,,
22 May 2005,2.99,676673.9031,,,,,,,,,
23 May 2005,2.978,635413.4801,,,,,,,,,
24 May 2005,2.98,678520.8283,,,,,,,,,
25 May 2005,3,837662.4712,,,,,,,,,
26 May 2005,3,863826.3041,,,,,,,,,
27 May 2005,2.9915,931048.1679,,,,,,,,,
28 May 2005,3.02,854479.0918,,,,,,,,,
29 May 2005,3.05,880102.926,,,,,,,,,
30 May 2005,3.11,856230.5804,,,,,,,,,
31 May 2005,3.1,891219.0842,,,,,,,,,
01 Jun 2005,3.022,900049.2572,,,,,,,,,
02 Jun 2005,3,832772.2468,,,,,,,,,
03 Jun 2005,3,807232.2994,,,,,,,,,
04 Jun 2005,3,783099.1133,,,,,,,,,
05 Jun 2005,3.02,808598.4165,,,,,,,,,
06 Jun 2005,3.02,804696.9268,,,,,,,,,
07 Jun 2005,2.9915,719619.4421,,,,,,,,,
08 Jun 2005,2.9815,644162.8463,,,,,,,,,
09 Jun 2005,2.9915,696552.781,,,,,,,,,
10 Jun 2005,2.9815,626866.644,,,,,,,,,
11 Jun 2005,2.983,681860.789,,,,,,,,,
12 Jun 2005,2.983,663957.2719,,,,,,,,,
13 Jun 2005,3,751738.3785,,,,,,,,,
14 Jun 2005,3.002,821204.5667,,,,,,,,,
15 Jun 2005,3.18,934588.581,,,,,,,,,
16 Jun 2005,3.29,924627.0567,,,,,,,,,
17 Jun 2005,3.02,859695.8661,,,,,,,,,
18 Jun 2005,2.983,756002.585,,,,,,,,,
19 Jun 2005,2.983,833746.7805,,,,,,,,,
20 Jun 2005,3.02,851295.9333,,,,,,,,,
21 Jun 2005,3.0199,883213.2189,,,,,,,,,
22 Jun 2005,3.285,928583.8121,,,,,,,,,
23 Jun 2005,3.285,908816.284,,,,,,,,,
24 Jun 2005,3.29,920276.5502,,,,,,,,,
25 Jun 2005,3.03,844027.2544,,,,,,,,,
26 Jun 2005,3.175,909699.5369,,,,,,,,,
27 Jun 2005,3.31,955877.553,,,,,,,,,
28 Jun 2005,3.33,1029582.891,,,,,,,,,
29 Jun 2005,3.31,954617.8219,,,,,,,,,
30 Jun 2005,3.285,936167.8349,,,,,,,,,
01 Jul 2005,3.03,919667.884,,,,,,,,,
02 Jul 2005,2.99,784546.1897,,,,,,,,,
03 Jul 2005,2.99,804628.8894,,,,,,,,,
04 Jul 2005,3.02,877856.3883,,,,,,,,,
05 Jul 2005,2.983,784560.6688,,,,,,,,,
06 Jul 2005,2.983,736279.6511,,,,,,,,,
07 Jul 2005,2.99,849612.4225,,,,,,,,,
08 Jul 2005,3.0199,874207.0533,,,,,,,,,
09 Jul 2005,3.285,958720.3615,,,,,,,,,
10 Jul 2005,2.99,876991.9878,,,,,,,,,
11 Jul 2005,3.29,955667.1292,,,,,,,,,
12 Jul 2005,3.29,1003849.419,,,,,,,,,
13 Jul 2005,3.04,967511.544,,,,,,,,,
14 Jul 2005,3.21,934803.6363,,,,,,,,,
15 Jul 2005,3.04,890411.4596,,,,,,,,,
16 Jul 2005,3.29,966245.7324,,,,,,,,,
17 Jul 2005,3.31,1004852.818,,,,,,,,,
18 Jul 2005,3.31,993367.1254,,,,,,,,,
19 Jul 2005,3.245,898791.2691,,,,,,,,,
20 Jul 2005,3.24,914348.8143,,,,,,,,,
21 Jul 2005,3.295,918100.742,,,,,,,,,
22 Jul 2005,2.983,778825.502,,,,,,,,,
23 Jul 2005,2.983,769821.3548,,,,,,,,,
24 Jul 2005,2.982,793529.8444,,,,,,,,,
25 Jul 2005,2.982,811748.1839,,,,,,,,,
26 Jul 2005,2.983,848322.0215,,,,,,,,,
27 Jul 2005,2.983,813970.6236,,,,,,,,,
28 Jul 2005,2.982,726162.2772,,,,,,,,,
29 Jul 2005,2.9814,681953.5943,,,,,,,,,
30 Jul 2005,2.983,695276.7797,,,,,,,,,
31 Jul 2005,2.9814,708104.7671,,,,,,,,,
01 Aug 2005,2.983,805073.6867,,,,,,,,,
02 Aug 2005,2.983,736307.2609,,,,,,,,,
03 Aug 2005,2.9815,718288.8057,,,,,,,,,
04 Aug 2005,3.32,1025294.025,,,,,,,,,
05 Aug 2005,2.982,834381.6891,,,,,,,,,
06 Aug 2005,2.9814,727803.7729,,,,,,,,,
07 Aug 2005,3.21,898407.3255,,,,,,,,,
08 Aug 2005,2.983,843156.0981,,,,,,,,,
09 Aug 2005,3.21,965224.6331,,,,,,,,,
10 Aug 2005,6.07,1217652.607,,,,,,,,,
11 Aug 2005,4.5,1132836.412,,,,,,,,,
12 Aug 2005,3.235,956393.3797,,,,,,,,,
13 Aug 2005,3.02,842237.4412,,,,,,,,,
14 Aug 2005,3.18,893550.6199,,,,,,,,,
15 Aug 2005,3.3,971952.7855,,,,,,,,,
16 Aug 2005,2.983,840263.1425,,,,,,,,,
17 Aug 2005,2.983,741280.2845,,,,,,,,,
18 Aug 2005,2.983,665349.6672,,,,,,,,,
19 Aug 2005,2.983,716464.568,,,,,,,,,
20 Aug 2005,2.97,678139.8789,,,,,,,,,
21 Aug 2005,2.97,803460.5397,,,,,,,,,
22 Aug 2005,3.17,924167.7996,,,,,,,,,
23 Aug 2005,3.165,890845.4431,,,,,,,,,
24 Aug 2005,3.165,890179.4682,,,,,,,,,
25 Aug 2005,2.9814,747778.4934,,,,,,,,,
26 Aug 2005,2.983,796656.0878,,,,,,,,,
27 Aug 2005,2.9815,588658.9631,,,,,,,,,
28 Aug 2005,2.982,516188.0929,,,,,,,,,
29 Aug 2005,2.982,498371.3068,,,,,,,,,
30 Aug 2005,2.9815,598327.0916,,,,,,,,,
31 Aug 2005,3.17,937578.4893,,,,,,,,,
01 Sep 2005,2.982,846028.3451,,,,,,,,,
02 Sep 2005,2.982,739879.6053,,,,,,,,,
03 Sep 2005,2.85,643911.0057,,,,,,,,,
04 Sep 2005,2.982,684413.2479,,,,,,,,,
05 Sep 2005,3.02,767990.6306,,,,,,,,,
06 Sep 2005,2.982,651222.9893,,,,,,,,,
07 Sep 2005,2.9814,557076.5841,,,,,,,,,
08 Sep 2005,2.9,464393.8665,,,,,,,,,
09 Sep 2005,2.8,403591.0066,,,,,,,,,
10 Sep 2005,2.8,502991.6558,,,,,,,,,
11 Sep 2005,3.14,837818.0858,,,,,,,,,
12 Sep 2005,3.32,989400.5156,,,,,,,,,
13 Sep 2005,3.02,861707.5839,,,,,,,,,
14 Sep 2005,2.9815,792926.7605,,,,,,,,,
15 Sep 2005,2.9815,846214.1974,,,,,,,,,
16 Sep 2005,3.0199,833837.2818,,,,,,,,,
17 Sep 2005,3.0199,870521.1149,,,,,,,,,
18 Sep 2005,2.9815,636206.9184,,,,,,,,,
19 Sep 2005,2.9815,709087.1062,,,,,,,,,
20 Sep 2005,2.9815,719218.9571,,,,,,,,,
21 Sep 2005,2.9815,552594.2924,,,,,,,,,
22 Sep 2005,2.9815,522271.6803,,,,,,,,,
23 Sep 2005,2.8501,480606.4455,,,,,,,,,
24 Sep 2005,2.9814,551498.8756,,,,,,,,,
25 Sep 2005,2.8501,526432.4266,,,,,,,,,
26 Sep 2005,2.9815,681906.656,,,,,,,,,
27 Sep 2005,2.9815,570114.0201,,,,,,,,,
28 Sep 2005,2.9815,631899.8392,,,,,,,,,
29 Sep 2005,3.002,711177.196,,,,,,,,,
30 Sep 2005,2.9815,575377.59,,,,,,,,,
01 Oct 2005,2.85,405366.1392,,,,,,,,,
02 Oct 2005,2.8,421917.8589,,,,,,,,,
03 Oct 2005,2.9814,522215.0454,,,,,,,,,
04 Oct 2005,2.9815,512029.4642,,,,,,,,,
05 Oct 2005,3.0021,606591.2396,,,,,,,,,
06 Oct 2005,2.9815,615869.0338,,,,,,,,,
07 Oct 2005,2.992,656699.1803,,,,,,,,,
08 Oct 2005,2.9815,665068.961,,,,,,,,,
09 Oct 2005,2.9814,617166.3916,,,,,,,,,
10 Oct 2005,2.9814,509511.3174,,,,,,,,,
11 Oct 2005,2.9814,621607.8393,,,,,,,,,
12 Oct 2005,2.9814,536516.0803,,,,,,,,,
13 Oct 2005,2.98,510018.6277,,,,,,,,,
14 Oct 2005,2.98,533009.1754,,,,,,,,,
15 Oct 2005,2.8,445961.1981,,,,,,,,,
16 Oct 2005,2.9,435604.7207,,,,,,,,,
17 Oct 2005,2.9,448894.5214,,,,,,,,,
18 Oct 2005,2.9,426893.5824,,,,,,,,,
19 Oct 2005,2.98,422905.7726,,,,,,,,,
20 Oct 2005,2.9814,449470.175,,,,,,,,,
21 Oct 2005,2.9814,435873.2017,,,,,,,,,
22 Oct 2005,2.9814,382248.6166,,,,,,,,,
23 Oct 2005,2.9814,371260.6102,,,,,,,,,
24 Oct 2005,2.85,423945.6809,,,,,,,,,
25 Oct 2005,2.9815,493217.8089,,,,,,,,,
26 Oct 2005,2.9814,490839.2422,,,,,,,,,
27 Oct 2005,2.9814,529327.0821,,,,,,,,,
28 Oct 2005,2.9816,425231.3496,,,,,,,,,
29 Oct 2005,2.81,361958.2841,,,,,,,,,
30 Oct 2005,2.81,392811.5157,,,,,,,,,
31 Oct 2005,2.65,378594.2773,,,,,,,,,
01 Nov 2005,2.9814,390137.4621,,,,,,,,,
02 Nov 2005,2.9815,438625.454,,,,,,,,,
03 Nov 2005,2.9814,511982.8427,,,,,,,,,
04 Nov 2005,2.9815,505631.1998,,,,,,,,,
05 Nov 2005,2.992,377720.606,,,,,,,,,
06 Nov 2005,2.9815,373099.6385,,,,,,,,,
07 Nov 2005,2.9815,447206.0026,,,,,,,,,
08 Nov 2005,2.9815,458714.6736,,,,,,,,,
09 Nov 2005,2.9815,507181.2318,,,,,,,,,
10 Nov 2005,2.9815,578774.4834,,,,,,,,,
11 Nov 2005,2.9816,516144.7807,,,,,,,,,
12 Nov 2005,3.0021,424832.3307,,,,,,,,,
13 Nov 2005,3.0021,425536.372,,,,,,,,,
14 Nov 2005,3.002,485590.0106,,,,,,,,,
15 Nov 2005,3.002,574110.8468,,,,,,,,,
16 Nov 2005,3.0021,504771.6629,,,,,,,,,
17 Nov 2005,2.9815,457102.8351,,,,,,,,,
18 Nov 2005,3.0021,460806.5285,,,,,,,,,
19 Nov 2005,3.002,464755.728,,,,,,,,,
20 Nov 2005,3.0195,497394.4741,,,,,,,,,
21 Nov 2005,3.0021,499710.3703,,,,,,,,,
22 Nov 2005,3.0021,530780.2837,,,,,,,,,
23 Nov 2005,3.04,492983.9686,,,,,,,,,
24 Nov 2005,2.9817,402199.2141,,,,,,,,,
25 Nov 2005,2.9817,471217.2041,,,,,,,,,
26 Nov 2005,2.9817,487410.2081,,,,,,,,,
27 Nov 2005,3.002,527050.836,,,,,,,,,
28 Nov 2005,3.002,535687.2748,,,,,,,,,
29 Nov 2005,2.992,509778.3757,,,,,,,,,
30 Nov 2005,2.992,515396.8146,,,,,,,,,
01 Dec 2005,2.992,486384.3674,,,,,,,,,
02 Dec 2005,2.992,435932.3476,,,,,,,,,
03 Dec 2005,2.9817,477240.2133,,,,,,,,,
04 Dec 2005,2.9816,426697.9905,,,,,,,,,
05 Dec 2005,2.992,509699.6243,,,,,,,,,
06 Dec 2005,3.0021,566662.5239,,,,,,,,,
07 Dec 2005,2.992,536208.6205,,,,,,,,,
08 Dec 2005,2.992,518048.3056,,,,,,,,,
09 Dec 2005,2.82,460989.1401,,,,,,,,,
10 Dec 2005,2.9817,381851.6822,,,,,,,,,
11 Dec 2005,2.8201,370932.5084,,,,,,,,,
12-Dec-05,2.9817,482349.5268,,,,,,,,,
13 Dec 2005,3.0019,492088.4941,,,,,,,,,
14 Dec 2005,2.85,497245.8323,,,,,,,,,
15 Dec 2005,2.9815,430338.3764,,,,,,,,,
16 Dec 2005,2.9815,441246.3589,,,,,,,,,
17 Dec 2005,2.9816,439835.3666,,,,,,,,,
18 Dec 2005,3.0019,462190.8335,,,,,,,,,
19 Dec 2005,2.992,472345.9373,,,,,,,,,
20 Dec 2005,2.82,410464.7011,,,,,,,,,
21 Dec 2005,2.992,471519.2916,,,,,,,,,
22 Dec 2005,2.8201,433069.2679,,,,,,,,,
23 Dec 2005,2.8201,358728.3263,,,,,,,,,
24 Dec 2005,2.992,328202.2263,,,,,,,,,
25 Dec 2005,2.9815,262528.1348,,,,,,,,,
26 Dec 2005,2.85,300881.3807,,,,,,,,,
27 Dec 2005,2.9815,284713.4851,,,,,,,,,
28 Dec 2005,2.85,339393.553,,,,,,,,,
29 Dec 2005,2.85,384426.0781,,,,,,,,,
30 Dec 2005,3.0021,450282.6043,,,,,,,,,
31 Dec 2005,3.002,381457.4366,,,,,,,,,
