gas_date,schedule_interval,transmission_id,sched_inj_gj,sched_wdl_gj,price_value,administered_price,actual_wdl_gj,actual_inj_gj
17-Dec-13,2,125930,456715,461010.0111,3.91,,433375.247,439594.7809
17-Dec-13,3,125936,461892.2989,461744,4,,433375.247,439594.7809
17-Dec-13,4,125943,469929.5744,468497,4.0988,,433375.247,439594.7809
17-Dec-13,5,125945,465866.5494,468826.9999,3.9007,,433375.247,439594.7809
16-Dec-13,1,125890,440774.0514,439962,3.9269,,442786.5789,451339.9674
16-Dec-13,2,125896,431962.381,421036,3.9512,,442786.5789,451339.9674
16-Dec-13,3,125904,427241.0702,411122,3.999,,442786.5789,451339.9674
16-Dec-13,4,125913,427745.5707,411655,3.999,,442786.5789,451339.9674
16-Dec-13,5,125915,432675.5228,411993.9999,4,,442786.5789,451339.9674
15-Dec-13,1,125863,392393.2507,395837,4,,391860.1628,379846.534
15-Dec-13,2,125867,397105.3808,395402,3.9669,,391860.1628,379846.534
15-Dec-13,3,125871,401638.0231,395607,4.0069,,391860.1628,379846.534
15-Dec-13,4,125879,404495.9224,395920,4.0007,,391860.1628,379846.534
15-Dec-13,5,125884,410566.922,396019.9999,4.05,,391860.1628,379846.534
14-Dec-13,1,125842,419911.584,423443,3.863,,434501.8715,439258.3329
14-Dec-13,2,125846,434296.5689,424778,3.9169,,434501.8715,439258.3329
14-Dec-13,3,125851,440938.8009,424444,3.9169,,434501.8715,439258.3329
14-Dec-13,4,125857,449710.8762,424912,3.9989,,434501.8715,439258.3329
14-Dec-13,5,125859,454794.5445,424848.3636,4.0569,,434501.8715,439258.3329
13-Dec-13,1,125806,498015.0897,500564,3.89,,466151.6727,469876.8769
13-Dec-13,2,125814,501639.3092,500927,3.9206,,466151.6727,469876.8769
13-Dec-13,3,125818,505069.8739,500844,3.92,,466151.6727,469876.8769
13-Dec-13,4,125833,508924.1071,500985,3.9,,466151.6727,469876.8769
13-Dec-13,5,125836,515425.0141,501457.7041,3.91,,466151.6727,469876.8769
12-Dec-13,1,125774,509042.2114,502267,3.9581,,487249.8096,503140.1239
12-Dec-13,2,125780,511729.7144,485473.3333,3.9369,,487249.8096,503140.1239
12-Dec-13,3,125784,526542,494670.7578,4.002,,487249.8096,503140.1239
12-Dec-13,4,125791,530271.3238,495089,3.9869,,487249.8096,503140.1239
12-Dec-13,5,125795,533821.4719,495058.9999,3.9849,,487249.8096,503140.1239
11-Dec-13,1,125755,547449.2624,537135,4,,513566.8607,519131.0084
11-Dec-13,2,125759,550934.4095,527285,3.9969,,513566.8607,519131.0084
11-Dec-13,3,125763,553467.1895,521443,3.9512,,513566.8607,519131.0084
11-Dec-13,4,125767,559736.1623,521607,3.9969,,513566.8607,519131.0084
11-Dec-13,5,125769,564561.1839,516938.5171,4,,513566.8607,519131.0084
10-Dec-13,1,125729,549939.8243,551193,3.9569,,527059.0236,516339.3183
10-Dec-13,2,125739,561373.7306,549346,3.9581,,527059.0236,516339.3183
10-Dec-13,3,125745,570725.2672,548697,3.9512,,527059.0236,516339.3183
10-Dec-13,4,125749,573225,546564.5261,3.95,,527059.0236,516339.3183
10-Dec-13,5,125751,578104.812,546333.9999,3.9369,,527059.0236,516339.3183
09-Dec-13,1,125707,504035.2214,503043,3.89,,504683.7629,498907.7912
09-Dec-13,2,125711,504035,506073.9825,3.72,,504683.7629,498907.7912
09-Dec-13,3,125715,507783.5532,507543,3.881,,504683.7629,498907.7912
09-Dec-13,4,125723,531198.3766,514324,4.1369,,504683.7629,498907.7912
09-Dec-13,5,125725,542616.0075,514315.9999,4.269,,504683.7629,498907.7912
08-Dec-13,1,125689,424817,426024.3271,3.8504,,381240.4773,372965.6981
08-Dec-13,2,125693,426767.7186,426536.2212,3.8407,,381240.4773,372965.6981
08-Dec-13,3,125697,421767,422663.0074,3.72,,381240.4773,372965.6981
08-Dec-13,4,125701,421767,424452.5997,3.72,,381240.4773,372965.6981
08-Dec-13,5,125703,426970.0475,424450.6666,3.9169,,381240.4773,372965.6981
07-Dec-13,1,125657,452443.3122,460167,3.9169,,414780.1904,406777.7248
07-Dec-13,2,125663,468387.6669,462769,3.9699,,414780.1904,406777.7248
07-Dec-13,3,125668,469674.4262,462729,3.9169,,414780.1904,406777.7248
07-Dec-13,4,125678,468673,463623.2423,3.72,,414780.1904,406777.7248
07-Dec-13,5,125683,470496.0834,468244.9972,3.7301,,414780.1904,406777.7248
06-Dec-13,1,125631,570522,560646.6872,4.0277,,574817.8867,599890.2776
06-Dec-13,2,125636,607569.9067,567008,4.3017,,574817.8867,599890.2776
06-Dec-13,3,125643,611590.1083,566151,4.2869,,574817.8867,599890.2776
06-Dec-13,4,125647,627973.2826,581466,3.9581,,574817.8867,599890.2776
06-Dec-13,5,125649,627973.2826,589523.3088,3.61,,574817.8867,599890.2776
05-Dec-13,1,125605,725443.1142,724528,4.02,,726506.889,697498.7205
05-Dec-13,2,125610,715066.4981,726500.1395,3.35,,726506.889,697498.7205
05-Dec-13,3,125616,709413.8746,725510,3.2799,,726506.889,697498.7205
05-Dec-13,4,125620,729452.697,721926.9565,4.13,,726506.889,697498.7205
05-Dec-13,5,125627,754395.6285,718293.6232,4.6777,,726506.889,697498.7205
04-Dec-13,1,125564,533415.0429,538287,3.98,,532244.8835,521137.8966
04-Dec-13,2,125570,528415,540924.3771,3.74,,532244.8835,521137.8966
04-Dec-13,3,125589,533859.5427,545422,3.8414,,532244.8835,521137.8966
04-Dec-13,4,125599,548913.145,547842,3.9599,,532244.8835,521137.8966
04-Dec-13,5,125601,556051.3474,547785,3.9599,,532244.8835,521137.8966
03-Dec-13,1,125537,452609.1023,459104,3.9,,433392.6266,434023.7725
03-Dec-13,2,125542,452609,467505.4571,3.74,,433392.6266,434023.7725
03-Dec-13,3,125546,453832.3774,467635.6666,3.791,,433392.6266,434023.7725
03-Dec-13,4,125554,455044.5,469199.2381,3.74,,433392.6266,434023.7725
03-Dec-13,5,125556,460404.7015,471170.6666,3.91,,433392.6266,434023.7725
02-Dec-13,1,125515,461103.8186,459222,4,,447001.003,453935.8347
02-Dec-13,2,125521,462954,463009.4639,3.8,,447001.003,453935.8347
02-Dec-13,3,125525,462954,468770.2052,3.74,,447001.003,453935.8347
02-Dec-13,4,125529,472954,469865.3474,3.74,,447001.003,453935.8347
02-Dec-13,5,125533,476589.7467,470081.9999,3.9404,,447001.003,453935.8347
01-Dec-13,1,125487,432054.1378,431581,4,,380396.6047,377687.1787
01-Dec-13,2,125493,439054,433589.0159,3.8369,,380396.6047,377687.1787
01-Dec-13,3,125499,436354,434848.6008,3.8,,380396.6047,377687.1787
01-Dec-13,4,125503,439054,443164.3931,3.8,,380396.6047,377687.1787
01-Dec-13,5,125508,439054,445045.9327,3.61,,380396.6047,377687.1787
30-Nov-13,1,125460,448566.1632,452313,3.8781,,453558.4048,449330.5546
30-Nov-13,2,125468,464702.1024,460658,4.0569,,453558.4048,449330.5546
30-Nov-13,3,125472,467691.0917,460663,3.9169,,453558.4048,449330.5546
30-Nov-13,4,125478,463104.1281,454293,3.9169,,453558.4048,449330.5546
30-Nov-13,5,125481,463104,455730.842,3.91,,453558.4048,449330.5546
29-Nov-13,1,125438,593964.1296,588313,4.0089,,558828.9143,562159.3391
29-Nov-13,2,125444,601823.3573,599669,3.9769,,558828.9143,562159.3391
29-Nov-13,3,125448,594515,596387.6199,3.8,,558828.9143,562159.3391
29-Nov-13,4,125452,584515,581217.3337,3.68,,558828.9143,562159.3391
29-Nov-13,5,125454,587797.8729,576885.1319,3.9543,,558828.9143,562159.3391
28-Nov-13,1,125412,496716,510248.0557,3.8,,502106.0603,480144.0716
28-Nov-13,2,125416,495404.8012,516819,3.2777,,502106.0603,480144.0716
28-Nov-13,3,125422,497009.6829,516544.832,3.8781,,502106.0603,480144.0716
28-Nov-13,4,125428,503046.2097,520149.832,3.9,,502106.0603,480144.0716
28-Nov-13,5,125430,507009.845,522027.832,3.89,,502106.0603,480144.0716
27-Nov-13,1,125389,453153,462549.9792,3.8,,419721.7362,426950.5337
27-Nov-13,2,125393,455153,464457.931,3.8,,419721.7362,426950.5337
27-Nov-13,3,125402,455153,472090.0493,3.8,,419721.7362,426950.5337
27-Nov-13,4,125406,455153,475547.6019,3.51,,419721.7362,426950.5337
27-Nov-13,5,125408,455153,476743.8223,3.6,,419721.7362,426950.5337
26-Nov-13,1,125366,461427.1767,459511,4.0106,,463937.2731,475179.8868
26-Nov-13,2,125372,482523.0297,469485,4.2717,,463937.2731,475179.8868
26-Nov-13,3,125376,485419.2716,472802,4.15,,463937.2731,475179.8868
26-Nov-13,4,125381,494582.2761,489159.4213,3.8,,463937.2731,475179.8868
26-Nov-13,5,125384,495128.7927,490848,3.89,,463937.2731,475179.8868
25-Nov-13,1,125341,514260.5784,518405,3.9,,520998.4627,509405.1549
25-Nov-13,2,125347,519250.6557,517429,3.9368,,520998.4627,509405.1549
25-Nov-13,3,125353,521450.6667,522505.9204,3.8,,520998.4627,509405.1549
25-Nov-13,4,125357,521589.9235,525532,3.9368,,520998.4627,509405.1549
25-Nov-13,5,125362,528341.4924,525600.9999,4,,520998.4627,509405.1549
24-Nov-13,1,125307,522373.0021,526583,3.9508,,535476.9557,532521.944
24-Nov-13,2,125315,531926.5178,531057,3.94,,535476.9557,532521.944
24-Nov-13,3,125325,529753.8163,522593,3.9388,,535476.9557,532521.944
24-Nov-13,4,125331,535361.9695,522330,3.94,,535476.9557,532521.944
24-Nov-13,5,125335,543096.8005,522329.9999,3.94,,535476.9557,532521.944
23-Nov-13,1,125258,516608.6872,514623,3.8969,,504273.9806,502367.0242
23-Nov-13,2,125265,541241.9307,537941,3.9529,,504273.9806,502367.0242
23-Nov-13,3,125283,535747.5514,530394,4.0369,,504273.9806,502367.0242
23-Nov-13,4,125291,536368.8315,532410.7278,3.8,,504273.9806,502367.0242
23-Nov-13,5,125297,536617.3553,532313,4.0369,,504273.9806,502367.0242
22-Nov-13,1,125221,510181.5231,518728,3.818,,495767.0104,484461.2261
22-Nov-13,2,125225,503182,513778.6419,3.8,,495767.0104,484461.2261
22-Nov-13,3,125241,507395,517301.21,3.8,,495767.0104,484461.2261
22-Nov-13,4,125245,516895,525708.2296,3.8,,495767.0104,484461.2261
22-Nov-13,5,125249,515768.9482,525409.9999,3.9169,,495767.0104,484461.2261
21-Nov-13,1,125191,551132.7581,539894,3.999,,509751.2438,531059.8607
21-Nov-13,2,125201,557216,537143.718,4,,509751.2438,531059.8607
21-Nov-13,3,125207,557216,542641.4354,3.8,,509751.2438,531059.8607
21-Nov-13,4,125215,557216,541514.7981,3.8,,509751.2438,531059.8607
21-Nov-13,5,125217,558733.7487,543441.6666,3.7881,,509751.2438,531059.8607
20-Nov-13,1,125168,597615,608954.7775,4,,543162.9652,514622.64
20-Nov-13,2,125172,584299.25,612123.4509,3.24,,543162.9652,514622.64
20-Nov-13,3,125178,580031.3721,610091,3.8711,,543162.9652,514622.64
20-Nov-13,4,125185,577882.0514,604655,3.25,,543162.9652,514622.64
20-Nov-13,5,125187,591335.0769,606833.0201,3.91,,543162.9652,514622.64
19-Nov-13,1,125133,506892.7254,513799,3.68,,442840.3787,451397.4455
19-Nov-13,2,125139,510142.1378,523200,3.881,,442840.3787,451397.4455
19-Nov-13,3,125146,508555.5742,528910,3.2999,,442840.3787,451397.4455
19-Nov-13,4,125154,507642,530994.7592,3.24,,442840.3787,451397.4455
19-Nov-13,5,125164,507642,537847.1709,2.51,,442840.3787,451397.4455
18-Nov-13,1,125101,513497.7305,513862,3.9,,468127.0385,474522.8509
18-Nov-13,2,125105,523528.0693,514178,3.9222,,468127.0385,474522.8509
18-Nov-13,3,125112,523528,516984.8797,3.8,,468127.0385,474522.8509
18-Nov-13,4,125118,527321.75,522750.6704,3.8,,468127.0385,474522.8509
18-Nov-13,5,125127,525321.75,525900.6381,1.99,,468127.0385,474522.8509
17-Nov-13,1,125076,472400.5,487248.0483,3.8,,489602.2837,474055.0046
17-Nov-13,2,125081,484140.714,487420,3.9007,,489602.2837,474055.0046
17-Nov-13,3,125086,489681.9965,487737,3.9102,,489602.2837,474055.0046
17-Nov-13,4,125090,502019.7911,502871,3.7908,,489602.2837,474055.0046
17-Nov-13,5,125095,500571.7512,504888.9999,3.6207,,489602.2837,474055.0046
16-Nov-13,1,125050,531809.5306,529130,3.9469,,542399.9717,560770.7866
16-Nov-13,2,125056,544938.3475,526125,3.9669,,542399.9717,560770.7866
16-Nov-13,3,125061,561917.1501,526873,4.296,,542399.9717,560770.7866
16-Nov-13,4,125066,574667.2042,540313.3396,3.8,,542399.9717,560770.7866
16-Nov-13,5,125070,573518.0398,540775.9999,3.6007,,542399.9717,560770.7866
15-Nov-13,1,125014,645288.9535,643925,4.19,,625920.518,622692.8476
15-Nov-13,2,125020,656098.425,638781,4.1709,,625920.518,622692.8476
15-Nov-13,3,125031,650739.353,633621,4.0809,,625920.518,622692.8476
15-Nov-13,4,125038,645515.9781,632010.0127,3.7,,625920.518,622692.8476
15-Nov-13,5,125043,648446.5555,631659.2577,3.9469,,625920.518,622692.8476
14-Nov-13,1,124986,653977.3421,666773,3.9707,,696340.7099,689961.4478
14-Nov-13,2,124990,683838.4443,672006,4.1881,,696340.7099,689961.4478
14-Nov-13,3,124996,692140.0476,673472.9846,3.9987,,696340.7099,689961.4478
14-Nov-13,4,125001,700239.8864,672569.9846,4.1881,,696340.7099,689961.4478
14-Nov-13,5,125003,712592.5677,672233.3179,4.349,,696340.7099,689961.4478
13-Nov-13,1,124953,710967.4577,700347,4.2981,,831677.661,856776.6441
13-Nov-13,2,124962,788276.2376,732511.6666,4.6777,,831677.661,856776.6441
13-Nov-13,3,124973,815112.422,731749.6666,4.65,,831677.661,856776.6441
13-Nov-13,4,124977,853464.2292,734605.6666,4.6913,,831677.661,856776.6441
13-Nov-13,5,124979,870807.0754,736523.6666,4.7171,,831677.661,856776.6441
12-Nov-13,1,124921,698283.9884,694216,4.1875,,733800.9688,724459.9275
12-Nov-13,2,124934,699908.124,693285,3.999,,733800.9688,724459.9275
12-Nov-13,3,124939,709798.8307,692894,4.1922,,733800.9688,724459.9275
12-Nov-13,4,124943,718798.7809,691353.136,4.0755,,733800.9688,724459.9275
12-Nov-13,5,124947,754537.9346,690770.5228,4.683,,733800.9688,724459.9275
11-Nov-13,1,124894,597510.3987,607529,3.8,,670501.0842,658477.0203
11-Nov-13,2,124898,611905.8837,610867,3.9406,,670501.0842,658477.0203
11-Nov-13,3,124903,610837.8014,610267,3.87,,670501.0842,658477.0203
11-Nov-13,4,124910,657314.0899,626126,4.2869,,670501.0842,658477.0203
11-Nov-13,5,124913,685475.4823,617670.6666,5.6,,670501.0842,658477.0203
10-Nov-13,1,124861,590643.539,591023,3.9406,,594487.4393,596580.3231
10-Nov-13,2,124865,595965.9999,593116,3.8981,,594487.4393,596580.3231
10-Nov-13,3,124872,595966,595012.5221,3.77,,594487.4393,596580.3231
10-Nov-13,4,124880,595966,597252.9849,3.77,,594487.4393,596580.3231
10-Nov-13,5,124882,596291.3826,597150.9999,3.9206,,594487.4393,596580.3231
09-Nov-13,1,124829,607961.2551,604453,3.9206,,623963.815,621985.5449
09-Nov-13,2,124834,631616.3171,613509,3.9406,,623963.815,621985.5449
09-Nov-13,3,124840,641413.7885,610205,3.9888,,623963.815,621985.5449
09-Nov-13,4,124851,642344.4942,605835,3.94,,623963.815,621985.5449
09-Nov-13,5,124857,642344.4942,607749.4409,3.91,,623963.815,621985.5449
08-Nov-13,1,124798,576738,581071.4158,3.77,,556815.7024,550952.4146
08-Nov-13,2,124807,576708,596734.0815,2.5,,556815.7024,550952.4146
08-Nov-13,3,124814,576708,598795.67,2.51,,556815.7024,550952.4146
08-Nov-13,4,124823,581878.5846,596099.1579,3.505,,556815.7024,550952.4146
08-Nov-13,5,124825,593394.3664,595846.1578,3.9269,,556815.7024,550952.4146
07-Nov-13,1,124751,498670.0261,508025,3.6317,,465108.9498,455968.3712
07-Nov-13,2,124765,504038,528862.0302,2.2005,,465108.9498,455968.3712
07-Nov-13,3,124773,504919.6454,532858.406,3.6269,,465108.9498,455968.3712
07-Nov-13,4,124792,514924.3501,540780.352,3.5001,,465108.9498,455968.3712
07-Nov-13,5,124794,514919.442,540381.352,3.005,,465108.9498,455968.3712
06-Nov-13,1,124718,470908,473091.585,3.751,,435571.9241,451477.2738
06-Nov-13,2,124731,476839.3124,474296,3.818,,435571.9241,451477.2738
06-Nov-13,3,124735,473561.8413,479346,3.6342,,435571.9241,451477.2738
06-Nov-13,4,124740,501726.4575,510336,3.5115,,435571.9241,451477.2738
06-Nov-13,5,124747,496688.122,513231.6434,1.96,,435571.9241,451477.2738
05-Nov-13,1,124662,483398.1871,499086,3.7412,,467494.0104,446181.3701
05-Nov-13,2,124672,491441.1666,499209,3.7407,,467494.0104,446181.3701
05-Nov-13,3,124682,498232.7017,504293,3.9106,,467494.0104,446181.3701
05-Nov-13,4,124690,495964.25,504449.9283,3.24,,467494.0104,446181.3701
05-Nov-13,5,124706,497110.9729,504859.9999,3.9,,467494.0104,446181.3701
04-Nov-13,1,124627,731599.0047,732558,3.9488,,632008.9056,647046.9454
04-Nov-13,2,124637,724725.0161,732396,3.601,,632008.9056,647046.9454
04-Nov-13,3,124643,713220.9667,729945,3.4107,,632008.9056,647046.9454
04-Nov-13,4,124651,700937.1891,737329.1111,3.0101,,632008.9056,647046.9454
04-Nov-13,5,124657,700937.189,761592.728,0.8,,632008.9056,647046.9454
03-Nov-13,1,124594,596662,609198.3801,3.8405,,538505.6895,518171.5633
03-Nov-13,2,124598,591662,621911.4881,3.4,,538505.6895,518171.5633
03-Nov-13,3,124609,573297.5659,620705.3409,1,,538505.6895,518171.5633
03-Nov-13,4,124614,573297.5659,624343.1512,1,,538505.6895,518171.5633
03-Nov-13,5,124619,578857.5659,623140.6413,2.51,,538505.6895,518171.5633
02-Nov-13,1,124572,429722.3156,438583,3.7412,,378057.1302,382962.0707
02-Nov-13,2,124578,439681.5909,441615,3.8981,,378057.1302,382962.0707
02-Nov-13,3,124583,442274.0358,441698,3.8981,,378057.1302,382962.0707
02-Nov-13,4,124587,422274.0358,422073.959,3.49,,378057.1302,382962.0707
02-Nov-13,5,124589,425613.8083,424379.9999,3.8181,,378057.1302,382962.0707
01-Nov-13,1,124533,526987.2014,526250,3.92,,528603.8091,542335.4667
01-Nov-13,2,124539,540820.9427,524471,3.9281,,528603.8091,542335.4667
01-Nov-13,3,124553,544884.3372,529734.6666,3.7412,,528603.8091,542335.4667
01-Nov-13,4,124563,528827.6988,518575.6307,2.7222,,528603.8091,542335.4667
01-Nov-13,5,124566,549021.4964,536140.3333,4.1788,,528603.8091,542335.4667
31-Oct-13,1,124509,651647.9067,649842,3.9899,,615664.7701,620686.0011
31-Oct-13,2,124513,659668.7394,643805,3.9788,,615664.7701,620686.0011
31-Oct-13,3,124519,664499.0548,642394,3.9788,,615664.7701,620686.0011
31-Oct-13,4,124525,660099,644834.1816,3.77,,615664.7701,620686.0011
31-Oct-13,5,124529,657314.9091,655838.6736,3.2869,,615664.7701,620686.0011
30-Oct-13,1,124476,653929.4686,661493,3.791,,624205.7356,615654.3335
30-Oct-13,2,124480,647305.1993,647154,3.79,,624205.7356,615654.3335
30-Oct-13,3,124491,663929,665723.1822,3.77,,624205.7356,615654.3335
30-Oct-13,4,124501,657912.0472,660607.4923,3.6,,624205.7356,615654.3335
30-Oct-13,5,124503,660892.2166,660050.1175,3.75,,624205.7356,615654.3335
29-Oct-13,1,124433,690881,697044.6827,3.8405,,667510.4376,664925.6404
29-Oct-13,2,124441,699362.2962,695771,3.9899,,667510.4376,664925.6404
29-Oct-13,3,124452,707362,709346.1445,3.77,,667510.4376,664925.6404
29-Oct-13,4,124467,701707.0478,706866.9163,3.661,,667510.4376,664925.6404
29-Oct-13,5,124472,711060.9016,706111.6243,3.9699,,667510.4376,664925.6404
28-Oct-13,1,124398,602781,608408.5258,4,,632980.5975,631577.1647
28-Oct-13,2,124403,630193.328,618818,4.0137,,632980.5975,631577.1647
28-Oct-13,3,124417,641065.5336,626737,3.9969,,632980.5975,631577.1647
28-Oct-13,4,124421,636675.1667,626108.4159,3.81,,632980.5975,631577.1647
28-Oct-13,5,124427,636675.1666,639430.9949,2.81,,632980.5975,631577.1647
27-Oct-13,1,124374,616120.5938,604431,4.1515,,600650.1606,605899.1617
27-Oct-13,2,124382,617563.6142,601449,3.9959,,600650.1606,605899.1617
27-Oct-13,3,124388,621525.0984,601765.537,4.1407,,600650.1606,605899.1617
27-Oct-13,4,124392,622768.8362,606440,4.0588,,600650.1606,605899.1617
27-Oct-13,5,124394,627428.6893,606018.4876,4.1407,,600650.1606,605899.1617
26-Oct-13,1,124355,633609.0675,643304,4,,651510.2992,638761.0792
26-Oct-13,2,124359,640927.8615,643082.7506,4.1515,,651510.2992,638761.0792
26-Oct-13,3,124363,659250.4165,647193.7506,4.3011,,651510.2992,638761.0792
26-Oct-13,4,124367,668731.021,644815.7506,4.3017,,651510.2992,638761.0792
26-Oct-13,5,124369,672001.8,644980.7506,4.4102,,651510.2992,638761.0792
25-Oct-13,1,124328,758451.2427,762434,3.999,,789557.4698,798340.1363
25-Oct-13,2,124332,777575.8845,754215.3333,4.3469,,789557.4698,798340.1363
25-Oct-13,3,124340,793024.1581,760737.3333,4.411,,789557.4698,798340.1363
25-Oct-13,4,124346,820289.9017,765151,4.5505,,789557.4698,798340.1363
25-Oct-13,5,124348,828829.1809,765225,4.5858,,789557.4698,798340.1363
24-Oct-13,1,124287,865194.3712,863178,4.35,,850681.9244,856691.5195
24-Oct-13,2,124291,876729.116,852627.3333,4.541,,850681.9244,856691.5195
24-Oct-13,3,124297,874110.9986,854592,4.2401,,850681.9244,856691.5195
24-Oct-13,4,124309,874919.7039,855986,4.1204,,850681.9244,856691.5195
24-Oct-13,5,124313,877463.2415,856222.9999,4.0569,,850681.9244,856691.5195
23-Oct-13,1,124251,661441.7183,677061,3.7612,,727472.0661,696917.4819
