Region,TNI,cpName,NSP,Season,Reconciled,seasonYr,Percentile,MW,MVAr
SA,SARW,ARDROSSAN WEST,SAPN,Summer,Non-Coincident,2020,poe50,7.833184597,2.532486375
SA,SARW,ARDROSSAN WEST,SAPN,Summer,Non-Coincident,2021,poe10,9.642964511,3.117592332
SA,SARW,ARDROSSAN WEST,SAPN,Summer,Non-Coincident,2021,poe50,7.811856735,2.525591029
SA,SARW,ARDROSSAN WEST,SAPN,Summer,Non-Coincident,2022,poe10,9.596135824,3.102452512
SA,SARW,ARDROSSAN WEST,SAPN,Summer,Non-Coincident,2022,poe50,7.791682915,2.519068787
SA,SARW,ARDROSSAN WEST,SAPN,Summer,Non-Coincident,2023,poe10,9.642628516,3.117483704
SA,SARW,ARDROSSAN WEST,SAPN,Summer,Non-Coincident,2023,poe50,7.738384486,2.501837284
SA,SARW,ARDROSSAN WEST,SAPN,Summer,Non-Coincident,2024,poe10,9.597902579,3.103023707
SA,SARW,ARDROSSAN WEST,SAPN,Summer,Non-Coincident,2024,poe50,7.708175975,2.492070803
SA,SARW,ARDROSSAN WEST,SAPN,Winter,Non-Coincident,2015,poe10,9.341887106,1.620860197
SA,SARW,ARDROSSAN WEST,SAPN,Winter,Non-Coincident,2015,poe50,8.643353592,1.499661434
SA,SARW,ARDROSSAN WEST,SAPN,Winter,Non-Coincident,2016,poe10,7.205112356,1.250119992
SA,SARW,ARDROSSAN WEST,SAPN,Winter,Non-Coincident,2016,poe50,6.52902719,1.132816119
SA,SARW,ARDROSSAN WEST,SAPN,Winter,Non-Coincident,2017,poe10,7.299235868,1.266450853
SA,SARW,ARDROSSAN WEST,SAPN,Winter,Non-Coincident,2017,poe50,6.658623486,1.15530167
SA,SARW,ARDROSSAN WEST,SAPN,Winter,Non-Coincident,2018,poe10,7.34824135,1.274953528
SA,SARW,ARDROSSAN WEST,SAPN,Winter,Non-Coincident,2018,poe50,6.663593151,1.15616393
SA,SARW,ARDROSSAN WEST,SAPN,Winter,Non-Coincident,2019,poe10,7.32009736,1.270070417
SA,SARW,ARDROSSAN WEST,SAPN,Winter,Non-Coincident,2019,poe50,6.654929551,1.154660756
SA,SARW,ARDROSSAN WEST,SAPN,Winter,Non-Coincident,2020,poe10,7.321162038,1.270255144
SA,SARW,ARDROSSAN WEST,SAPN,Winter,Non-Coincident,2020,poe50,6.627644094,1.149926604
SA,SARW,ARDROSSAN WEST,SAPN,Winter,Non-Coincident,2021,poe10,7.318025693,1.269710973
SA,SARW,ARDROSSAN WEST,SAPN,Winter,Non-Coincident,2021,poe50,6.619798911,1.148565429
SA,SARW,ARDROSSAN WEST,SAPN,Winter,Non-Coincident,2022,poe10,7.372591881,1.279178457
SA,SARW,ARDROSSAN WEST,SAPN,Winter,Non-Coincident,2022,poe50,6.64803806,1.15346505
SA,SARW,ARDROSSAN WEST,SAPN,Winter,Non-Coincident,2023,poe10,7.391149359,1.282398264
SA,SARW,ARDROSSAN WEST,SAPN,Winter,Non-Coincident,2023,poe50,6.676909459,1.15847437
SA,SARW,ARDROSSAN WEST,SAPN,Winter,Non-Coincident,2024,poe10,7.427885671,1.288772183
SA,SARW,ARDROSSAN WEST,SAPN,Winter,Non-Coincident,2024,poe50,6.661801998,1.155853157
SA,SBAC,BACK CALLINGTON,ElectraNet,Summer,Non-Coincident,2015,poe10,NA,NA
SA,SBAC,BACK CALLINGTON,ElectraNet,Summer,Non-Coincident,2015,poe50,NA,NA
SA,SBAC,BACK CALLINGTON,ElectraNet,Summer,Non-Coincident,2016,poe10,NA,NA
SA,SBAC,BACK CALLINGTON,ElectraNet,Summer,Non-Coincident,2016,poe50,NA,NA
SA,SBAC,BACK CALLINGTON,ElectraNet,Summer,Non-Coincident,2017,poe10,NA,NA
SA,SBAC,BACK CALLINGTON,ElectraNet,Summer,Non-Coincident,2017,poe50,NA,NA
SA,SBAC,BACK CALLINGTON,ElectraNet,Summer,Non-Coincident,2018,poe10,NA,NA
SA,SBAC,BACK CALLINGTON,ElectraNet,Summer,Non-Coincident,2018,poe50,NA,NA
SA,SBAC,BACK CALLINGTON,ElectraNet,Summer,Non-Coincident,2019,poe10,NA,NA
SA,SBAC,BACK CALLINGTON,ElectraNet,Summer,Non-Coincident,2019,poe50,NA,NA
SA,SBAC,BACK CALLINGTON,ElectraNet,Summer,Non-Coincident,2020,poe10,NA,NA
SA,SBAC,BACK CALLINGTON,ElectraNet,Summer,Non-Coincident,2020,poe50,NA,NA
SA,SBAC,BACK CALLINGTON,ElectraNet,Summer,Non-Coincident,2021,poe10,NA,NA
SA,SBAC,BACK CALLINGTON,ElectraNet,Summer,Non-Coincident,2021,poe50,NA,NA
SA,SBAC,BACK CALLINGTON,ElectraNet,Summer,Non-Coincident,2022,poe10,NA,NA
SA,SBAC,BACK CALLINGTON,ElectraNet,Summer,Non-Coincident,2022,poe50,NA,NA
SA,SBAC,BACK CALLINGTON,ElectraNet,Summer,Non-Coincident,2023,poe10,NA,NA
SA,SBAC,BACK CALLINGTON,ElectraNet,Summer,Non-Coincident,2023,poe50,NA,NA
SA,SBAC,BACK CALLINGTON,ElectraNet,Summer,Non-Coincident,2024,poe10,NA,NA
SA,SBAC,BACK CALLINGTON,ElectraNet,Summer,Non-Coincident,2024,poe50,NA,NA
SA,SBAC,BACK CALLINGTON,ElectraNet,Winter,Non-Coincident,2015,poe10,NA,NA
SA,SBAC,BACK CALLINGTON,ElectraNet,Winter,Non-Coincident,2015,poe50,NA,NA
SA,SBAC,BACK CALLINGTON,ElectraNet,Winter,Non-Coincident,2016,poe10,NA,NA
SA,SBAC,BACK CALLINGTON,ElectraNet,Winter,Non-Coincident,2016,poe50,NA,NA
SA,SBAC,BACK CALLINGTON,ElectraNet,Winter,Non-Coincident,2017,poe10,NA,NA
SA,SBAC,BACK CALLINGTON,ElectraNet,Winter,Non-Coincident,2017,poe50,NA,NA
SA,SBAC,BACK CALLINGTON,ElectraNet,Winter,Non-Coincident,2018,poe10,NA,NA
SA,SBAC,BACK CALLINGTON,ElectraNet,Winter,Non-Coincident,2018,poe50,NA,NA
SA,SBAC,BACK CALLINGTON,ElectraNet,Winter,Non-Coincident,2019,poe10,NA,NA
SA,SBAC,BACK CALLINGTON,ElectraNet,Winter,Non-Coincident,2019,poe50,NA,NA
SA,SBAC,BACK CALLINGTON,ElectraNet,Winter,Non-Coincident,2020,poe10,NA,NA
SA,SBAC,BACK CALLINGTON,ElectraNet,Winter,Non-Coincident,2020,poe50,NA,NA
SA,SBAC,BACK CALLINGTON,ElectraNet,Winter,Non-Coincident,2021,poe10,NA,NA
SA,SBAC,BACK CALLINGTON,ElectraNet,Winter,Non-Coincident,2021,poe50,NA,NA
SA,SBAC,BACK CALLINGTON,ElectraNet,Winter,Non-Coincident,2022,poe10,NA,NA
SA,SBAC,BACK CALLINGTON,ElectraNet,Winter,Non-Coincident,2022,poe50,NA,NA
SA,SBAC,BACK CALLINGTON,ElectraNet,Winter,Non-Coincident,2023,poe10,NA,NA
SA,SBAC,BACK CALLINGTON,ElectraNet,Winter,Non-Coincident,2023,poe50,NA,NA
SA,SBAC,BACK CALLINGTON,ElectraNet,Winter,Non-Coincident,2024,poe10,NA,NA
SA,SBAC,BACK CALLINGTON,ElectraNet,Winter,Non-Coincident,2024,poe50,NA,NA
SA,SBAR,BAROOTA,SAPN,Summer,Non-Coincident,2015,poe10,8.004107186,0.631364167
SA,SBAR,BAROOTA,SAPN,Summer,Non-Coincident,2015,poe50,7.159557034,0.564746031
SA,SBAR,BAROOTA,SAPN,Summer,Non-Coincident,2016,poe10,7.944806898,0.626686559
SA,SBAR,BAROOTA,SAPN,Summer,Non-Coincident,2016,poe50,7.063484747,0.557167847
SA,SBAR,BAROOTA,SAPN,Summer,Non-Coincident,2017,poe10,7.894324605,0.622704515
SA,SBAR,BAROOTA,SAPN,Summer,Non-Coincident,2017,poe50,7.020987935,0.553815697
SA,SBAR,BAROOTA,SAPN,Summer,Non-Coincident,2018,poe10,7.926388693,0.625233731
SA,SBAR,BAROOTA,SAPN,Summer,Non-Coincident,2018,poe50,6.99185168,0.551517429
SA,SBAR,BAROOTA,SAPN,Summer,Non-Coincident,2019,poe10,7.851372047,0.619316416
SA,SBAR,BAROOTA,SAPN,Summer,Non-Coincident,2019,poe50,6.9600173,0.549006332
SA,SBAR,BAROOTA,SAPN,Summer,Non-Coincident,2020,poe10,7.798924839,0.615179379
SA,SBAR,BAROOTA,SAPN,Summer,Non-Coincident,2020,poe50,6.931320214,0.546742705
SA,SBAR,BAROOTA,SAPN,Summer,Non-Coincident,2021,poe10,7.815416866,0.61648027
SA,SBAR,BAROOTA,SAPN,Summer,Non-Coincident,2021,poe50,6.912404492,0.545250632
SA,SBAR,BAROOTA,SAPN,Summer,Non-Coincident,2022,poe10,7.769390751,0.612849729
SA,SBAR,BAROOTA,SAPN,Summer,Non-Coincident,2022,poe50,6.895834555,0.543943595
SA,SBAR,BAROOTA,SAPN,Summer,Non-Coincident,2023,poe10,7.808996385,0.615973822
SA,SBAR,BAROOTA,SAPN,Summer,Non-Coincident,2023,poe50,6.863639261,0.54140403
SA,SBAR,BAROOTA,SAPN,Summer,Non-Coincident,2024,poe10,7.777798523,0.613512934
SA,SBAR,BAROOTA,SAPN,Summer,Non-Coincident,2024,poe50,6.856103775,0.54080963
SA,SBAR,BAROOTA,SAPN,Winter,Non-Coincident,2015,poe10,6.383989826,0
SA,SBAR,BAROOTA,SAPN,Winter,Non-Coincident,2015,poe50,6.008806461,0
SA,SBAR,BAROOTA,SAPN,Winter,Non-Coincident,2016,poe10,6.453748418,0
SA,SBAR,BAROOTA,SAPN,Winter,Non-Coincident,2016,poe50,6.053040732,0
SA,SBAR,BAROOTA,SAPN,Winter,Non-Coincident,2017,poe10,6.526853944,0
SA,SBAR,BAROOTA,SAPN,Winter,Non-Coincident,2017,poe50,6.167867426,0
SA,SBAR,BAROOTA,SAPN,Winter,Non-Coincident,2018,poe10,6.578972483,0
SA,SBAR,BAROOTA,SAPN,Winter,Non-Coincident,2018,poe50,6.187758149,0
SA,SBAR,BAROOTA,SAPN,Winter,Non-Coincident,2019,poe10,6.562199658,0
SA,SBAR,BAROOTA,SAPN,Winter,Non-Coincident,2019,poe50,6.195357468,0
SA,SBAR,BAROOTA,SAPN,Winter,Non-Coincident,2020,poe10,6.572112634,0
SA,SBAR,BAROOTA,SAPN,Winter,Non-Coincident,2020,poe50,6.186323899,0
SA,SBAR,BAROOTA,SAPN,Winter,Non-Coincident,2021,poe10,6.563092054,0
SA,SBAR,BAROOTA,SAPN,Winter,Non-Coincident,2021,poe50,6.17956106,0
SA,SBAR,BAROOTA,SAPN,Winter,Non-Coincident,2022,poe10,6.597423458,0
SA,SBAR,BAROOTA,SAPN,Winter,Non-Coincident,2022,poe50,6.197716291,0
SA,SBAR,BAROOTA,SAPN,Winter,Non-Coincident,2023,poe10,6.608149319,0
SA,SBAR,BAROOTA,SAPN,Winter,Non-Coincident,2023,poe50,6.225794877,0
SA,SBAR,BAROOTA,SAPN,Winter,Non-Coincident,2024,poe10,6.631477814,0
SA,SBAR,BAROOTA,SAPN,Winter,Non-Coincident,2024,poe50,6.209181783,0
SA,SBRK,BRINKWORTH,SAPN,Summer,Non-Coincident,2015,poe10,4.491872397,0.507379888
SA,SBRK,BRINKWORTH,SAPN,Summer,Non-Coincident,2015,poe50,4.053951188,0.457914455
SA,SBRK,BRINKWORTH,SAPN,Summer,Non-Coincident,2016,poe10,4.417681618,0.498999661
SA,SBRK,BRINKWORTH,SAPN,Summer,Non-Coincident,2016,poe50,3.968136297,0.448221225
SA,SBRK,BRINKWORTH,SAPN,Summer,Non-Coincident,2017,poe10,4.351152065,0.491484809
SA,SBRK,BRINKWORTH,SAPN,Summer,Non-Coincident,2017,poe50,3.914685982,0.44218374
SA,SBRK,BRINKWORTH,SAPN,Summer,Non-Coincident,2018,poe10,4.326980751,0.488754536
SA,SBRK,BRINKWORTH,SAPN,Summer,Non-Coincident,2018,poe50,3.866255325,0.43671325
SA,SBRK,BRINKWORTH,SAPN,Summer,Non-Coincident,2019,poe10,4.248940614,0.479939505
SA,SBRK,BRINKWORTH,SAPN,Summer,Non-Coincident,2019,poe50,3.818870006,0.431360837
SA,SBRK,BRINKWORTH,SAPN,Summer,Non-Coincident,2020,poe10,4.184647864,0.472677311
SA,SBRK,BRINKWORTH,SAPN,Summer,Non-Coincident,2020,poe50,3.775858513,0.426502469
SA,SBRK,BRINKWORTH,SAPN,Summer,Non-Coincident,2021,poe10,4.163574397,0.470296955
SA,SBRK,BRINKWORTH,SAPN,Summer,Non-Coincident,2021,poe50,3.74403241,0.422907549
SA,SBRK,BRINKWORTH,SAPN,Summer,Non-Coincident,2022,poe10,4.124477222,0.46588073
SA,SBRK,BRINKWORTH,SAPN,Summer,Non-Coincident,2022,poe50,3.718211643,0.419990961
SA,SBRK,BRINKWORTH,SAPN,Summer,Non-Coincident,2023,poe10,4.131601617,0.466685467
SA,SBRK,BRINKWORTH,SAPN,Summer,Non-Coincident,2023,poe50,3.68467325,0.416202629
SA,SBRK,BRINKWORTH,SAPN,Summer,Non-Coincident,2024,poe10,4.104598868,0.463635368
SA,SBRK,BRINKWORTH,SAPN,Summer,Non-Coincident,2024,poe50,3.667701007,0.414285528
SA,SBRK,BRINKWORTH,SAPN,Winter,Non-Coincident,2015,poe10,4.058385386,-0.92074824
SA,SBRK,BRINKWORTH,SAPN,Winter,Non-Coincident,2015,poe50,3.809447261,-0.864270277
SA,SBRK,BRINKWORTH,SAPN,Winter,Non-Coincident,2016,poe10,4.081850136,-0.926071817
SA,SBRK,BRINKWORTH,SAPN,Winter,Non-Coincident,2016,poe50,3.816640076,-0.865902151
SA,SBRK,BRINKWORTH,SAPN,Winter,Non-Coincident,2017,poe10,4.107074189,-0.931794537
SA,SBRK,BRINKWORTH,SAPN,Winter,Non-Coincident,2017,poe50,3.867885857,-0.877528563
SA,SBRK,BRINKWORTH,SAPN,Winter,Non-Coincident,2018,poe10,4.116016018,-0.933823219
SA,SBRK,BRINKWORTH,SAPN,Winter,Non-Coincident,2018,poe50,3.856489227,-0.874942947
SA,SBRK,BRINKWORTH,SAPN,Winter,Non-Coincident,2019,poe10,4.08120148,-0.925924653
SA,SBRK,BRINKWORTH,SAPN,Winter,Non-Coincident,2019,poe50,3.836788839,-0.870473411
SA,SBRK,BRINKWORTH,SAPN,Winter,Non-Coincident,2020,poe10,4.06237725,-0.921653896
SA,SBRK,BRINKWORTH,SAPN,Winter,Non-Coincident,2020,poe50,3.806154712,-0.863523278
SA,SBRK,BRINKWORTH,SAPN,Winter,Non-Coincident,2021,poe10,4.033018879,-0.914993201
SA,SBRK,BRINKWORTH,SAPN,Winter,Non-Coincident,2021,poe50,3.77814085,-0.857167619
SA,SBRK,BRINKWORTH,SAPN,Winter,Non-Coincident,2022,poe10,4.031056252,-0.914547929
SA,SBRK,BRINKWORTH,SAPN,Winter,Non-Coincident,2022,poe50,3.766150189,-0.854447232
SA,SBRK,BRINKWORTH,SAPN,Winter,Non-Coincident,2023,poe10,4.012844814,-0.9104162
SA,SBRK,BRINKWORTH,SAPN,Winter,Non-Coincident,2023,poe50,3.75835182,-0.852677973
SA,SBRK,BRINKWORTH,SAPN,Winter,Non-Coincident,2024,poe10,4.002130907,-0.907985477
SA,SBRK,BRINKWORTH,SAPN,Winter,Non-Coincident,2024,poe50,3.723496885,-0.844770242
SA,SCLN,CLARE NORTH,SAPN,Summer,Non-Coincident,2015,poe10,12.18645335,4.314924663
SA,SCLN,CLARE NORTH,SAPN,Summer,Non-Coincident,2015,poe50,10.99974926,3.894741808
SA,SCLN,CLARE NORTH,SAPN,Summer,Non-Coincident,2016,poe10,12.11271115,4.288814357
SA,SCLN,CLARE NORTH,SAPN,Summer,Non-Coincident,2016,poe50,10.87904546,3.852003548
SA,SCLN,CLARE NORTH,SAPN,Summer,Non-Coincident,2017,poe10,12.03908638,4.262745627
SA,SCLN,CLARE NORTH,SAPN,Summer,Non-Coincident,2017,poe50,10.8265161,3.833404191
SA,SCLN,CLARE NORTH,SAPN,Summer,Non-Coincident,2018,poe10,12.08585501,4.279305255
SA,SCLN,CLARE NORTH,SAPN,Summer,Non-Coincident,2018,poe50,10.78994105,3.820453861
SA,SCLN,CLARE NORTH,SAPN,Summer,Non-Coincident,2019,poe10,11.95791215,4.234003822
SA,SCLN,CLARE NORTH,SAPN,Summer,Non-Coincident,2019,poe50,10.73537485,3.801133306
SA,SCLN,CLARE NORTH,SAPN,Summer,Non-Coincident,2020,poe10,11.84446495,4.193834947
SA,SCLN,CLARE NORTH,SAPN,Summer,Non-Coincident,2020,poe50,10.67224144,3.778779311
SA,SCLN,CLARE NORTH,SAPN,Summer,Non-Coincident,2021,poe10,11.80104153,4.178459775
SA,SCLN,CLARE NORTH,SAPN,Summer,Non-Coincident,2021,poe50,10.60352513,3.754448549
SA,SCLN,CLARE NORTH,SAPN,Summer,Non-Coincident,2022,poe10,11.65081803,4.125269315
SA,SCLN,CLARE NORTH,SAPN,Summer,Non-Coincident,2022,poe50,10.52202766,3.725592289
SA,SCLN,CLARE NORTH,SAPN,Summer,Non-Coincident,2023,poe10,11.62327287,4.115516248
SA,SCLN,CLARE NORTH,SAPN,Summer,Non-Coincident,2023,poe50,10.40912592,3.685616551
SA,SCLN,CLARE NORTH,SAPN,Summer,Non-Coincident,2024,poe10,11.47954716,4.064626493
SA,SCLN,CLARE NORTH,SAPN,Summer,Non-Coincident,2024,poe50,10.32119943,3.654483932
SA,SCLN,CLARE NORTH,SAPN,Winter,Non-Coincident,2015,poe10,10.64339418,1.953731108
SA,SCLN,CLARE NORTH,SAPN,Winter,Non-Coincident,2015,poe50,9.90934955,1.818987829
SA,SCLN,CLARE NORTH,SAPN,Winter,Non-Coincident,2016,poe10,10.78835481,1.980340485
SA,SCLN,CLARE NORTH,SAPN,Winter,Non-Coincident,2016,poe50,9.920454403,1.821026267
SA,SCLN,CLARE NORTH,SAPN,Winter,Non-Coincident,2017,poe10,10.94613396,2.009302867
SA,SCLN,CLARE NORTH,SAPN,Winter,Non-Coincident,2017,poe50,10.04813483,1.844463643
SA,SCLN,CLARE NORTH,SAPN,Winter,Non-Coincident,2018,poe10,11.08846658,2.035429838
SA,SCLN,CLARE NORTH,SAPN,Winter,Non-Coincident,2018,poe50,10.04028149,1.843022061
SA,SCLN,CLARE NORTH,SAPN,Winter,Non-Coincident,2019,poe10,11.12010965,2.041238328
SA,SCLN,CLARE NORTH,SAPN,Winter,Non-Coincident,2019,poe50,10.02639041,1.840472176
SA,SCLN,CLARE NORTH,SAPN,Winter,Non-Coincident,2020,poe10,11.20158014,2.056193279
SA,SCLN,CLARE NORTH,SAPN,Winter,Non-Coincident,2020,poe50,10.00359402,1.836287606
SA,SCLN,CLARE NORTH,SAPN,Winter,Non-Coincident,2021,poe10,11.24346758,2.063882254
SA,SCLN,CLARE NORTH,SAPN,Winter,Non-Coincident,2021,poe50,9.996508958,1.834987053
SA,SCLN,CLARE NORTH,SAPN,Winter,Non-Coincident,2022,poe10,11.35639202,2.084610978
SA,SCLN,CLARE NORTH,SAPN,Winter,Non-Coincident,2022,poe50,10.04754884,1.844356077
SA,SCLN,CLARE NORTH,SAPN,Winter,Non-Coincident,2023,poe10,11.43789003,2.099570981
SA,SCLN,CLARE NORTH,SAPN,Winter,Non-Coincident,2023,poe50,10.14355431,1.861979107
SA,SCLN,CLARE NORTH,SAPN,Winter,Non-Coincident,2024,poe10,11.54084876,2.118470372
SA,SCLN,CLARE NORTH,SAPN,Winter,Non-Coincident,2024,poe50,10.18944751,1.870403392
SA,SDAL,DALRYMPLE,SAPN,Summer,Non-Coincident,2015,poe10,7.45289677,2.590067644
SA,SDAL,DALRYMPLE,SAPN,Summer,Non-Coincident,2015,poe50,6.4686962,2.248033382
SA,SDAL,DALRYMPLE,SAPN,Summer,Non-Coincident,2016,poe10,7.517382531,2.612478056
SA,SDAL,DALRYMPLE,SAPN,Summer,Non-Coincident,2016,poe50,6.451618786,2.242098554
SA,SDAL,DALRYMPLE,SAPN,Summer,Non-Coincident,2017,poe10,9.656576653,3.355901405
SA,SDAL,DALRYMPLE,SAPN,Summer,Non-Coincident,2017,poe50,8.471942114,2.944211336
SA,SDAL,DALRYMPLE,SAPN,Summer,Non-Coincident,2018,poe10,9.803630766,3.40700638
SA,SDAL,DALRYMPLE,SAPN,Summer,Non-Coincident,2018,poe50,8.484536015,2.948588031
SA,SDAL,DALRYMPLE,SAPN,Summer,Non-Coincident,2019,poe10,9.796840213,3.404646493
SA,SDAL,DALRYMPLE,SAPN,Summer,Non-Coincident,2019,poe50,8.47318291,2.944642543
SA,SDAL,DALRYMPLE,SAPN,Summer,Non-Coincident,2020,poe10,9.790540996,3.402457358
SA,SDAL,DALRYMPLE,SAPN,Summer,Non-Coincident,2020,poe50,8.445351069,2.934970284
SA,SDAL,DALRYMPLE,SAPN,Summer,Non-Coincident,2021,poe10,9.838099213,3.418985026
SA,SDAL,DALRYMPLE,SAPN,Summer,Non-Coincident,2021,poe50,8.410864974,2.922985505
SA,SDAL,DALRYMPLE,SAPN,Summer,Non-Coincident,2022,poe10,9.789189691,3.401987746
SA,SDAL,DALRYMPLE,SAPN,Summer,Non-Coincident,2022,poe50,8.360901184,2.905621841
SA,SDAL,DALRYMPLE,SAPN,Summer,Non-Coincident,2023,poe10,9.831425113,3.416665609
SA,SDAL,DALRYMPLE,SAPN,Summer,Non-Coincident,2023,poe50,8.274874583,2.87572545
SA,SDAL,DALRYMPLE,SAPN,Summer,Non-Coincident,2024,poe10,9.768808579,3.394904801
SA,SDAL,DALRYMPLE,SAPN,Summer,Non-Coincident,2024,poe50,8.203103966,2.85078337
SA,SDAL,DALRYMPLE,SAPN,Winter,Non-Coincident,2015,poe10,6.41413011,-0.950691216
SA,SDAL,DALRYMPLE,SAPN,Winter,Non-Coincident,2015,poe50,5.923574253,-0.877981879
SA,SDAL,DALRYMPLE,SAPN,Winter,Non-Coincident,2016,poe10,8.816996086,-1.306839834
SA,SDAL,DALRYMPLE,SAPN,Winter,Non-Coincident,2016,poe50,8.222156,-1.21867367
SA,SDAL,DALRYMPLE,SAPN,Winter,Non-Coincident,2017,poe10,8.999365883,-1.333870368
