C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/13 10:57:30,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2019/06/18,2982,3118,3283,5713,5713,69.1,-2499,0,5782,2499,340,0,72,0,108,0,408.5,1,120,0,520,5782,5782
D,2019/06/25,3000,3135,3295,5713,5713,69.1,-2487,0,5782,2487,340,0,72,0,108,0,408.5,1,120,0,520,5782,5782
D,2019/07/02,3005,3139,3295,5713,5713,69.1,-2487,0,5782,2487,340,0,72,0,108,0,408.5,1,120,0,520,5782,5782
D,2019/07/09,3005,3139,3291,5713,5713,69.1,-2491,0,5782,2491,340,0,72,0,108,0,408.5,1,120,0,520,5782,5782
D,2019/07/16,2996,3130,3276,5713,5570,69.1,-2363,0,5639,2363,340,0,72,0,108,0,408.5,1,120,0,520,5782,5639
D,2019/07/23,2978,3112,3253,5713,5570,69.1,-2386,0,5639,2386,340,0,72,0,108,0,408.5,1,120,0,520,5782,5639
D,2019/07/30,2955,3091,3230,5713,5570,69.1,-2409,0,5639,2409,340,0,72,0,108,0,408.5,1,120,0,520,5782,5639
D,2019/08/06,2928,3065,3201,5713,5570,69.1,-2437,0,5639,2437,340,0,72,0,108,0,408.5,1,120,0,520,5782,5639
D,2019/08/13,2892,3032,3168,5713,5713,69.1,-2614,0,5782,2614,340,0,72,0,108,0,408.5,1,120,0,520,5782,5782
D,2019/08/20,2849,2988,3127,5713,5713,69.1,-2654,0,5782,2654,340,0,72,0,108,0,408.5,1,120,0,520,5782,5782
D,2019/08/27,2794,2931,3076,5713,5516,69.1,-2509,0,5585,2509,340,0,72,0,108,0,408.5,1,120,0,520,5782,5585
D,2019/09/03,2730,2862,3015,5713,5516,69.1,-2570,0,5585,2570,340,0,72,0,108,0,408.5,1,120,0,520,5782,5585
D,2019/09/10,2658,2786,2948,5713,5516,69.1,-2637,0,5585,2637,340,0,72,0,108,0,408.5,1,120,0,520,5782,5585
D,2019/09/17,2591,2714,2885,5713,5516,69.1,-2699,0,5585,2699,340,0,72,0,108,0,408.5,1,120,0,520,5782,5585
D,2019/09/24,2542,2657,2839,5713,5516,69.1,-2746,0,5585,2746,340,0,72,0,108,0,408.5,1,120,0,520,5782,5585
D,2019/10/01,2526,2629,2824,5726,5529,69.1,-2774,0,5599,2774,340,0,72,0,108,0,408.5,1,120,0,520,5795,5599
D,2019/10/08,2527,2622,2820,5726,5529,69.1,-2778,0,5599,2778,340,0,72,0,108,0,408.5,1,120,0,520,5795,5599
D,2019/10/15,2536,2616,2829,5726,5529,69.1,-2769,0,5599,2769,340,0,72,0,108,0,408.5,1,120,0,520,5795,5599
D,2019/10/22,2549,2620,2855,5726,5529,69.1,-2743,0,5599,2743,340,0,72,0,108,0,408.5,1,120,0,520,5795,5599
D,2019/10/29,2565,2634,2904,5726,5529,69.1,-2695,0,5599,2695,340,0,72,0,108,0,408.5,1,120,0,520,5795,5599
D,2019/11/05,2579,2654,2969,5726,5529,69.1,-2630,0,5599,2630,340,0,72,0,108,0,408.5,1,120,0,520,5795,5599
D,2019/11/12,2585,2666,3024,5726,5726,69.1,-2771,0,5795,2771,340,0,72,0,108,0,408.5,1,120,0,520,5795,5795
D,2019/11/19,2579,2678,3093,5726,5726,69.1,-2702,0,5795,2702,340,0,72,0,108,0,408.5,1,120,0,520,5795,5795
D,2019/11/26,2581,2701,3165,5730,5730,69.1,-2634,0,5799,2634,340,0,72,0,108,0,408.5,1,120,0,520,5799,5799
D,2019/12/03,2591,2742,3249,5717,5717,69.1,-2538,0,5787,2538,340,0,72,0,108,0,408.5,1,120,0,520,5787,5787
D,2019/12/10,2613,2807,3347,5674,5674,69.1,-2396,0,5743,2396,340,0,72,0,108,0,408.5,1,120,0,520,5743,5743
D,2019/12/17,2652,2898,3462,5644,5644,69.1,-2251,0,5713,2251,340,0,72,0,108,0,408.5,1,120,0,520,5713,5713
D,2019/12/24,2706,3005,3589,5644,5644,69.1,-2124,0,5713,2124,340,0,72,0,108,0,408.5,1,120,0,520,5713,5713
D,2019/12/31,2762,3108,3710,5644,5644,69.1,-2003,0,5713,2003,340,0,72,0,108,0,408.5,1,120,0,520,5713,5713
D,2020/01/07,2803,3185,3801,5644,5644,69.1,-1912,0,5713,1912,340,0,72,0,108,0,408.5,1,120,0,520,5713,5713
D,2020/01/14,2825,3235,3857,5644,5644,69.1,-1856,0,5713,1856,340,0,72,0,108,0,408.5,1,120,0,520,5713,5713
D,2020/01/21,2830,3252,3875,5644,5644,69.1,-1838,0,5713,1838,340,0,72,0,108,0,408.5,1,120,0,520,5713,5713
D,2020/01/28,2830,3263,3884,5644,5644,69.1,-1828,0,5713,1828,340,0,72,0,108,0,408.5,1,120,0,520,5713,5713
D,2020/02/04,2820,3259,3878,5644,5644,69.1,-1835,0,5713,1835,340,0,72,0,108,0,408.5,1,120,0,520,5713,5713
D,2020/02/11,2801,3241,3857,5644,5644,69.1,-1856,0,5713,1856,340,0,72,0,108,0,408.5,1,120,0,520,5713,5713
D,2020/02/18,2780,3213,3827,5644,5644,69.1,-1886,0,5713,1886,340,0,72,0,108,0,408.5,1,120,0,520,5713,5713
D,2020/02/25,2756,3168,3778,5644,5644,69.1,-1935,0,5713,1935,340,0,72,0,108,0,408.5,1,120,0,520,5713,5713
D,2020/03/03,2726,3094,3696,5644,5644,69.1,-2016,0,5713,2016,340,0,72,0,108,0,408.5,1,120,0,520,5713,5713
D,2020/03/10,2689,3000,3574,5650,5650,69.1,-2146,0,5719,2146,340,0,72,0,108,0,408.5,1,120,0,520,5719,5719
D,2020/03/17,2654,2903,3415,5693,5693,69.1,-2347,0,5762,2347,340,0,72,0,108,0,408.5,1,120,0,520,5762,5762
D,2020/03/24,2627,2812,3248,5736,5736,69.1,-2557,0,5805,2557,340,0,72,0,108,0,408.5,1,120,0,520,5805,5805
D,2020/03/31,2614,2744,3098,5736,5736,69.1,-2707,0,5805,2707,340,0,72,0,108,0,408.5,1,120,0,520,5805,5805
D,2020/04/07,2618,2707,2988,5716,5716,69.1,-2797,0,5785,2797,340,0,72,0,108,0,408.5,1,120,0,520,5785,5785
D,2020/04/14,2650,2704,2925,5716,5716,69.1,-2860,0,5785,2860,340,0,72,0,108,0,408.5,1,120,0,520,5785,5785
D,2020/04/21,2680,2731,2908,5716,5716,69.1,-2878,0,5785,2878,340,0,72,0,108,0,408.5,1,120,0,520,5785,5785
D,2020/04/28,2715,2773,2944,5716,5716,69.1,-2841,0,5785,2841,340,0,72,0,108,0,408.5,1,120,0,520,5785,5785
D,2020/05/05,2754,2827,3000,5716,5716,69.1,-2785,0,5785,2785,340,0,72,0,108,0,408.5,1,120,0,520,5785,5785
D,2020/05/12,2795,2886,3065,5716,5716,69.1,-2721,0,5785,2721,340,0,72,0,108,0,408.5,1,120,0,520,5785,5785
D,2020/05/19,2838,2946,3130,5716,5716,69.1,-2655,0,5785,2655,340,0,72,0,108,0,408.5,1,120,0,520,5785,5785
D,2020/05/26,2863,2980,3166,5716,5716,69.1,-2619,0,5785,2619,340,0,72,0,108,0,408.5,1,120,0,520,5785,5785
D,2020/06/02,2929,3060,3242,5713,5713,69.1,-2540,0,5782,2540,340,0,72,0,108,0,408.5,1,120,0,520,5782,5782
D,2020/06/09,2972,3107,3284,5713,5713,69.1,-2498,0,5782,2498,340,0,72,0,108,0,408.5,1,120,0,520,5782,5782
D,2020/06/16,3005,3142,3313,5713,5713,69.1,-2469,0,5782,2469,340,0,72,0,108,0,408.5,1,120,0,520,5782,5782
D,2020/06/23,3026,3163,3326,5713,5713,69.1,-2455,0,5782,2455,340,0,72,0,108,0,408.5,1,120,0,520,5782,5782
D,2020/06/30,3033,3170,3328,5713,5713,69.1,-2454,0,5782,2454,340,0,72,0,108,0,408.5,1,120,0,520,5782,5782
D,2020/07/07,3033,3170,3324,5713,5713,69.1,-2457,0,5782,2457,340,0,72,0,108,0,408.5,1,120,0,520,5782,5782
D,2020/07/14,3026,3163,3309,5713,5713,69.1,-2473,0,5782,2473,340,0,72,0,108,0,408.5,1,120,0,520,5782,5782
D,2020/07/21,3010,3147,3288,5713,5713,69.1,-2494,0,5782,2494,340,0,72,0,108,0,408.5,1,120,0,520,5782,5782
D,2020/07/28,2988,3125,3264,5713,5518,69.1,-2323,0,5587,2323,340,0,72,0,108,0,408.5,1,120,0,520,5782,5587
D,2020/08/04,2962,3101,3238,5713,5518,69.1,-2349,0,5587,2349,340,0,72,0,108,0,408.5,1,120,0,520,5782,5587
D,2020/08/11,2930,3071,3207,5713,5518,69.1,-2380,0,5587,2380,340,0,72,0,108,0,408.5,1,120,0,520,5782,5587
D,2020/08/18,2887,3028,3168,5713,5518,69.1,-2420,0,5587,2420,340,0,72,0,108,0,408.5,1,120,0,520,5782,5587
D,2020/08/25,2835,2974,3118,5713,5518,69.1,-2469,0,5587,2469,340,0,72,0,108,0,408.5,1,120,0,520,5782,5587
D,2020/09/01,2771,2907,3059,5713,5518,69.1,-2529,0,5587,2529,340,0,72,0,108,0,408.5,1,120,0,520,5782,5587
D,2020/09/08,2700,2830,2991,5713,5518,69.1,-2596,0,5587,2596,340,0,72,0,108,0,408.5,1,120,0,520,5782,5587
D,2020/09/15,2630,2755,2926,5713,5518,69.1,-2662,0,5587,2662,340,0,72,0,108,0,408.5,1,120,0,520,5782,5587
D,2020/09/22,2576,2695,2876,5713,5518,69.1,-2711,0,5587,2711,340,0,72,0,108,0,408.5,1,120,0,520,5782,5587
D,2020/09/29,2546,2656,2847,5726,5532,69.1,-2754,0,5601,2754,340,0,72,0,108,0,408.5,1,120,0,520,5795,5601
D,2020/10/06,2538,2637,2836,5726,5532,69.1,-2765,0,5601,2765,340,0,72,0,108,0,408.5,1,120,0,520,5795,5601
D,2020/10/13,2546,2630,2842,5726,5726,69.1,-2953,0,5795,2953,340,0,72,0,108,0,408.5,1,120,0,520,5795,5795
D,2020/10/20,2559,2632,2862,5726,5726,69.1,-2933,0,5795,2933,340,0,72,0,108,0,408.5,1,120,0,520,5795,5795
D,2020/10/27,2575,2644,2905,5726,5726,69.1,-2891,0,5795,2891,340,0,72,0,108,0,408.5,1,120,0,520,5795,5795
D,2020/11/03,2590,2663,2967,5726,5726,69.1,-2828,0,5795,2828,340,0,72,0,108,0,408.5,1,120,0,520,5795,5795
D,2020/11/10,2602,2685,3039,5726,5726,69.1,-2756,0,5795,2756,340,0,72,0,108,0,408.5,1,120,0,520,5795,5795
D,2020/11/17,2609,2705,3111,5726,5726,69.1,-2684,0,5795,2684,340,0,72,0,108,0,408.5,1,120,0,520,5795,5795
D,2020/11/24,2615,2731,3185,5726,5726,69.1,-2610,0,5795,2610,340,0,72,0,108,0,408.5,1,120,0,520,5795,5795
D,2020/12/01,2628,2773,3273,5730,5730,69.1,-2525,0,5799,2525,340,0,72,0,108,0,408.5,1,120,0,520,5799,5799
D,2020/12/08,2655,2842,3379,5687,5687,69.1,-2377,0,5756,2377,340,0,72,0,108,0,408.5,1,120,0,520,5756,5756
D,2020/12/15,2697,2935,3499,5644,5644,69.1,-2213,0,5713,2213,340,0,72,0,108,0,408.5,1,120,0,520,5713,5713
D,2020/12/22,2718,2979,3554,5644,5644,69.1,-2159,0,5713,2159,340,0,72,0,108,0,408.5,1,120,0,520,5713,5713
D,2020/12/29,2798,3140,3749,5644,5644,69.1,-1964,0,5713,1964,340,0,72,0,108,0,408.5,1,120,0,520,5713,5713
D,2021/01/05,2837,3220,3843,5644,5644,69.1,-1870,0,5713,1870,340,0,72,0,108,0,408.5,1,120,0,520,5713,5713
D,2021/01/12,2860,3271,3901,5644,5644,69.1,-1812,0,5713,1812,340,0,72,0,108,0,408.5,1,120,0,520,5713,5713
D,2021/01/19,2866,3298,3927,5644,5644,69.1,-1786,0,5713,1786,340,0,72,0,108,0,408.5,1,120,0,520,5713,5713
D,2021/01/26,2865,3302,3930,5644,5644,69.1,-1783,0,5713,1783,340,0,72,0,108,0,408.5,1,120,0,520,5713,5713
D,2021/02/02,2856,3300,3925,5644,5644,69.1,-1788,0,5713,1788,340,0,72,0,108,0,408.5,1,120,0,520,5713,5713
D,2021/02/09,2839,3285,3908,5644,5644,69.1,-1805,0,5713,1805,340,0,72,0,108,0,408.5,1,120,0,520,5713,5713
D,2021/02/16,2820,3262,3882,5644,5644,69.1,-1831,0,5713,1831,340,0,72,0,108,0,408.5,1,120,0,520,5713,5713
D,2021/02/23,2799,3224,3841,5644,5644,69.1,-1872,0,5713,1872,340,0,72,0,108,0,408.5,1,120,0,520,5713,5713
D,2021/03/02,2770,3156,3767,5644,5644,69.1,-1946,0,5713,1946,340,0,72,0,108,0,408.5,1,120,0,520,5713,5713
D,2021/03/09,2735,3065,3651,5644,5644,69.1,-2062,0,5713,2062,340,0,72,0,108,0,408.5,1,120,0,520,5713,5713
D,2021/03/16,2700,2966,3498,5687,5687,69.1,-2258,0,5756,2258,340,0,72,0,108,0,408.5,1,120,0,520,5756,5756
D,2021/03/23,2672,2873,3332,5730,5730,69.1,-2467,0,5799,2467,340,0,72,0,108,0,408.5,1,120,0,520,5799,5799
D,2021/03/30,2656,2801,3177,5736,5736,69.1,-2628,0,5805,2628,340,0,72,0,108,0,408.5,1,120,0,520,5805,5805
D,2021/04/06,2662,2753,3055,5716,5716,69.1,-2731,0,5785,2731,340,0,72,0,108,0,408.5,1,120,0,520,5785,5785
D,2021/04/13,2683,2737,2978,5716,5716,69.1,-2807,0,5785,2807,340,0,72,0,108,0,408.5,1,120,0,520,5785,5785
D,2021/04/20,2699,2749,2944,5716,5716,69.1,-2841,0,5785,2841,340,0,72,0,108,0,408.5,1,120,0,520,5785,5785
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONLIMIT,,,,,,,,,,,,,,,,,,,
D,8-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-18,KW SDT2 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,21-Dec-17,31-Dec-21,KW-BIB81,NA,NA,,,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,KW-ST81; ST-SF81; ST831.0; ST835.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,1-Jan-18,31-Dec-18,MRT SR1,NA,NA,,,,,,,,,,,,,,,,,,,
D,6-Mar-18,29-Jun-18,MRT T1 T; MRT T1 L; MRT C61A; MRT C61B; MRT T1 H; MRT SVC1,NA,NA,,,,,,,,,,,,,,,,,,,
D,3-Apr-18,11-May-18,MU BTT3 L; MU BTT3 H; MU BTT3 TE,NA,NA,,,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-18,MU R62B,NA,NA,,,,,,,,,,,,,,,,,,,
D,24-Mar-16,31-Dec-18,NT C81,NA,NA,,,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,,,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-18,WKT C61B,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
