C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/15 07:49:55,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2020/06/07,2954,3088,3267,5484,5484,69.1,-2286,0,5553,2286,340,0,42,0,138,0,378.5,1,120,0,520,5553,5553
D,2020/06/14,2992,3129,3302,5484,5484,69.1,-2251,0,5553,2251,340,0,42,0,138,0,378.5,1,120,0,520,5553,5553
D,2020/06/21,3019,3156,3322,5484,5484,69.1,-2231,0,5553,2231,340,0,42,0,138,0,378.5,1,120,0,520,5553,5553
D,2020/06/28,3032,3169,3328,5484,5484,69.1,-2226,0,5553,2226,340,0,42,0,138,0,378.5,1,120,0,520,5553,5553
D,2020/07/05,3033,3170,3325,5484,5484,69.1,-2228,0,5553,2228,340,0,42,0,138,0,378.5,1,120,0,520,5553,5553
D,2020/07/12,3028,3164,3311,5484,5484,69.1,-2242,0,5553,2242,340,0,42,0,138,0,378.5,1,120,0,520,5553,5553
D,2020/07/19,3013,3150,3291,5484,5484,69.1,-2262,0,5553,2262,340,0,42,0,138,0,378.5,1,120,0,520,5553,5553
D,2020/07/26,2992,3129,3267,5484,5484,69.1,-2286,0,5553,2286,340,0,42,0,138,0,378.5,1,120,0,520,5553,5553
D,2020/08/02,2966,3105,3242,5484,5290,69.1,-2117,0,5359,2117,340,0,42,0,138,0,378.5,1,120,0,520,5553,5359
D,2020/08/09,2935,3076,3211,5484,5290,69.1,-2147,0,5359,2147,340,0,42,0,138,0,378.5,1,120,0,520,5553,5359
D,2020/08/16,2894,3035,3174,5484,5290,69.1,-2185,0,5359,2185,340,0,42,0,138,0,378.5,1,120,0,520,5553,5359
D,2020/08/23,2843,2982,3126,5484,5290,69.1,-2232,0,5359,2232,340,0,42,0,138,0,378.5,1,120,0,520,5553,5359
D,2020/08/30,2781,2917,3068,5484,5290,69.1,-2291,0,5359,2291,340,0,42,0,138,0,378.5,1,120,0,520,5553,5359
D,2020/09/06,2710,2841,3001,5484,5290,69.1,-2358,0,5359,2358,340,0,42,0,138,0,378.5,1,120,0,520,5553,5359
D,2020/09/13,2639,2765,2935,5484,5290,69.1,-2424,0,5359,2424,340,0,42,0,138,0,378.5,1,120,0,520,5553,5359
D,2020/09/20,2582,2702,2882,5484,5290,69.1,-2476,0,5359,2476,340,0,42,0,138,0,378.5,1,120,0,520,5553,5359
D,2020/09/27,2546,2656,2847,5498,5303,69.1,-2525,0,5372,2525,340,0,42,0,138,0,378.5,1,120,0,520,5567,5372
D,2020/10/04,2537,2639,2837,5498,5303,69.1,-2535,0,5372,2535,340,0,42,0,138,0,378.5,1,120,0,520,5567,5372
D,2020/10/11,2542,2631,2837,5498,5498,69.1,-2729,0,5567,2729,340,0,42,0,138,0,378.5,1,120,0,520,5567,5567
D,2020/10/18,2553,2629,2851,5498,5498,69.1,-2715,0,5567,2715,340,0,42,0,138,0,378.5,1,120,0,520,5567,5567
D,2020/10/25,2568,2638,2883,5498,5498,69.1,-2683,0,5567,2683,340,0,42,0,138,0,378.5,1,120,0,520,5567,5567
D,2020/11/01,2583,2655,2939,5498,5498,69.1,-2628,0,5567,2628,340,0,42,0,138,0,378.5,1,120,0,520,5567,5567
D,2020/11/08,2597,2676,3008,5498,5498,69.1,-2559,0,5567,2559,340,0,42,0,138,0,378.5,1,120,0,520,5567,5567
D,2020/11/15,2606,2696,3080,5498,5498,69.1,-2487,0,5567,2487,340,0,42,0,138,0,378.5,1,120,0,520,5567,5567
D,2020/11/22,2612,2718,3152,5498,5498,69.1,-2415,0,5567,2415,340,0,42,0,138,0,378.5,1,120,0,520,5567,5567
D,2020/11/29,2621,2751,3233,5501,5501,69.1,-2337,0,5570,2337,340,0,42,0,138,0,378.5,1,120,0,520,5570,5570
D,2020/12/06,2642,2809,3332,5471,5471,69.1,-2208,0,5540,2208,340,0,42,0,138,0,378.5,1,120,0,520,5540,5540
D,2020/12/13,2678,2892,3446,5428,5428,69.1,-2051,0,5497,2051,340,0,42,0,138,0,378.5,1,120,0,520,5497,5497
D,2020/12/20,2718,2979,3554,5415,5415,69.1,-1930,0,5484,1930,340,0,42,0,138,0,378.5,1,120,0,520,5484,5484
D,2020/12/27,2769,3084,3682,5415,5415,69.1,-1802,0,5484,1802,340,0,42,0,138,0,378.5,1,120,0,520,5484,5484
D,2021/01/03,2823,3189,3806,5415,5415,69.1,-1678,0,5484,1678,340,0,42,0,138,0,378.5,1,120,0,520,5484,5484
D,2021/01/10,2852,3252,3880,5415,5415,69.1,-1604,0,5484,1604,340,0,42,0,138,0,378.5,1,120,0,520,5484,5484
D,2021/01/17,2865,3290,3920,5415,5415,69.1,-1564,0,5484,1564,340,0,42,0,138,0,378.5,1,120,0,520,5484,5484
D,2021/01/24,2866,3302,3930,5415,5415,69.1,-1554,0,5484,1554,340,0,42,0,138,0,378.5,1,120,0,520,5484,5484
D,2021/01/31,2858,3301,3927,5415,5415,69.1,-1557,0,5484,1557,340,0,42,0,138,0,378.5,1,120,0,520,5484,5484
D,2021/02/07,2841,3288,3911,5415,5415,69.1,-1573,0,5484,1573,340,0,42,0,138,0,378.5,1,120,0,520,5484,5484
D,2021/02/14,2823,3266,3886,5415,5415,69.1,-1598,0,5484,1598,340,0,42,0,138,0,378.5,1,120,0,520,5484,5484
D,2021/02/21,2802,3231,3848,5415,5415,69.1,-1636,0,5484,1636,340,0,42,0,138,0,378.5,1,120,0,520,5484,5484
D,2021/02/28,2770,3156,3767,5415,5415,69.1,-1717,0,5484,1717,340,0,42,0,138,0,378.5,1,120,0,520,5484,5484
D,2021/03/07,2740,3079,3671,5415,5415,69.1,-1814,0,5484,1814,340,0,42,0,138,0,378.5,1,120,0,520,5484,5484
D,2021/03/14,2705,2980,3521,5445,5445,69.1,-1994,0,5515,1994,340,0,42,0,138,0,378.5,1,120,0,520,5515,5515
D,2021/03/21,2675,2886,3355,5489,5489,69.1,-2203,0,5558,2203,340,0,42,0,138,0,378.5,1,120,0,520,5558,5558
D,2021/03/28,2658,2810,3197,5507,5507,69.1,-2379,0,5577,2379,340,0,42,0,138,0,378.5,1,120,0,520,5577,5577
D,2021/04/04,2657,2753,3055,5487,5487,69.1,-2502,0,5556,2502,340,0,42,0,138,0,378.5,1,120,0,520,5556,5556
D,2021/04/11,2673,2734,2986,5487,5487,69.1,-2571,0,5556,2571,340,0,42,0,138,0,378.5,1,120,0,520,5556,5556
D,2021/04/18,2699,2749,2946,5487,5487,69.1,-2611,0,5556,2611,340,0,42,0,138,0,378.5,1,120,0,520,5556,5556
D,2021/04/25,2732,2785,2960,5487,5487,69.1,-2597,0,5556,2597,340,0,42,0,138,0,378.5,1,120,0,520,5556,5556
D,2021/05/02,2771,2836,3007,5487,5487,69.1,-2549,0,5556,2549,340,0,42,0,138,0,378.5,1,120,0,520,5556,5556
D,2021/05/09,2813,2895,3071,5487,5487,69.1,-2486,0,5556,2486,340,0,42,0,138,0,378.5,1,120,0,520,5556,5556
D,2021/05/16,2856,2957,3139,5487,5487,69.1,-2417,0,5556,2417,340,0,42,0,138,0,378.5,1,120,0,520,5556,5556
D,2021/05/23,2901,3017,3204,5487,5487,69.1,-2352,0,5556,2352,340,0,42,0,138,0,378.5,1,120,0,520,5556,5556
D,2021/05/30,2947,3075,3262,5487,5487,69.1,-2294,0,5556,2294,340,0,42,0,138,0,378.5,1,120,0,520,5556,5556
D,2021/06/06,2993,3128,3311,5484,5484,69.1,-2242,0,5553,2242,340,0,42,0,138,0,378.5,1,120,0,520,5553,5553
D,2021/06/13,3034,3173,3350,5484,5484,69.1,-2203,0,5553,2203,340,0,42,0,138,0,378.5,1,120,0,520,5553,5553
D,2021/06/20,3065,3204,3376,5484,5484,69.1,-2178,0,5553,2178,340,0,42,0,138,0,378.5,1,120,0,520,5553,5553
D,2021/06/27,3082,3221,3384,5484,5484,69.1,-2169,0,5553,2169,340,0,42,0,138,0,378.5,1,120,0,520,5553,5553
D,2021/07/04,3084,3223,3383,5484,5484,69.1,-2170,0,5553,2170,340,0,42,0,138,0,378.5,1,120,0,520,5553,5553
D,2021/07/11,3080,3219,3370,5484,5484,69.1,-2183,0,5553,2183,340,0,42,0,138,0,378.5,1,120,0,520,5553,5553
D,2021/07/18,3065,3203,3348,5484,5484,69.1,-2205,0,5553,2205,340,0,42,0,138,0,378.5,1,120,0,520,5553,5553
D,2021/07/25,3041,3181,3320,5484,5484,69.1,-2233,0,5553,2233,340,0,42,0,138,0,378.5,1,120,0,520,5553,5553
D,2021/08/01,3014,3155,3293,5484,5484,69.1,-2260,0,5553,2260,340,0,42,0,138,0,378.5,1,120,0,520,5553,5553
D,2021/08/08,2983,3126,3262,5484,5484,69.1,-2291,0,5553,2291,340,0,42,0,138,0,378.5,1,120,0,520,5553,5553
D,2021/08/15,2948,3091,3230,5484,5484,69.1,-2323,0,5553,2323,340,0,42,0,138,0,378.5,1,120,0,520,5553,5553
D,2021/08/22,2908,3050,3194,5484,5484,69.1,-2359,0,5553,2359,340,0,42,0,138,0,378.5,1,120,0,520,5553,5553
D,2021/08/29,2866,3008,3158,5652,5652,69.1,-2564,0,5721,2564,340,0,42,0,138,0,378.5,1,120,0,520,5721,5721
D,2021/09/05,2786,2838,2995,5652,5652,69.1,-2726,0,5721,2726,340,0,42,0,138,0,378.5,1,120,0,520,5721,5721
D,2021/09/12,2845,2911,3066,5652,5652,69.1,-2656,0,5721,2656,340,0,42,0,138,0,378.5,1,120,0,520,5721,5721
D,2021/09/19,2912,2997,3161,5652,5652,69.1,-2561,0,5721,2561,340,0,42,0,138,0,378.5,1,120,0,520,5721,5721
D,2021/09/26,2981,3090,3268,5652,5652,69.1,-2453,0,5721,2453,340,0,42,0,138,0,378.5,1,120,0,520,5721,5721
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONLIMIT,,,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-18,MU R62B,NA,NA,,,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,,,,,,,,,,,,,,,,,,,
D,25-Dec-18,26-Dec-18,CTB82-CEE,NA,NA,,,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-18,WKT C61B,NA,NA,,,,,,,,,,,,,,,,,,,
D,24-Mar-16,31-Dec-18,NT C81,NA,NA,,,,,,,,,,,,,,,,,,,
D,21-Dec-17,31-Dec-21,KW-BIB81,NA,NA,,,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,ST835.0; ST831.0; ST-SF81; KW-ST81,NA,NA,,,,,,,,,,,,,,,,,,,
D,01-Jan-18,31-Dec-18,MRT SR1,,,,,,,,,,,,,,,,,,,,,
D,08-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,29-Jun-18,31-Dec-18,MRT T1 H; MRT T1 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,27-Aug-18,02-Nov-18,EMD SUT2; EMD82-CEE,NA,NA,,,,,,,,,,,,,,,,,,,
D,25-Dec-18,25-Dec-18,ENB-TS81; EMD SUT1; EMD81-PEE; ENB81-PEE; PJR81-PEE,NA,NA,,,,,,,,,,,,,,,,,,,
D,13-Sep-18,02-Nov-18,EMD82-CEE; EMD SUT2,NA,NA,,,,,,,,,,,,,,,,,,,
D,24-Aug-18,31-Dec-18,ST T2 L; ST T2 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,28-Aug-18,31-Dec-18,KDL C51; KDL T1; KDL 132; KDL C52,NA,NA,,,,,,,,,,,,,,,,,,,
D,07-Sep-18,31-Dec-19,WCL-WOR81,NA,NA,,,,,,,,,,,,,,,,,,,
D,10-Sep-18,31-Dec-19,KW SDT2 L,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
