C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/11/15 11:24:13,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2019/04/07,2615,2805,3119,5502,5359,57.43,-2297,0,5416,2297,340,0,72,0,121,0,408.5,1,120,0,533,5559,5416
D,2019/04/14,2568,2716,2984,5502,5216,57.43,-2289,0,5273,2289,340,0,72,0,121,0,408.5,1,120,0,533,5559,5273
D,2019/04/21,2564,2671,2896,5502,5502,57.43,-2663,0,5559,2663,340,0,72,0,121,0,408.5,1,120,0,533,5559,5559
D,2019/04/28,2599,2694,2885,5512,5452,57.43,-2624,0,5509,2624,340,0,72,0,121,0,408.5,1,120,0,533,5569,5509
D,2019/05/05,2656,2752,2941,5512,5392,57.43,-2508,0,5449,2508,340,0,72,0,121,0,408.5,1,120,0,533,5569,5449
D,2019/05/12,2729,2836,3031,5512,5309,57.43,-2335,0,5366,2335,340,0,72,0,121,0,408.5,1,120,0,533,5569,5366
D,2019/05/19,2816,2938,3143,5512,5452,57.43,-2366,0,5509,2366,340,0,72,0,121,0,408.5,1,120,0,533,5569,5509
D,2019/05/26,2912,3043,3262,5512,5452,57.43,-2247,0,5509,2247,340,0,72,0,121,0,408.5,1,120,0,533,5569,5509
D,2019/06/02,3000,3137,3361,5498,5498,57.43,-2195,0,5556,2195,340,0,72,0,121,0,408.5,1,120,0,533,5556,5556
D,2019/06/09,3071,3208,3422,5498,5498,57.43,-2134,0,5556,2134,340,0,72,0,121,0,408.5,1,120,0,533,5556,5556
D,2019/06/16,3121,3255,3446,5498,5498,57.43,-2110,0,5556,2110,340,0,72,0,121,0,408.5,1,120,0,533,5556,5556
D,2019/06/23,3157,3281,3447,5498,5498,57.43,-2109,0,5556,2109,340,0,72,0,121,0,408.5,1,120,0,533,5556,5556
D,2019/06/30,3183,3293,3439,5498,5498,57.43,-2117,0,5556,2117,340,0,72,0,121,0,408.5,1,120,0,533,5556,5556
D,2019/07/07,3202,3299,3423,5498,5498,57.43,-2133,0,5556,2133,340,0,72,0,121,0,408.5,1,120,0,533,5556,5556
D,2019/07/14,3215,3303,3409,5498,5355,57.43,-2004,0,5413,2004,340,0,72,0,121,0,408.5,1,120,0,533,5556,5413
D,2019/07/21,3215,3303,3398,5498,5355,57.43,-2015,0,5413,2015,340,0,72,0,121,0,408.5,1,120,0,533,5556,5413
D,2019/07/28,3197,3289,3385,5498,5355,57.43,-2028,0,5413,2028,340,0,72,0,121,0,408.5,1,120,0,533,5556,5413
D,2019/08/04,3152,3252,3361,5498,5355,57.43,-2052,0,5413,2052,340,0,72,0,121,0,408.5,1,120,0,533,5556,5413
D,2019/08/11,3083,3195,3324,5498,5498,57.43,-2231,0,5556,2231,340,0,72,0,121,0,408.5,1,120,0,533,5556,5556
D,2019/08/18,3003,3128,3279,5498,5498,57.43,-2277,0,5556,2277,340,0,72,0,121,0,408.5,1,120,0,533,5556,5556
D,2019/08/25,2920,3057,3223,5498,5498,57.43,-2333,0,5556,2333,340,0,72,0,121,0,408.5,1,120,0,533,5556,5556
D,2019/09/01,2839,2984,3154,5498,4815,57.43,-1718,0,4872,1718,340,0,72,0,121,0,408.5,1,120,0,533,5556,4872
D,2019/09/08,2766,2913,3073,5498,4815,57.43,-1799,0,4872,1799,340,0,72,0,121,0,408.5,1,120,0,533,5556,4872
D,2019/09/15,2702,2848,2997,5498,4815,57.43,-1875,0,4872,1875,340,0,72,0,121,0,408.5,1,120,0,533,5556,4872
D,2019/09/22,2645,2792,2939,5498,4958,57.43,-2076,0,5015,2076,340,0,72,0,121,0,408.5,1,120,0,533,5556,5015
D,2019/09/29,2594,2739,2903,5512,4971,57.43,-2126,0,5029,2126,340,0,72,0,121,0,408.5,1,120,0,533,5569,5029
D,2019/10/06,2585,2727,2901,5512,4971,57.43,-2128,0,5029,2128,340,0,72,0,121,0,408.5,1,120,0,533,5569,5029
D,2019/10/13,2581,2710,2925,5512,4971,57.43,-2104,0,5029,2104,340,0,72,0,121,0,408.5,1,120,0,533,5569,5029
D,2019/10/20,2583,2710,2977,5512,4971,57.43,-2052,0,5029,2052,340,0,72,0,121,0,408.5,1,120,0,533,5569,5029
D,2019/10/27,2579,2728,3062,5512,4971,57.43,-1967,0,5029,1967,340,0,72,0,121,0,408.5,1,120,0,533,5569,5029
D,2019/11/03,2568,2763,3173,5512,4971,57.43,-1856,0,5029,1856,340,0,72,0,121,0,408.5,1,120,0,533,5569,5029
D,2019/11/10,2554,2820,3291,5512,5025,57.43,-1792,0,5082,1792,340,0,72,0,121,0,408.5,1,120,0,533,5569,5082
D,2019/11/17,2556,2883,3389,5512,5168,57.43,-1837,0,5225,1837,340,0,72,0,121,0,408.5,1,120,0,533,5569,5225
D,2019/11/24,2601,2983,3496,5512,5168,57.43,-1729,0,5225,1729,340,0,72,0,121,0,408.5,1,120,0,533,5569,5225
D,2019/12/01,2677,3108,3548,5515,5171,57.43,-1680,0,5228,1680,340,0,72,0,121,0,408.5,1,120,0,533,5572,5228
D,2019/12/08,2775,3242,3645,5467,4980,57.43,-1393,0,5037,1393,340,0,72,0,121,0,408.5,1,120,0,533,5524,5037
D,2019/12/15,2885,3362,3731,5419,5075,57.43,-1402,0,5132,1402,340,0,72,0,121,0,408.5,1,120,0,533,5476,5132
D,2019/12/22,3004,3417,3812,5419,5419,57.43,-1664,0,5476,1664,340,0,72,0,121,0,408.5,1,120,0,533,5476,5476
D,2019/12/29,3129,3521,3899,5419,5419,57.43,-1577,0,5476,1577,340,0,72,0,121,0,408.5,1,120,0,533,5476,5476
D,2020/01/05,3243,3616,3977,5419,5419,57.43,-1499,0,5476,1499,340,0,72,0,121,0,408.5,1,120,0,533,5476,5476
D,2020/01/12,3334,3694,4041,5419,5419,57.43,-1435,0,5476,1435,340,0,72,0,121,0,408.5,1,120,0,533,5476,5476
D,2020/01/19,3392,3757,4093,5419,5419,57.43,-1383,0,5476,1383,340,0,72,0,121,0,408.5,1,120,0,533,5476,5476
D,2020/01/26,3406,3803,4134,5419,5419,57.43,-1342,0,5476,1342,340,0,72,0,121,0,408.5,1,120,0,533,5476,5476
D,2020/02/02,3433,3832,4157,5419,5419,57.43,-1320,0,5476,1320,340,0,72,0,121,0,408.5,1,120,0,533,5476,5476
D,2020/02/09,3435,3840,4161,5419,5419,57.43,-1316,0,5476,1316,340,0,72,0,121,0,408.5,1,120,0,533,5476,5476
D,2020/02/16,3423,3834,4158,5419,5419,57.43,-1319,0,5476,1319,340,0,72,0,121,0,408.5,1,120,0,533,5476,5476
D,2020/02/23,3392,3794,4132,5419,5419,57.43,-1344,0,5476,1344,340,0,72,0,121,0,408.5,1,120,0,533,5476,5476
D,2020/03/01,3316,3680,4057,5419,5419,57.43,-1420,0,5476,1420,340,0,72,0,121,0,408.5,1,120,0,533,5476,5476
D,2020/03/08,3197,3545,3956,5419,5419,57.43,-1520,0,5476,1520,340,0,72,0,121,0,408.5,1,120,0,533,5476,5476
D,2020/03/15,3036,3392,3787,5460,5460,57.43,-1731,0,5517,1731,340,0,72,0,121,0,408.5,1,120,0,533,5517,5517
D,2020/03/22,2871,3188,3569,5508,5508,57.43,-1996,0,5565,1996,340,0,72,0,121,0,408.5,1,120,0,533,5565,5565
D,2020/03/29,2732,2991,3385,5522,5522,57.43,-2195,0,5579,2195,340,0,72,0,121,0,408.5,1,120,0,533,5579,5579
D,2020/04/05,2634,2838,3179,5502,5502,57.43,-2380,0,5559,2380,340,0,72,0,121,0,408.5,1,120,0,533,5559,5559
D,2020/04/12,2572,2727,3013,5502,5502,57.43,-2546,0,5559,2546,340,0,72,0,121,0,408.5,1,120,0,533,5559,5559
D,2020/04/19,2563,2683,2935,5502,5502,57.43,-2624,0,5559,2624,340,0,72,0,121,0,408.5,1,120,0,533,5559,5559
D,2020/04/26,2595,2691,2894,5502,5502,57.43,-2665,0,5559,2665,340,0,72,0,121,0,408.5,1,120,0,533,5559,5559
D,2020/05/03,2650,2745,2942,5502,5502,57.43,-2617,0,5559,2617,340,0,72,0,121,0,408.5,1,120,0,533,5559,5559
D,2020/05/10,2720,2826,3026,5502,5502,57.43,-2533,0,5559,2533,340,0,72,0,121,0,408.5,1,120,0,533,5559,5559
D,2020/05/17,2805,2926,3138,5502,5502,57.43,-2421,0,5559,2421,340,0,72,0,121,0,408.5,1,120,0,533,5559,5559
D,2020/05/24,2900,3032,3260,5502,5502,57.43,-2299,0,5559,2299,340,0,72,0,121,0,408.5,1,120,0,533,5559,5559
D,2020/05/31,2991,3129,3366,5502,5502,57.43,-2193,0,5559,2193,340,0,72,0,121,0,408.5,1,120,0,533,5559,5559
D,2020/06/07,3065,3204,3431,5498,5498,57.43,-2125,0,5556,2125,340,0,72,0,121,0,408.5,1,120,0,533,5556,5556
D,2020/06/14,3118,3255,3458,5498,5498,57.43,-2097,0,5556,2097,340,0,72,0,121,0,408.5,1,120,0,533,5556,5556
D,2020/06/21,3156,3283,3460,5498,5498,57.43,-2095,0,5556,2095,340,0,72,0,121,0,408.5,1,120,0,533,5556,5556
D,2020/06/28,3182,3295,3451,5498,5498,57.43,-2105,0,5556,2105,340,0,72,0,121,0,408.5,1,120,0,533,5556,5556
D,2020/07/05,3202,3302,3434,5498,5498,57.43,-2122,0,5556,2122,340,0,72,0,121,0,408.5,1,120,0,533,5556,5556
D,2020/07/12,3217,3307,3418,5498,5498,57.43,-2137,0,5556,2137,340,0,72,0,121,0,408.5,1,120,0,533,5556,5556
D,2020/07/19,3219,3307,3408,5498,5498,57.43,-2148,0,5556,2148,340,0,72,0,121,0,408.5,1,120,0,533,5556,5556
D,2020/07/26,3207,3298,3397,5498,5498,57.43,-2159,0,5556,2159,340,0,72,0,121,0,408.5,1,120,0,533,5556,5556
D,2020/08/02,3169,3267,3377,5498,5303,57.43,-1984,0,5361,1984,340,0,72,0,121,0,408.5,1,120,0,533,5556,5361
D,2020/08/09,3104,3215,3342,5498,5303,57.43,-2019,0,5361,2019,340,0,72,0,121,0,408.5,1,120,0,533,5556,5361
D,2020/08/16,3025,3149,3298,5498,5303,57.43,-2063,0,5361,2063,340,0,72,0,121,0,408.5,1,120,0,533,5556,5361
D,2020/08/23,2943,3078,3244,5498,5303,57.43,-2117,0,5361,2117,340,0,72,0,121,0,408.5,1,120,0,533,5556,5361
D,2020/08/30,2861,3006,3179,5498,5303,57.43,-2182,0,5361,2182,340,0,72,0,121,0,408.5,1,120,0,533,5556,5361
D,2020/09/06,2786,2934,3099,5498,5303,57.43,-2262,0,5361,2262,340,0,72,0,121,0,408.5,1,120,0,533,5556,5361
D,2020/09/13,2719,2866,3021,5498,5303,57.43,-2339,0,5361,2339,340,0,72,0,121,0,408.5,1,120,0,533,5556,5361
D,2020/09/20,2660,2808,2959,5498,5303,57.43,-2402,0,5361,2402,340,0,72,0,121,0,408.5,1,120,0,533,5556,5361
D,2020/09/27,2606,2755,2913,5512,5317,57.43,-2462,0,5374,2462,340,0,72,0,121,0,408.5,1,120,0,533,5569,5374
D,2020/10/04,2581,2728,2896,5512,5317,57.43,-2478,0,5374,2478,340,0,72,0,121,0,408.5,1,120,0,533,5569,5374
D,2020/10/11,2575,2710,2916,5512,5512,57.43,-2654,0,5569,2654,340,0,72,0,121,0,408.5,1,120,0,533,5569,5569
D,2020/10/18,2577,2705,2962,5512,5512,57.43,-2608,0,5569,2608,340,0,72,0,121,0,408.5,1,120,0,533,5569,5569
D,2020/10/25,2575,2717,3041,5512,5512,57.43,-2528,0,5569,2528,340,0,72,0,121,0,408.5,1,120,0,533,5569,5569
D,2020/11/01,2563,2748,3150,5512,5512,57.43,-2420,0,5569,2420,340,0,72,0,121,0,408.5,1,120,0,533,5569,5569
D,2020/11/08,2548,2801,3269,5512,5512,57.43,-2300,0,5569,2300,340,0,72,0,121,0,408.5,1,120,0,533,5569,5569
D,2020/11/15,2558,2876,3387,5512,5512,57.43,-2183,0,5569,2183,340,0,72,0,121,0,408.5,1,120,0,533,5569,5569
D,2020/11/22,2600,2975,3495,5512,5512,57.43,-2074,0,5569,2074,340,0,72,0,121,0,408.5,1,120,0,533,5569,5569
D,2020/11/29,2674,3098,3551,5515,5515,57.43,-2021,0,5572,2021,340,0,72,0,121,0,408.5,1,120,0,533,5572,5572
D,2020/12/06,2773,3236,3655,5481,5481,57.43,-1883,0,5538,1883,340,0,72,0,121,0,408.5,1,120,0,533,5538,5538
D,2020/12/13,2885,3363,3749,5433,5433,57.43,-1741,0,5490,1741,340,0,72,0,121,0,408.5,1,120,0,533,5490,5490
D,2020/12/20,2985,3405,3822,5419,5419,57.43,-1654,0,5476,1654,340,0,72,0,121,0,408.5,1,120,0,533,5476,5476
D,2020/12/27,3106,3506,3905,5419,5419,57.43,-1571,0,5476,1571,340,0,72,0,121,0,408.5,1,120,0,533,5476,5476
D,2021/01/03,3238,3614,3993,5419,5419,57.43,-1483,0,5476,1483,340,0,72,0,121,0,408.5,1,120,0,533,5476,5476
D,2021/01/10,3333,3696,4055,5419,5419,57.43,-1422,0,5476,1422,340,0,72,0,121,0,408.5,1,120,0,533,5476,5476
D,2021/01/17,3392,3765,4106,5419,5419,57.43,-1370,0,5476,1370,340,0,72,0,121,0,408.5,1,120,0,533,5476,5476
D,2021/01/24,3414,3817,4150,5419,5419,57.43,-1326,0,5476,1326,340,0,72,0,121,0,408.5,1,120,0,533,5476,5476
D,2021/01/31,3446,3849,4179,5419,5419,57.43,-1298,0,5476,1298,340,0,72,0,121,0,408.5,1,120,0,533,5476,5476
D,2021/02/07,3451,3859,4187,5419,5419,57.43,-1289,0,5476,1289,340,0,72,0,121,0,408.5,1,120,0,533,5476,5476
D,2021/02/14,3442,3856,4184,5419,5419,57.43,-1292,0,5476,1292,340,0,72,0,121,0,408.5,1,120,0,533,5476,5476
D,2021/02/21,3401,3822,4162,5419,5419,57.43,-1315,0,5476,1315,340,0,72,0,121,0,408.5,1,120,0,533,5476,5476
D,2021/02/28,3350,3719,4093,5419,5419,57.43,-1383,0,5476,1383,340,0,72,0,121,0,408.5,1,120,0,533,5476,5476
D,2021/03/07,3238,3594,4000,5419,5419,57.43,-1476,0,5476,1476,340,0,72,0,121,0,408.5,1,120,0,533,5476,5476
D,2021/03/14,3081,3408,3843,5453,5453,57.43,-1668,0,5511,1668,340,0,72,0,121,0,408.5,1,120,0,533,5511,5511
D,2021/03/21,2920,3255,3638,5501,5501,57.43,-1920,0,5559,1920,340,0,72,0,121,0,408.5,1,120,0,533,5559,5559
D,2021/03/28,2777,3064,3414,5522,5522,57.43,-2165,0,5579,2165,340,0,72,0,121,0,408.5,1,120,0,533,5579,5579
D,2021/04/04,2662,2887,3232,5502,5502,57.43,-2327,0,5559,2327,340,0,72,0,121,0,408.5,1,120,0,533,5559,5559
D,2021/04/11,2608,2790,3096,5502,5502,57.43,-2463,0,5559,2463,340,0,72,0,121,0,408.5,1,120,0,533,5559,5559
D,2021/04/18,2583,2720,2988,5502,5502,57.43,-2571,0,5559,2571,340,0,72,0,121,0,408.5,1,120,0,533,5559,5559
D,2021/04/25,2608,2706,2930,5502,5502,57.43,-2630,0,5559,2630,340,0,72,0,121,0,408.5,1,120,0,533,5559,5559
D,2021/05/02,2656,2749,2958,5502,5502,57.43,-2601,0,5559,2601,340,0,72,0,121,0,408.5,1,120,0,533,5559,5559
D,2021/05/09,2721,2823,3029,5502,5502,57.43,-2530,0,5559,2530,340,0,72,0,121,0,408.5,1,120,0,533,5559,5559
D,2021/05/16,2803,2920,3134,5502,5502,57.43,-2425,0,5559,2425,340,0,72,0,121,0,408.5,1,120,0,533,5559,5559
D,2021/05/23,2899,3028,3256,5502,5502,57.43,-2303,0,5559,2303,340,0,72,0,121,0,408.5,1,120,0,533,5559,5559
D,2021/05/30,2992,3129,3367,5502,5502,57.43,-2192,0,5559,2192,340,0,72,0,121,0,408.5,1,120,0,533,5559,5559
D,2021/06/06,3070,3209,3441,5498,5498,57.43,-2115,0,5556,2115,340,0,72,0,121,0,408.5,1,120,0,533,5556,5556
D,2021/06/13,3127,3264,3474,5498,5498,57.43,-2082,0,5556,2082,340,0,72,0,121,0,408.5,1,120,0,533,5556,5556
D,2021/06/20,3168,3297,3479,5498,5498,57.43,-2077,0,5556,2077,340,0,72,0,121,0,408.5,1,120,0,533,5556,5556
D,2021/06/27,3195,3311,3471,5498,5498,57.43,-2085,0,5556,2085,340,0,72,0,121,0,408.5,1,120,0,533,5556,5556
D,2021/07/04,3217,3318,3452,5498,5498,57.43,-2104,0,5556,2104,340,0,72,0,121,0,408.5,1,120,0,533,5556,5556
D,2021/07/11,3232,3323,3436,5498,5498,57.43,-2120,0,5556,2120,340,0,72,0,121,0,408.5,1,120,0,533,5556,5556
D,2021/07/18,3235,3324,3425,5498,5498,57.43,-2131,0,5556,2131,340,0,72,0,121,0,408.5,1,120,0,533,5556,5556
D,2021/07/25,3228,3317,3415,5498,5498,57.43,-2140,0,5556,2140,340,0,72,0,121,0,408.5,1,120,0,533,5556,5556
D,2021/08/01,3193,3291,3398,5498,5498,57.43,-2158,0,5556,2158,340,0,72,0,121,0,408.5,1,120,0,533,5556,5556
D,2021/08/08,3133,3241,3366,5498,5498,57.43,-2189,0,5556,2189,340,0,72,0,121,0,408.5,1,120,0,533,5556,5556
D,2021/08/15,3057,3177,3323,5498,5498,57.43,-2232,0,5556,2232,340,0,72,0,121,0,408.5,1,120,0,533,5556,5556
D,2021/08/22,2973,3106,3271,5498,5498,57.43,-2284,0,5556,2284,340,0,72,0,121,0,408.5,1,120,0,533,5556,5556
D,2021/08/29,2890,3032,3207,5498,5498,57.43,-2348,0,5556,2348,340,0,72,0,121,0,408.5,1,120,0,533,5556,5556
D,2021/09/05,2812,2959,3129,5498,5498,57.43,-2426,0,5556,2426,340,0,72,0,121,0,408.5,1,120,0,533,5556,5556
D,2021/09/12,2742,2889,3048,5498,5498,57.43,-2507,0,5556,2507,340,0,72,0,121,0,408.5,1,120,0,533,5556,5556
D,2021/09/19,2683,2831,2984,5498,5498,57.43,-2572,0,5556,2572,340,0,72,0,121,0,408.5,1,120,0,533,5556,5556
D,2021/09/26,2627,2777,2935,5512,5512,57.43,-2635,0,5569,2635,340,0,72,0,121,0,408.5,1,120,0,533,5569,5569
D,2021/10/03,2601,2749,2918,5512,5512,57.43,-2652,0,5569,2652,340,0,72,0,121,0,408.5,1,120,0,533,5569,5569
D,2021/10/10,2590,2731,2931,5512,5512,57.43,-2639,0,5569,2639,340,0,72,0,121,0,408.5,1,120,0,533,5569,5569
D,2021/10/17,2591,2723,2969,5512,5512,57.43,-2601,0,5569,2601,340,0,72,0,121,0,408.5,1,120,0,533,5569,5569
D,2021/10/24,2590,2730,3039,5512,5512,57.43,-2530,0,5569,2530,340,0,72,0,121,0,408.5,1,120,0,533,5569,5569
D,2021/10/31,2579,2755,3142,5512,5512,57.43,-2427,0,5569,2427,340,0,72,0,121,0,408.5,1,120,0,533,5569,5569
D,2021/11/07,2563,2805,3261,5512,5512,57.43,-2308,0,5569,2308,340,0,72,0,121,0,408.5,1,120,0,533,5569,5569
D,2021/11/14,2565,2876,3379,5512,5512,57.43,-2191,0,5569,2191,340,0,72,0,121,0,408.5,1,120,0,533,5569,5569
D,2021/11/21,2601,2971,3487,5512,5512,57.43,-2082,0,5569,2082,340,0,72,0,121,0,408.5,1,120,0,533,5569,5569
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONLIMIT,,,,,,,,,,,,,,,,,,,
D,26-Sep-18,28-Sep-19,ALB C52B; ALB521.0B,NA,NA,,,,,,,,,,,,,,,,,,,
D,8-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,10-Sep-18,31-Dec-19,KW SDT2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,15-Nov-18,6-Dec-18,KW823.0; KW SDT1 T; KW SDT1 H; KW SDT1 L; BHK71-KBB; KW821.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,17-Oct-18,18-Mar-19,MRT 220,NA,NA,,,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-18,MU R62B,NA,NA,,,,,,,,,,,,,,,,,,,
D,1-Oct-18,5-Dec-18,MU R62B,NA,NA,,,,,,,,,,,,,,,,,,,
D,5-Oct-18,31-Dec-19,MU-NT91,NA,NA,,,,,,,,,,,,,,,,,,,
D,24-Mar-16,31-Dec-18,NT C81,NA,NA,,,,,,,,,,,,,,,,,,,
D,24-Aug-18,31-Dec-18,ST T2 L; ST T2 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,ST835.0; ST831.0; ST-SF81; KW-ST81,NA,NA,,,,,,,,,,,,,,,,,,,
D,7-Sep-18,31-Dec-19,WCL-WOR81,NA,NA,,,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-18,WKT C61B,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
