"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"NSW","CANB","Canberra Region","ActewAGL","Winter","Non-Coincident",2018,"POE50",616.89819814273,"Lag",0.975999800874343,137.646332196973
"NSW","CANB","Canberra Region","ActewAGL","Winter","Non-Coincident",2019,"POE50",616.81993284209,"Lag",0.975999800874343,137.628869134828
"NSW","CANB","Canberra Region","ActewAGL","Winter","Non-Coincident",2020,"POE50",625.673406332533,"Lag",0.975999800874343,139.604313635771
"NSW","CANB","Canberra Region","ActewAGL","Winter","Non-Coincident",2021,"POE50",634.279441759289,"Lag",0.975999800874343,141.524548149045
"NSW","CANB","Canberra Region","ActewAGL","Winter","Non-Coincident",2022,"POE50",645.522075908359,"Lag",0.975999800874343,144.0330776917
"NSW","CANB","Canberra Region","ActewAGL","Winter","Non-Coincident",2023,"POE50",656.146404070736,"Lag",0.975999800874343,146.403646787235
"NSW","CANB","Canberra Region","ActewAGL","Winter","Non-Coincident",2024,"POE50",663.543069855157,"Lag",0.975999800874343,148.054038892087
"NSW","CANB","Canberra Region","ActewAGL","Winter","Non-Coincident",2025,"POE50",678.71335894718,"Lag",0.975999800874343,151.438932312381
"NSW","CANB","Canberra Region","ActewAGL","Winter","Non-Coincident",2026,"POE50",690.444418290777,"Lag",0.975999800874343,154.056442456344
"NSW","FALB","Finley and Albury","Essential","Summer","Non-Coincident",2018,"POE10",148.744143455245,"Lead",0.9999876302297,-0.739843256457202
"NSW","FALB","Finley and Albury","Essential","Summer","Non-Coincident",2019,"POE10",148.592728504099,"Lead",0.9999876302297,-0.739090128784875
"NSW","FALB","Finley and Albury","Essential","Summer","Non-Coincident",2020,"POE10",147.712801008856,"Lead",0.9999876302297,-0.734713429249661
"NSW","FALB","Finley and Albury","Essential","Summer","Non-Coincident",2021,"POE10",146.967176089554,"Lead",0.9999876302297,-0.731004741595965
"NSW","FALB","Finley and Albury","Essential","Summer","Non-Coincident",2022,"POE10",144.570079004568,"Lead",0.9999876302297,-0.719081743673467
"NSW","FALB","Finley and Albury","Essential","Summer","Non-Coincident",2023,"POE10",143.563973247307,"Lead",0.9999876302297,-0.714077442041813
"NSW","FALB","Finley and Albury","Essential","Summer","Non-Coincident",2024,"POE10",142.510439762568,"Lead",0.9999876302297,-0.708837238118284
"NSW","FALB","Finley and Albury","Essential","Summer","Non-Coincident",2025,"POE10",143.785759195922,"Lead",0.9999876302297,-0.715180590271034
"NSW","FALB","Finley and Albury","Essential","Summer","Non-Coincident",2026,"POE10",145.23130538506,"Lead",0.9999876302297,-0.722370638733367
"NSW","FALB","Finley and Albury","Essential","Summer","Non-Coincident",2027,"POE10",146.437684183967,"Lead",0.9999876302297,-0.72837108485764
"NSW","FALB","Finley and Albury","Essential","Summer","Non-Coincident",2018,"POE50",137.485898080726,"Lead",0.9999876302297,-0.683845509410545
"NSW","FALB","Finley and Albury","Essential","Summer","Non-Coincident",2019,"POE50",136.886534161148,"Lead",0.9999876302297,-0.680864314025213
"NSW","FALB","Finley and Albury","Essential","Summer","Non-Coincident",2020,"POE50",135.791527802968,"Lead",0.9999876302297,-0.675417826848923
"NSW","FALB","Finley and Albury","Essential","Summer","Non-Coincident",2021,"POE50",133.55484028365,"Lead",0.9999876302297,-0.664292695199842
"NSW","FALB","Finley and Albury","Essential","Summer","Non-Coincident",2022,"POE50",132.539726315884,"Lead",0.9999876302297,-0.659243587341605
"NSW","FALB","Finley and Albury","Essential","Summer","Non-Coincident",2023,"POE50",130.603893695862,"Lead",0.9999876302297,-0.649614887506548
"NSW","FALB","Finley and Albury","Essential","Summer","Non-Coincident",2024,"POE50",130.782394090409,"Lead",0.9999876302297,-0.650502736332812
"NSW","FALB","Finley and Albury","Essential","Summer","Non-Coincident",2025,"POE50",131.82660738972,"Lead",0.9999876302297,-0.655696582287698
"NSW","FALB","Finley and Albury","Essential","Summer","Non-Coincident",2026,"POE50",130.143195063399,"Lead",0.9999876302297,-0.647323403831498
"NSW","FALB","Finley and Albury","Essential","Summer","Non-Coincident",2027,"POE50",133.124360915148,"Lead",0.9999876302297,-0.662151520089133
"NSW","FALB","Finley and Albury","Essential","Winter","Non-Coincident",2017,"POE10",108.872370497075,"Lead",0.996971536870947,-8.49243051475146
"NSW","FALB","Finley and Albury","Essential","Winter","Non-Coincident",2018,"POE10",106.402240217331,"Lead",0.996971536870947,-8.2997516039559
"NSW","FALB","Finley and Albury","Essential","Winter","Non-Coincident",2019,"POE10",105.170444702084,"Lead",0.996971536870947,-8.20366719085956
"NSW","FALB","Finley and Albury","Essential","Winter","Non-Coincident",2020,"POE10",106.213144224201,"Lead",0.996971536870947,-8.28500144673106
"NSW","FALB","Finley and Albury","Essential","Winter","Non-Coincident",2021,"POE10",106.495913013935,"Lead",0.996971536870947,-8.30705841387147
"NSW","FALB","Finley and Albury","Essential","Winter","Non-Coincident",2022,"POE10",106.759417771076,"Lead",0.996971536870947,-8.32761271823829
"NSW","FALB","Finley and Albury","Essential","Winter","Non-Coincident",2023,"POE10",107.507727363547,"Lead",0.996971536870947,-8.38598351689515
"NSW","FALB","Finley and Albury","Essential","Winter","Non-Coincident",2024,"POE10",106.80577040243,"Lead",0.996971536870947,-8.33122838766069
"NSW","FALB","Finley and Albury","Essential","Winter","Non-Coincident",2025,"POE10",108.364660083748,"Lead",0.996971536870947,-8.45282730424812
"NSW","FALB","Finley and Albury","Essential","Winter","Non-Coincident",2026,"POE10",109.888030871779,"Lead",0.996971536870947,-8.57165562135459
"NSW","FALB","Finley and Albury","Essential","Winter","Non-Coincident",2017,"POE50",105.509755721472,"Lead",0.996971536870947,-8.23013465218041
"NSW","FALB","Finley and Albury","Essential","Winter","Non-Coincident",2018,"POE50",103.576362911359,"Lead",0.996971536870947,-8.07932316509108
"NSW","FALB","Finley and Albury","Essential","Winter","Non-Coincident",2019,"POE50",102.474805555724,"Lead",0.996971536870947,-7.99339778973619
"NSW","FALB","Finley and Albury","Essential","Winter","Non-Coincident",2020,"POE50",102.847738657619,"Lead",0.996971536870947,-8.0224878925789
"NSW","FALB","Finley and Albury","Essential","Winter","Non-Coincident",2021,"POE50",103.155501667159,"Lead",0.996971536870947,-8.04649449739147
"NSW","FALB","Finley and Albury","Essential","Winter","Non-Coincident",2022,"POE50",103.86362624246,"Lead",0.996971536870947,-8.10173072237742
"NSW","FALB","Finley and Albury","Essential","Winter","Non-Coincident",2023,"POE50",104.440564768916,"Lead",0.996971536870947,-8.14673397090452
"NSW","FALB","Finley and Albury","Essential","Winter","Non-Coincident",2024,"POE50",104.478911175284,"Lead",0.996971536870947,-8.14972512642069
"NSW","FALB","Finley and Albury","Essential","Winter","Non-Coincident",2025,"POE50",105.708883230906,"Lead",0.996971536870947,-8.24566730320775
"NSW","FALB","Finley and Albury","Essential","Winter","Non-Coincident",2026,"POE50",106.363689003369,"Lead",0.996971536870947,-8.29674447272198
"NSW","HUNT","Hunter Region","Ausgrid","Summer","Non-Coincident",2018,"POE10",1277.33267474496,"Lag",0.997762312843455,85.5950240914505
"NSW","HUNT","Hunter Region","Ausgrid","Summer","Non-Coincident",2019,"POE10",1292.50134582237,"Lag",0.997762312843455,86.6114881590948
"NSW","HUNT","Hunter Region","Ausgrid","Summer","Non-Coincident",2020,"POE10",1302.5696648463,"Lag",0.997762312843455,87.2861737961673
"NSW","HUNT","Hunter Region","Ausgrid","Summer","Non-Coincident",2021,"POE10",1311.66560606545,"Lag",0.997762312843455,87.8956996645502
"NSW","HUNT","Hunter Region","Ausgrid","Summer","Non-Coincident",2022,"POE10",1305.06587805058,"Lag",0.997762312843455,87.453446922098
"NSW","HUNT","Hunter Region","Ausgrid","Summer","Non-Coincident",2023,"POE10",1313.71247043402,"Lag",0.997762312843455,88.0328615867368
"NSW","HUNT","Hunter Region","Ausgrid","Summer","Non-Coincident",2024,"POE10",1317.5631327201,"Lag",0.997762312843455,88.2908973652476
"NSW","HUNT","Hunter Region","Ausgrid","Summer","Non-Coincident",2025,"POE10",1342.43369695042,"Lag",0.997762312843455,89.9574925965073
"NSW","HUNT","Hunter Region","Ausgrid","Summer","Non-Coincident",2026,"POE10",1368.62346188461,"Lag",0.997762312843455,91.7124884600074
"NSW","HUNT","Hunter Region","Ausgrid","Summer","Non-Coincident",2027,"POE10",1392.32164034704,"Lag",0.997762312843455,93.3005212384069
"NSW","HUNT","Hunter Region","Ausgrid","Summer","Non-Coincident",2018,"POE50",1177.57194583868,"Lag",0.997762312843455,78.9099825490676
"NSW","HUNT","Hunter Region","Ausgrid","Summer","Non-Coincident",2019,"POE50",1177.25808789748,"Lag",0.997762312843455,78.8889506921601
"NSW","HUNT","Hunter Region","Ausgrid","Summer","Non-Coincident",2020,"POE50",1181.33459940616,"Lag",0.997762312843455,79.1621207970931
"NSW","HUNT","Hunter Region","Ausgrid","Summer","Non-Coincident",2021,"POE50",1173.22046544435,"Lag",0.997762312843455,78.6183865721147
"NSW","HUNT","Hunter Region","Ausgrid","Summer","Non-Coincident",2022,"POE50",1182.13995019327,"Lag",0.997762312843455,79.2160879595931
"NSW","HUNT","Hunter Region","Ausgrid","Summer","Non-Coincident",2023,"POE50",1178.19854794398,"Lag",0.997762312843455,78.9519716278404
"NSW","HUNT","Hunter Region","Ausgrid","Summer","Non-Coincident",2024,"POE50",1189.04826013312,"Lag",0.997762312843455,79.6790190091343
"NSW","HUNT","Hunter Region","Ausgrid","Summer","Non-Coincident",2025,"POE50",1207.31350803438,"Lag",0.997762312843455,80.9029870208009
"NSW","HUNT","Hunter Region","Ausgrid","Summer","Non-Coincident",2026,"POE50",1200.03609936013,"Lag",0.997762312843455,80.4153223872159
"NSW","HUNT","Hunter Region","Ausgrid","Summer","Non-Coincident",2027,"POE50",1235.3713188817,"Lag",0.997762312843455,82.7831620471775
"NSW","HUNT","Hunter Region","Ausgrid","Winter","Non-Coincident",2017,"POE10",1115.92395486355,"Lag",0.999776822839581,23.5801832024357
"NSW","HUNT","Hunter Region","Ausgrid","Winter","Non-Coincident",2018,"POE10",1093.69864125728,"Lag",0.999776822839581,23.1105481844909
"NSW","HUNT","Hunter Region","Ausgrid","Winter","Non-Coincident",2019,"POE10",1085.7255224432,"Lag",0.999776822839581,22.9420711108414
"NSW","HUNT","Hunter Region","Ausgrid","Winter","Non-Coincident",2020,"POE10",1099.6856163818,"Lag",0.999776822839581,23.2370567782434
"NSW","HUNT","Hunter Region","Ausgrid","Winter","Non-Coincident",2021,"POE10",1105.86750746438,"Lag",0.999776822839581,23.3676840702102
"NSW","HUNT","Hunter Region","Ausgrid","Winter","Non-Coincident",2022,"POE10",1116.19685185234,"Lag",0.999776822839581,23.5859496894467
"NSW","HUNT","Hunter Region","Ausgrid","Winter","Non-Coincident",2023,"POE10",1127.44423273207,"Lag",0.999776822839581,23.8236140038795
"NSW","HUNT","Hunter Region","Ausgrid","Winter","Non-Coincident",2024,"POE10",1123.53825021382,"Lag",0.999776822839581,23.7410781079839
"NSW","HUNT","Hunter Region","Ausgrid","Winter","Non-Coincident",2025,"POE10",1143.49923094763,"Lag",0.999776822839581,24.162866331592
"NSW","HUNT","Hunter Region","Ausgrid","Winter","Non-Coincident",2026,"POE10",1163.24528070217,"Lag",0.999776822839581,24.5801129268525
"NSW","HUNT","Hunter Region","Ausgrid","Winter","Non-Coincident",2017,"POE50",1071.94571174834,"Lag",0.999776822839581,22.6508949430894
"NSW","HUNT","Hunter Region","Ausgrid","Winter","Non-Coincident",2018,"POE50",1053.92939571591,"Lag",0.999776822839581,22.270198721966
"NSW","HUNT","Hunter Region","Ausgrid","Winter","Non-Coincident",2019,"POE50",1045.94174868465,"Lag",0.999776822839581,22.1014146578435
"NSW","HUNT","Hunter Region","Ausgrid","Winter","Non-Coincident",2020,"POE50",1051.42675605357,"Lag",0.999776822839581,22.2173163535301
"NSW","HUNT","Hunter Region","Ausgrid","Winter","Non-Coincident",2021,"POE50",1056.28337107838,"Lag",0.999776822839581,22.3199397191543
"NSW","HUNT","Hunter Region","Ausgrid","Winter","Non-Coincident",2022,"POE50",1069.56633307764,"Lag",0.999776822839581,22.600617157835
"NSW","HUNT","Hunter Region","Ausgrid","Winter","Non-Coincident",2023,"POE50",1077.3300155248,"Lag",0.999776822839581,22.764668707792
"NSW","HUNT","Hunter Region","Ausgrid","Winter","Non-Coincident",2024,"POE50",1079.57839008924,"Lag",0.999776822839581,22.8121782929264
"NSW","HUNT","Hunter Region","Ausgrid","Winter","Non-Coincident",2025,"POE50",1094.19305255572,"Lag",0.999776822839581,23.1209954098092
"NSW","HUNT","Hunter Region","Ausgrid","Winter","Non-Coincident",2026,"POE50",1102.91985057601,"Lag",0.999776822839581,23.3053982046342
"NSW","NANM","Aust Newsprint Mill","TransGrid","Summer","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Summer","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Summer","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Summer","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Summer","Non-Coincident",2023,"POE10",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Summer","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Summer","Non-Coincident",2025,"POE10",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Summer","Non-Coincident",2026,"POE10",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Summer","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Summer","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Summer","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Summer","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Summer","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Summer","Non-Coincident",2023,"POE50",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Summer","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Summer","Non-Coincident",2025,"POE50",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Summer","Non-Coincident",2026,"POE50",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Summer","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Winter","Non-Coincident",2017,"POE10",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Winter","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Winter","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Winter","Non-Coincident",2023,"POE10",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Winter","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Winter","Non-Coincident",2025,"POE10",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Winter","Non-Coincident",2026,"POE10",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Winter","Non-Coincident",2017,"POE50",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Winter","Non-Coincident",2020,"POE50",NA,NA,NA,NA
