C,SETP.WORLD,CO2EII_RESULTS_SUMMARY_YEAR,NEMMCO,PUBLIC,2012/01/09,12:10:29,0000000234000629,,0000000234000625
D,CO2EII,PUBLISHING,1,2011,26,"2011/06/23 00:00:00",NSW1,213133.01576299,199852.68441853,0.9377
D,CO2EII,PUBLISHING,1,2011,26,"2011/06/23 00:00:00",QLD1,153054.87486998,126771.69877616,0.8283
D,CO2EII,PUBLISHING,1,2011,26,"2011/06/23 00:00:00",SA1,34518.283165,21205.93356497,0.6143
D,CO2EII,PUBLISHING,1,2011,26,"2011/06/23 00:00:00",TAS1,42340.392752,2759.70617917,0.0652
D,CO2EII,PUBLISHING,1,2011,26,"2011/06/23 00:00:00",VIC1,141451.32391199,176011.96644177,1.2443
D,CO2EII,PUBLISHING,1,2011,26,"2011/06/24 00:00:00",NEM,574193.86259202,527650.06638034,0.9189
D,CO2EII,PUBLISHING,1,2011,26,"2011/06/24 00:00:00",NSW1,210131.73148099,201407.82117029,0.9585
D,CO2EII,PUBLISHING,1,2011,26,"2011/06/24 00:00:00",QLD1,153106.61773154,127006.31301601,0.8295
D,CO2EII,PUBLISHING,1,2011,26,"2011/06/24 00:00:00",SA1,32966.24303701,20797.35290516,0.6309
D,CO2EII,PUBLISHING,1,2011,26,"2011/06/24 00:00:00",TAS1,39834.86761049,2470.52847168,0.062
D,CO2EII,PUBLISHING,1,2011,26,"2011/06/24 00:00:00",VIC1,138154.40273199,175968.0508172,1.2737
D,CO2EII,PUBLISHING,1,2011,26,"2011/06/25 00:00:00",NEM,522791.82472812,481473.89706683,0.921
D,CO2EII,PUBLISHING,1,2011,26,"2011/06/25 00:00:00",NSW1,179932.59944001,174320.60795913,0.9688
D,CO2EII,PUBLISHING,1,2011,26,"2011/06/25 00:00:00",QLD1,140135.9007146,117301.53514311,0.8371
D,CO2EII,PUBLISHING,1,2011,26,"2011/06/25 00:00:00",SA1,35936.15299599,15591.2544736,0.4339
D,CO2EII,PUBLISHING,1,2011,26,"2011/06/25 00:00:00",TAS1,36098.4963105,2064.71707494,0.0572
D,CO2EII,PUBLISHING,1,2011,26,"2011/06/25 00:00:00",VIC1,130688.67526702,172195.78241605,1.3176
D,CO2EII,PUBLISHING,1,2011,27,"2011/06/26 00:00:00",NEM,513007.43853426,473129.86838051,0.9223
D,CO2EII,PUBLISHING,1,2011,27,"2011/06/26 00:00:00",NSW1,173149.062628,165587.17789826,0.9563
D,CO2EII,PUBLISHING,1,2011,27,"2011/06/26 00:00:00",QLD1,139971.74914327,117003.93690002,0.8359
D,CO2EII,PUBLISHING,1,2011,27,"2011/06/26 00:00:00",SA1,33462.31385601,17526.14305668,0.5238
D,CO2EII,PUBLISHING,1,2011,27,"2011/06/26 00:00:00",TAS1,36916.579532,2296.81528301,0.0622
D,CO2EII,PUBLISHING,1,2011,27,"2011/06/26 00:00:00",VIC1,129507.73337498,170715.79524254,1.3182
D,CO2EII,PUBLISHING,1,2011,27,"2011/06/27 00:00:00",NEM,573494.12673347,526219.98379994,0.9176
D,CO2EII,PUBLISHING,1,2011,27,"2011/06/27 00:00:00",NSW1,203991.73778301,194964.05307574,0.9557
D,CO2EII,PUBLISHING,1,2011,27,"2011/06/27 00:00:00",QLD1,152087.81073747,126853.78822216,0.8341
D,CO2EII,PUBLISHING,1,2011,27,"2011/06/27 00:00:00",SA1,34088.098886,20715.68222127,0.6077
D,CO2EII,PUBLISHING,1,2011,27,"2011/06/27 00:00:00",TAS1,40406.139287,2729.52843088,0.0676
D,CO2EII,PUBLISHING,1,2011,27,"2011/06/27 00:00:00",VIC1,142920.34003999,180956.93184989,1.2661
D,CO2EII,PUBLISHING,1,2011,27,"2011/06/28 00:00:00",NEM,585442.74998113,533822.81368213,0.9118
D,CO2EII,PUBLISHING,1,2011,27,"2011/06/28 00:00:00",NSW1,209750.535208,198882.50031054,0.9482
D,CO2EII,PUBLISHING,1,2011,27,"2011/06/28 00:00:00",QLD1,154920.4968316,127601.22638994,0.8237
D,CO2EII,PUBLISHING,1,2011,27,"2011/06/28 00:00:00",SA1,35774.082964,20447.41962788,0.5716
D,CO2EII,PUBLISHING,1,2011,27,"2011/06/28 00:00:00",TAS1,40020.13745751,2837.68222311,0.0709
D,CO2EII,PUBLISHING,1,2011,27,"2011/06/28 00:00:00",VIC1,144977.49752002,184053.98513066,1.2695
D,CO2EII,PUBLISHING,1,2011,27,"2011/06/29 00:00:00",NEM,579024.84831078,521542.22808459,0.9007
D,CO2EII,PUBLISHING,1,2011,27,"2011/06/29 00:00:00",NSW1,205851.99652,195666.34390951,0.9505
D,CO2EII,PUBLISHING,1,2011,27,"2011/06/29 00:00:00",QLD1,152296.59774179,125426.51035164,0.8236
D,CO2EII,PUBLISHING,1,2011,27,"2011/06/29 00:00:00",SA1,36730.037301,18980.20935017,0.5167
D,CO2EII,PUBLISHING,1,2011,27,"2011/06/29 00:00:00",TAS1,40054.905755,2951.47426478,0.0737
D,CO2EII,PUBLISHING,1,2011,27,"2011/06/29 00:00:00",VIC1,144091.31099299,178517.69020849,1.2389
D,CO2EII,PUBLISHING,1,2011,27,"2011/06/30 00:00:00",NEM,569777.07540898,515055.74462253,0.904
D,CO2EII,PUBLISHING,1,2011,27,"2011/06/30 00:00:00",NSW1,196775.98743,187985.14378943,0.9553
D,CO2EII,PUBLISHING,1,2011,27,"2011/06/30 00:00:00",QLD1,152624.49305347,125665.64101987,0.8234
D,CO2EII,PUBLISHING,1,2011,27,"2011/06/30 00:00:00",SA1,39785.306712,17664.6597108,0.444
D,CO2EII,PUBLISHING,1,2011,27,"2011/06/30 00:00:00",TAS1,37976.7929135,2696.41524041,0.071
D,CO2EII,PUBLISHING,1,2011,27,"2011/06/30 00:00:00",VIC1,142614.49530001,181043.88486202,1.2695
D,CO2EII,PUBLISHING,1,2011,27,"2011/07/01 00:00:00",NEM,563989.42374105,511005.97837517,0.9061
D,CO2EII,PUBLISHING,1,2011,27,"2011/07/01 00:00:00",NSW1,188720.99309799,180463.02466827,0.9562
D,CO2EII,PUBLISHING,1,2011,27,"2011/07/01 00:00:00",QLD1,156321.65583958,128862.92748787,0.8243
D,CO2EII,PUBLISHING,1,2011,27,"2011/07/01 00:00:00",SA1,39367.94637799,16058.55389771,0.4079
D,CO2EII,PUBLISHING,1,2011,27,"2011/07/01 00:00:00",TAS1,37903.8611835,2867.65494302,0.0757
D,CO2EII,PUBLISHING,1,2011,27,"2011/07/01 00:00:00",VIC1,141674.96724199,182753.8173783,1.29
D,CO2EII,PUBLISHING,1,2011,27,"2011/07/02 00:00:00",NEM,519035.19117937,474504.37404348,0.9142
D,CO2EII,PUBLISHING,1,2011,27,"2011/07/02 00:00:00",NSW1,161345.078215,155465.35689164,0.9636
D,CO2EII,PUBLISHING,1,2011,27,"2011/07/02 00:00:00",QLD1,148025.39428335,122703.00573019,0.8289
D,CO2EII,PUBLISHING,1,2011,27,"2011/07/02 00:00:00",SA1,35083.99020899,13858.29824179,0.395
D,CO2EII,PUBLISHING,1,2011,27,"2011/07/02 00:00:00",TAS1,36673.24365,2596.67035615,0.0708
D,CO2EII,PUBLISHING,1,2011,27,"2011/07/02 00:00:00",VIC1,137907.48482203,179881.04282371,1.3044
D,CO2EII,PUBLISHING,1,2011,28,"2011/07/03 00:00:00",NEM,508426.74634414,461767.02919704,0.9082
D,CO2EII,PUBLISHING,1,2011,28,"2011/07/03 00:00:00",NSW1,154201.02002299,145658.34904816,0.9446
D,CO2EII,PUBLISHING,1,2011,28,"2011/07/03 00:00:00",QLD1,146853.59066414,121502.97350254,0.8274
D,CO2EII,PUBLISHING,1,2011,28,"2011/07/03 00:00:00",SA1,35971.919234,15468.89061673,0.43
D,CO2EII,PUBLISHING,1,2011,28,"2011/07/03 00:00:00",TAS1,36877.051654,2589.31857828,0.0702
D,CO2EII,PUBLISHING,1,2011,28,"2011/07/03 00:00:00",VIC1,134523.16476901,176547.49745133,1.3124
D,CO2EII,PUBLISHING,1,2011,28,"2011/07/04 00:00:00",NEM,559306.04147286,495443.98216183,0.8858
D,CO2EII,PUBLISHING,1,2011,28,"2011/07/04 00:00:00",NSW1,179759.770533,167308.28560412,0.9307
D,CO2EII,PUBLISHING,1,2011,28,"2011/07/04 00:00:00",QLD1,153166.30374634,127613.41551927,0.8332
D,CO2EII,PUBLISHING,1,2011,28,"2011/07/04 00:00:00",SA1,42132.924833,16611.03737286,0.3943
D,CO2EII,PUBLISHING,1,2011,28,"2011/07/04 00:00:00",TAS1,39295.2186635,2523.27074299,0.0642
D,CO2EII,PUBLISHING,1,2011,28,"2011/07/04 00:00:00",VIC1,144951.82369702,181387.97292259,1.2514
D,CO2EII,PUBLISHING,1,2011,28,"2011/07/05 00:00:00",NEM,577538.38843052,504643.31716755,0.8738
D,CO2EII,PUBLISHING,1,2011,28,"2011/07/05 00:00:00",NSW1,195263.91051601,182774.97440574,0.936
D,CO2EII,PUBLISHING,1,2011,28,"2011/07/05 00:00:00",QLD1,157316.73756402,129737.33966056,0.8247
D,CO2EII,PUBLISHING,1,2011,28,"2011/07/05 00:00:00",SA1,43311.01305,17508.17458146,0.4042
D,CO2EII,PUBLISHING,1,2011,28,"2011/07/05 00:00:00",TAS1,42460.0907275,2852.03254552,0.0672
D,CO2EII,PUBLISHING,1,2011,28,"2011/07/05 00:00:00",VIC1,139186.63657299,171770.79597427,1.2341
D,CO2EII,PUBLISHING,1,2011,28,"2011/07/06 00:00:00",NEM,577421.98768628,495852.80369348,0.8587
D,CO2EII,PUBLISHING,1,2011,28,"2011/07/06 00:00:00",NSW1,196683.30478401,182031.66161142,0.9255
D,CO2EII,PUBLISHING,1,2011,28,"2011/07/06 00:00:00",QLD1,155577.92395932,128456.2243502,0.8257
D,CO2EII,PUBLISHING,1,2011,28,"2011/07/06 00:00:00",SA1,43016.25403845,17916.96562994,0.4165
D,CO2EII,PUBLISHING,1,2011,28,"2011/07/06 00:00:00",TAS1,43378.9676795,2961.1435141,0.0683
D,CO2EII,PUBLISHING,1,2011,28,"2011/07/06 00:00:00",VIC1,138765.537225,164486.80858782,1.1854
D,CO2EII,PUBLISHING,1,2011,28,"2011/07/07 00:00:00",NEM,583774.45746521,512418.91231533,0.8778
D,CO2EII,PUBLISHING,1,2011,28,"2011/07/07 00:00:00",NSW1,207811.31360199,193516.06815857,0.9312
D,CO2EII,PUBLISHING,1,2011,28,"2011/07/07 00:00:00",QLD1,155271.14007769,127983.18606217,0.8243
D,CO2EII,PUBLISHING,1,2011,28,"2011/07/07 00:00:00",SA1,35515.14734701,22982.65997303,0.6471
D,CO2EII,PUBLISHING,1,2011,28,"2011/07/07 00:00:00",TAS1,44415.6824575,3068.334325,0.0691
D,CO2EII,PUBLISHING,1,2011,28,"2011/07/07 00:00:00",VIC1,140761.17398102,164868.66379656,1.1713
D,CO2EII,PUBLISHING,1,2011,28,"2011/07/08 00:00:00",NEM,586884.55470803,518184.00312746,0.8829
D,CO2EII,PUBLISHING,1,2011,28,"2011/07/08 00:00:00",NSW1,212660.519604,197632.52301919,0.9293
D,CO2EII,PUBLISHING,1,2011,28,"2011/07/08 00:00:00",QLD1,157652.09706101,129420.10326306,0.8209
D,CO2EII,PUBLISHING,1,2011,28,"2011/07/08 00:00:00",SA1,36955.62466501,22162.65074742,0.5997
D,CO2EII,PUBLISHING,1,2011,28,"2011/07/08 00:00:00",TAS1,44718.694713,2878.77128486,0.0644
D,CO2EII,PUBLISHING,1,2011,28,"2011/07/08 00:00:00",VIC1,134897.61866501,166089.95481293,1.2312
D,CO2EII,PUBLISHING,1,2011,28,"2011/07/09 00:00:00",NEM,544099.78715719,488314.06662573,0.8975
D,CO2EII,PUBLISHING,1,2011,28,"2011/07/09 00:00:00",NSW1,192998.70900301,184110.1521767,0.9539
D,CO2EII,PUBLISHING,1,2011,28,"2011/07/09 00:00:00",QLD1,151147.86042366,126031.46283563,0.8338
D,CO2EII,PUBLISHING,1,2011,28,"2011/07/09 00:00:00",SA1,33593.565972,18067.95450453,0.5378
D,CO2EII,PUBLISHING,1,2011,28,"2011/07/09 00:00:00",TAS1,41751.9293605,2950.09356044,0.0707
D,CO2EII,PUBLISHING,1,2011,28,"2011/07/09 00:00:00",VIC1,124607.72239802,157154.40354843,1.2612
D,CO2EII,PUBLISHING,1,2011,29,"2011/07/10 00:00:00",NEM,537056.95198421,473827.74681409,0.8823
D,CO2EII,PUBLISHING,1,2011,29,"2011/07/10 00:00:00",NSW1,185391.13772801,176995.2824075,0.9547
D,CO2EII,PUBLISHING,1,2011,29,"2011/07/10 00:00:00",QLD1,146498.49828467,124632.10599321,0.8507
D,CO2EII,PUBLISHING,1,2011,29,"2011/07/10 00:00:00",SA1,36737.87577201,12645.83829576,0.3442
D,CO2EII,PUBLISHING,1,2011,29,"2011/07/10 00:00:00",TAS1,42154.5889825,2670.43506187,0.0633
D,CO2EII,PUBLISHING,1,2011,29,"2011/07/10 00:00:00",VIC1,126274.85121702,156884.08505575,1.2424
D,CO2EII,PUBLISHING,1,2011,29,"2011/07/11 00:00:00",NEM,591244.42728681,520996.39813674,0.8812
D,CO2EII,PUBLISHING,1,2011,29,"2011/07/11 00:00:00",NSW1,211364.899908,198582.17887857,0.9395
D,CO2EII,PUBLISHING,1,2011,29,"2011/07/11 00:00:00",QLD1,160866.60198031,135871.80632205,0.8446
D,CO2EII,PUBLISHING,1,2011,29,"2011/07/11 00:00:00",SA1,31439.536153,19416.62046527,0.6176
D,CO2EII,PUBLISHING,1,2011,29,"2011/07/11 00:00:00",TAS1,48281.4059455,3285.58174456,0.0681
D,CO2EII,PUBLISHING,1,2011,29,"2011/07/11 00:00:00",VIC1,139291.9833,163840.21072629,1.1762
D,CO2EII,PUBLISHING,1,2011,29,"2011/07/12 00:00:00",NEM,592527.53399111,514199.17347141,0.8678
D,CO2EII,PUBLISHING,1,2011,29,"2011/07/12 00:00:00",NSW1,212238.676297,196031.32784904,0.9236
D,CO2EII,PUBLISHING,1,2011,29,"2011/07/12 00:00:00",QLD1,160717.43037709,135748.00526571,0.8446
D,CO2EII,PUBLISHING,1,2011,29,"2011/07/12 00:00:00",SA1,32521.664107,20166.29119115,0.6201
D,CO2EII,PUBLISHING,1,2011,29,"2011/07/12 00:00:00",TAS1,46605.768747,3014.41665781,0.0647
D,CO2EII,PUBLISHING,1,2011,29,"2011/07/12 00:00:00",VIC1,140443.99446302,159239.1325077,1.1338
D,CO2EII,PUBLISHING,1,2011,29,"2011/07/13 00:00:00",NEM,600127.33793766,521898.3763041,0.8696
D,CO2EII,PUBLISHING,1,2011,29,"2011/07/13 00:00:00",NSW1,217663.56137149,197376.38628062,0.9068
D,CO2EII,PUBLISHING,1,2011,29,"2011/07/13 00:00:00",QLD1,159956.03614766,135917.79579895,0.8497
D,CO2EII,PUBLISHING,1,2011,29,"2011/07/13 00:00:00",SA1,31745.749865,20855.2798152,0.6569
D,CO2EII,PUBLISHING,1,2011,29,"2011/07/13 00:00:00",TAS1,47137.5857675,3193.53606445,0.0677
D,CO2EII,PUBLISHING,1,2011,29,"2011/07/13 00:00:00",VIC1,143624.40478601,164555.37834488,1.1457
D,CO2EII,PUBLISHING,1,2011,29,"2011/07/14 00:00:00",NEM,594103.86478382,525266.58203508,0.8841
D,CO2EII,PUBLISHING,1,2011,29,"2011/07/14 00:00:00",NSW1,215787.989584,201321.16909464,0.933
D,CO2EII,PUBLISHING,1,2011,29,"2011/07/14 00:00:00",QLD1,158276.7250453,134440.08060668,0.8494
D,CO2EII,PUBLISHING,1,2011,29,"2011/07/14 00:00:00",SA1,35715.764601,19010.36950942,0.5323
D,CO2EII,PUBLISHING,1,2011,29,"2011/07/14 00:00:00",TAS1,46053.95653951,3215.88491536,0.0698
D,CO2EII,PUBLISHING,1,2011,29,"2011/07/14 00:00:00",VIC1,138269.42901401,167279.07790898,1.2098
D,CO2EII,PUBLISHING,1,2011,29,"2011/07/15 00:00:00",NEM,598131.13122999,529450.63119768,0.8852
D,CO2EII,PUBLISHING,1,2011,29,"2011/07/15 00:00:00",NSW1,214838.24094401,200240.25367209,0.9321
D,CO2EII,PUBLISHING,1,2011,29,"2011/07/15 00:00:00",QLD1,161411.44015497,134356.89965681,0.8324
D,CO2EII,PUBLISHING,1,2011,29,"2011/07/15 00:00:00",SA1,36025.364476,17091.97433244,0.4744
D,CO2EII,PUBLISHING,1,2011,29,"2011/07/15 00:00:00",TAS1,44276.931064,3191.63393655,0.0721
D,CO2EII,PUBLISHING,1,2011,29,"2011/07/15 00:00:00",VIC1,141579.15459101,174569.86959979,1.233
D,CO2EII,PUBLISHING,1,2011,29,"2011/07/16 00:00:00",NEM,549571.34731934,502280.15347282,0.9139
D,CO2EII,PUBLISHING,1,2011,29,"2011/07/16 00:00:00",NSW1,197387.575757,189643.50284361,0.9608
D,CO2EII,PUBLISHING,1,2011,29,"2011/07/16 00:00:00",QLD1,148169.31359234,123410.09559894,0.8329
D,CO2EII,PUBLISHING,1,2011,29,"2011/07/16 00:00:00",SA1,27422.953137,14572.21751082,0.5314
D,CO2EII,PUBLISHING,1,2011,29,"2011/07/16 00:00:00",TAS1,40588.32976399,2716.17337511,0.0669
D,CO2EII,PUBLISHING,1,2011,29,"2011/07/16 00:00:00",VIC1,136003.17506901,171938.16414434,1.2642
D,CO2EII,PUBLISHING,1,2011,30,"2011/07/17 00:00:00",NEM,526626.01110425,477676.90633627,0.9071
D,CO2EII,PUBLISHING,1,2011,30,"2011/07/17 00:00:00",NSW1,178595.68979901,172015.16311982,0.9632
D,CO2EII,PUBLISHING,1,2011,30,"2011/07/17 00:00:00",QLD1,141543.85416025,117635.02042251,0.8311
D,CO2EII,PUBLISHING,1,2011,30,"2011/07/17 00:00:00",SA1,34700.710956,14561.03344585,0.4196
D,CO2EII,PUBLISHING,1,2011,30,"2011/07/17 00:00:00",TAS1,38652.899017,2569.56408484,0.0665
D,CO2EII,PUBLISHING,1,2011,30,"2011/07/17 00:00:00",VIC1,133132.85717199,170896.12526325,1.2837
D,CO2EII,PUBLISHING,1,2011,30,"2011/07/18 00:00:00",NEM,580351.44043699,527018.70736651,0.9081
D,CO2EII,PUBLISHING,1,2011,30,"2011/07/18 00:00:00",NSW1,202534.44144499,189669.24412909,0.9365
D,CO2EII,PUBLISHING,1,2011,30,"2011/07/18 00:00:00",QLD1,148485.278236,122513.62323249,0.8251
D,CO2EII,PUBLISHING,1,2011,30,"2011/07/18 00:00:00",SA1,34731.88648099,19226.0878679,0.5536
D,CO2EII,PUBLISHING,1,2011,30,"2011/07/18 00:00:00",TAS1,39727.761683,2974.42766546,0.0749
D,CO2EII,PUBLISHING,1,2011,30,"2011/07/18 00:00:00",VIC1,154872.07259201,192635.32447157,1.2438
D,CO2EII,PUBLISHING,1,2011,30,"2011/07/19 00:00:00",NEM,599726.75103265,551531.56555708,0.9196
D,CO2EII,PUBLISHING,1,2011,30,"2011/07/19 00:00:00",NSW1,211900.97363401,199438.1061207,0.9412
D,CO2EII,PUBLISHING,1,2011,30,"2011/07/19 00:00:00",QLD1,159071.47531964,130932.14177589,0.8231
D,CO2EII,PUBLISHING,1,2011,30,"2011/07/19 00:00:00",SA1,33713.142561,23196.86045876,0.6881
D,CO2EII,PUBLISHING,1,2011,30,"2011/07/19 00:00:00",TAS1,40068.211718,3500.89467792,0.0874
D,CO2EII,PUBLISHING,1,2011,30,"2011/07/19 00:00:00",VIC1,154972.9478,194463.56252381,1.2548
D,CO2EII,PUBLISHING,1,2011,30,"2011/07/20 00:00:00",NEM,590726.16536493,540060.67565666,0.9142
D,CO2EII,PUBLISHING,1,2011,30,"2011/07/20 00:00:00",NSW1,209482.478523,196133.96269435,0.9363
D,CO2EII,PUBLISHING,1,2011,30,"2011/07/20 00:00:00",QLD1,155806.4475774,128079.96193357,0.822
D,CO2EII,PUBLISHING,1,2011,30,"2011/07/20 00:00:00",SA1,34005.91275052,22471.33862093,0.6608
D,CO2EII,PUBLISHING,1,2011,30,"2011/07/20 00:00:00",TAS1,36791.543165,3242.0636219,0.0881
D,CO2EII,PUBLISHING,1,2011,30,"2011/07/20 00:00:00",VIC1,154639.78334901,190133.34878591,1.2295
D,CO2EII,PUBLISHING,1,2011,30,"2011/07/21 00:00:00",NEM,596889.38556497,530477.91726559,0.8887
D,CO2EII,PUBLISHING,1,2011,30,"2011/07/21 00:00:00",NSW1,215765.768782,198515.96062756,0.9201
D,CO2EII,PUBLISHING,1,2011,30,"2011/07/21 00:00:00",QLD1,159428.54361847,130542.81645362,0.8188
D,CO2EII,PUBLISHING,1,2011,30,"2011/07/21 00:00:00",SA1,36827.76737301,23745.03829517,0.6448
D,CO2EII,PUBLISHING,1,2011,30,"2011/07/21 00:00:00",TAS1,38724.8929185,3154.71917288,0.0815
D,CO2EII,PUBLISHING,1,2011,30,"2011/07/21 00:00:00",VIC1,146142.41287299,174519.38271636,1.1942
D,CO2EII,PUBLISHING,1,2011,30,"2011/07/22 00:00:00",NEM,586788.95104468,531145.99433982,0.9052
D,CO2EII,PUBLISHING,1,2011,30,"2011/07/22 00:00:00",NSW1,217651.836102,201676.2870552,0.9266
D,CO2EII,PUBLISHING,1,2011,30,"2011/07/22 00:00:00",QLD1,158297.12200469,129683.75361134,0.8192
D,CO2EII,PUBLISHING,1,2011,30,"2011/07/22 00:00:00",SA1,32342.56346999,23518.58355077,0.7272
D,CO2EII,PUBLISHING,1,2011,30,"2011/07/22 00:00:00",TAS1,40365.205785,3800.80644742,0.0942
D,CO2EII,PUBLISHING,1,2011,30,"2011/07/22 00:00:00",VIC1,138132.223683,172466.56367509,1.2486
D,CO2EII,PUBLISHING,1,2011,30,"2011/07/23 00:00:00",NEM,545357.33513898,501038.81044263,0.9187
D,CO2EII,PUBLISHING,1,2011,30,"2011/07/23 00:00:00",NSW1,194761.67537,185532.18121394,0.9526
D,CO2EII,PUBLISHING,1,2011,30,"2011/07/23 00:00:00",QLD1,149900.21259298,123743.84644576,0.8255
D,CO2EII,PUBLISHING,1,2011,30,"2011/07/23 00:00:00",SA1,31239.54174699,19460.28897258,0.6229
D,CO2EII,PUBLISHING,1,2011,30,"2011/07/23 00:00:00",TAS1,39295.55962801,3446.38608236,0.0877
D,CO2EII,PUBLISHING,1,2011,30,"2011/07/23 00:00:00",VIC1,130160.345801,168856.10772799,1.2973
D,CO2EII,PUBLISHING,1,2011,31,"2011/07/24 00:00:00",NEM,538106.70718503,490542.70801876,0.9116
D,CO2EII,PUBLISHING,1,2011,31,"2011/07/24 00:00:00",NSW1,178610.91590168,169283.01084235,0.9478
D,CO2EII,PUBLISHING,1,2011,31,"2011/07/24 00:00:00",QLD1,146990.22724433,120932.38899993,0.8227
D,CO2EII,PUBLISHING,1,2011,31,"2011/07/24 00:00:00",SA1,36040.06042,18382.20874184,0.51
D,CO2EII,PUBLISHING,1,2011,31,"2011/07/24 00:00:00",TAS1,37621.24992,2887.76002314,0.0768
D,CO2EII,PUBLISHING,1,2011,31,"2011/07/24 00:00:00",VIC1,138844.25369902,179057.3394115,1.2896
D,CO2EII,PUBLISHING,1,2011,31,"2011/07/25 00:00:00",NEM,589228.08234001,533896.87288205,0.9061
D,CO2EII,PUBLISHING,1,2011,31,"2011/07/25 00:00:00",NSW1,207499.80639951,186797.86588366,0.9002
D,CO2EII,PUBLISHING,1,2011,31,"2011/07/25 00:00:00",QLD1,159654.59702399,131549.81129731,0.824
D,CO2EII,PUBLISHING,1,2011,31,"2011/07/25 00:00:00",SA1,35185.726387,21634.38029236,0.6149
D,CO2EII,PUBLISHING,1,2011,31,"2011/07/25 00:00:00",TAS1,34037.51663849,3589.97746729,0.1055
D,CO2EII,PUBLISHING,1,2011,31,"2011/07/25 00:00:00",VIC1,152850.43589102,190324.83794143,1.2452
D,CO2EII,PUBLISHING,1,2011,31,"2011/07/26 00:00:00",NEM,591580.33668713,541072.28138135,0.9146
D,CO2EII,PUBLISHING,1,2011,31,"2011/07/26 00:00:00",NSW1,203033.74742512,186363.34772802,0.9179
D,CO2EII,PUBLISHING,1,2011,31,"2011/07/26 00:00:00",QLD1,161808.837516,132842.07546693,0.821
D,CO2EII,PUBLISHING,1,2011,31,"2011/07/26 00:00:00",SA1,35642.277221,25856.97623349,0.7255
D,CO2EII,PUBLISHING,1,2011,31,"2011/07/26 00:00:00",TAS1,38024.97383601,3829.80285546,0.1007
