LossFactorAreaCode,Description,LossFactor,StartDate
QCEM,COCKBURN CEMENT LIMITED,1.0062,1-Jul-13
QCPL,CENTRO MANDURAH,1.0059,1-Jul-13
QCSG,CABLE SANDS WA PTY LTD (GWINDIUP),1.0664,1-Jul-13
QCSW,CABLE SANDS WA PTY LTD,1.0087,1-Jul-13
QCUR,CURTIN UNIVERSITY OF TECHNOLOGY,1.0057,1-Jul-13
QDCS,DEPARTMENT OF CORRECTIVE SERVICES,1.0265,1-Jul-13
QDMS,DORAL MINERAL SANDS,1.0536,1-Jul-13
QDOD,DEPT OF DEFENCE - HMAS STIRLING,1.0158,1-Jul-13
QDWF,DENMARK WINDFARM,1.3282,1-Jul-13
QFFM,WESTERN AREAS NL - FLYING FOX MINESITE,1.1162,1-Jul-13
QFIE,FLETCHER INTERNATIONAL EXPORTS,1.0607,1-Jul-13
QFLM,LA MANCHA (FROGS LEGS MINE - COOLGARDIE),1.0348,1-Jul-13
QFPA,FREMANTLE PORT AUTHORITY,1.0061,1-Jul-13
QGES,APF MANAGEMENT AND PERRON INVEST (CENTRAL PARK),1.0094,1-Jul-13
QGLM,GUNNS LIMITED (MANJIMUP),1.0413,1-Jul-13
QGRI,GRIFFIN COAL MINE,1.0279,1-Jul-13
QHFM,HARVEY FRESH MILK,1.1455,1-Jul-13
QHLG,HENDERSON LANDFILL GAS (WASTE GAS RESOURCES PTY LTD,1.0053,1-Jul-13
QHMP,HIGGINSVILLE MINING PTY LTD,1.0717,1-Jul-13
QHRO,HR OPERATIONS PTY LTD,1.0082,1-Jul-13
QHVI,EG GREEN & SONS PTY LTD/HARVEY INDUSTRIES,1.1354,1-Jul-13
QIRG,ILUKA RESOURCES LIMITED,1.032,1-Jul-13
QIRL,ILUKA RESOURCES LIMITED,1.1276,1-Jul-13
QJJM,HBJ MINERALS PTY LTD,1.0426,1-Jul-13
QKBG,KANOWNA BELLE GOLD MINES LIMITED,1.0932,1-Jul-13
QKEM,KEMERTON SILICA SAND PTY LTD,1.0892,1-Jul-13
QKPS,KALBARRI PHOTOVOLTAIC SYSTEM,1.1984,1-Jul-13
QKUD,KUDANA GOLD PTY LTD,1.0177,1-Jul-13
QKWF,KALBARRI WIND FARM,1.2145,1-Jul-13
QLGA,LANDFILL GAS & POWER PTY LTD (RED HILL),1.036,1-Jul-13
QLGB,LANDFILL GAS POWER PTY LTD (CANNING VALE),1.0327,1-Jul-13
QLGC,LANDFILL GAS POWER PTY LTD (KALAMUNDA),1.027,1-Jul-13
QLGD,LANDFILL GAS POWER PTY LTD (TAMALA PARK),1.0199,1-Jul-13
QLJS,ARMSTRONG JONES MANAGEMENT PTY LIMITED (JOONDALUP SHOPPING CENTRE),1.0094,1-Jul-13
QMBW,MT BARKER POWER COMPANY,1.0265,1-Jul-13
QMGS,MIDLAND GATE SHOPPING CENTRE,1.006,1-Jul-13
QMIC,MILLENIUM INORGANIC CHEMICALS,1.0313,1-Jul-13
QMID,MIDLAND BRICK COMPANY PTY LTD(LOT 82 GREAT NORTHER),1.0183,1-Jul-13
QMIE,MIDLAND BRICK COMPANY PTY LTD(LOT 2 BASSETT ROAD),1.0189,1-Jul-13
QNFM,NATIONAL FOODS MILK WA LIMITED,1.0094,1-Jul-13
QPAG,PADDINGTON GOLD PTY LTD,1.0605,1-Jul-13
QPEA,LMS SOUTH CARDUP,1.0121,1-Jul-13
QPEB,A G L ENERGY SERVICES (ROCKINGHAM),1.0228,1-Jul-13
QPED,LMS ATLAS,1.0108,1-Jul-13
QPHG,PEMBERTON HYDRO,1.067,1-Jul-13
QPTC,AMP CAPITAL INVESTORS LIMITED (KARRINYUP SHOPPING CENTRE),1.0195,1-Jul-13
QRCS,ROCKINGHAM CITY SHOPPING CENTRE,1.0092,1-Jul-13
QRGP,INTEGRA MINING (RANDALLS GOLD PROJECT),1.1292,1-Jul-13
QRPH,ROYAL PERTH HOSPITAL,1.0058,1-Jul-13
QRRA,DEPARTMENT OF DEFENCE,1.1081,1-Jul-13
QSBC,THE SWAN BREWERY COMPANY PTY LTD,1.0129,1-Jul-13
QSER,SERCO AUSTRALIA PTY LTD,1.0374,1-Jul-13
QSIT,SITA AUSTRALIA PTY LTDY,1.0113,1-Jul-13
QSMP,ST MARTINS PROPERTIES PTY,1.007,1-Jul-13
QTAL,TALISON MINERALS PTY LTD,1.0744,1-Jul-13
QTCG,TESLA CORPORATION - GERALDTON,0.9931,1-Jul-13
QTCK,TESLA CORPORATION - KEMERTON,1.0049,1-Jul-13
QTCL,TELSTRA,1.007,1-Jul-13
QTCN,TESLA CORPORATION - NORTHAM,0.9569,1-Jul-13
QTES,TESLA CORPORATION PICTON G1,1.0021,1-Jul-13
QTMH,FOCUS OPERATIONS PTY LTD,1.0876,1-Jul-13
QVEW,VERVE ENERGY - WOOD PROCESS CHARCOAL POWER STN,1.0057,1-Jul-13
QWAC,WESTRALIA AIRPORTS CORPORATION PTY LTD,1.0147,1-Jul-13
QWAN,WESTERN AREAS NL (COSMIC BOY),1.0806,1-Jul-13
QWCB,WATER CORP (BELMONT),1.008,1-Jul-13
QWCD,WATER CORPORATION,1.0125,1-Jul-13
QWCE,WATER CORP (BEENYUP WWTP),1.0066,1-Jul-13
QWCF,WATER CORPORATION,1.0167,1-Jul-13
QWCG,WATER CORPORATION (GHOOLI),1.0104,1-Jul-13
QWCS,WESTFIELD CAROUSEL SHOPPINGTOWN,1.0333,1-Jul-13
QWCT,WATER CORPORATION SEWERAGE TREAT,1.012,1-Jul-13
QWCW,WATER CORP (WANNEROO GS),1.0395,1-Jul-13
QWGS,CPM (WA) PTY LTD (GALLERIA),1.0138,1-Jul-13
QWHF,WEST HILLS FARM,1.0443,1-Jul-13
QWHS,WHITFORD CITY SHOPPING CENTRE,1.0138,1-Jul-13
QWMD,THE LAMINEX GROUP,1.0202,1-Jul-13
