,,,,,,,,MWh,$,$,,,MWh,MWh,MW
29/07/2016,29/07/2016,13,1,1072.447,1052.568,22.5,2587.583,944.641,41.03,38.07,-2.96,78.228,944.641,23.374,2092.486
29/07/2016,29/07/2016,13,2,1072.794,1039.198,22.5,2587.583,951.132,40.98,38.02,-2.96,35.514,951.132,23.576,2020.444
29/07/2016,29/07/2016,14,1,1075.446,1012.188,22.5,2587.583,959.046,41.19,32.18,-9.01,24.171,959.046,23.398,2013.23
29/07/2016,29/07/2016,14,2,1079.518,1024.374,22.5,2587.583,972.976,41.24,32.18,-9.06,31.6485,972.976,23.018,2055.285
29/07/2016,29/07/2016,15,1,1087.801,1048.213,22.5,2587.583,1002.091,43.47,31.55,-11.92,20.1635,1002.091,22.572,2089.653
29/07/2016,29/07/2016,15,2,1106.926,1065.582,22.5,2587.583,1037.996,45.32,40.32,-5,11.9515,1037.996,22.211,2144.317
29/07/2016,29/07/2016,16,1,1132.978,1099.868,22.5,2584.083,1085.991,46.61,33.77,-12.84,-5.6415,1085.991,22.093,2204.885
29/07/2016,29/07/2016,16,2,1166.888,1133.541,22.5,2584.083,1146.434,54.41,34.59,-19.82,-9.809,1146.434,21.133,2315.516
29/07/2016,29/07/2016,17,1,1215.429,1181.362,22.5,2584.083,1205.567,78.94,35.41,-43.53,-13.971,1205.567,17.592,2418.376
29/07/2016,29/07/2016,17,2,1286.047,1244.924,22.5,2584.083,1262.844,103.04,35.08,-67.96,-3.6705,1262.844,14.324,2546.995
29/07/2016,29/07/2016,18,1,1338.932,1284.34,22.5,2584.083,1282.946,136.95,34.96,-101.99,-20.171,1282.946,17.907,2561.364
29/07/2016,29/07/2016,18,2,1334.916,1273.483,22.5,2584.083,1266.821,143.59,35.03,-108.56,-31.248,1266.821,19.587,2510.32
29/07/2016,29/07/2016,19,1,1306.792,1243.069,22.5,2584.083,1246.81,100.9,35.2,-65.7,-40.186,1246.81,14.324,2441.896
29/07/2016,29/07/2016,19,2,1276.176,1211.158,22.5,2584.083,1221.283,67.61,35.55,-32.06,-46.5925,1221.283,12.79,2374.961
29/07/2016,29/07/2016,20,1,1246.929,1178.683,22.5,2584.083,1166.056,51.62,34.25,-17.37,-27.9115,1166.056,19.354,2314.997
29/07/2016,29/07/2016,20,2,1210.361,1145.496,22.5,2584.083,1137.682,45.7,32.98,-12.72,-32.854,1137.682,16.705,2243.066
29/07/2016,29/07/2016,21,1,1168.487,1107.415,22.5,2584.083,1098.087,43.92,31.56,-12.36,-35.1325,1098.087,16.375,2158.659
29/07/2016,29/07/2016,21,2,1120.22,1064.935,22.5,2584.083,1050.778,41.1,31.88,-9.22,-32.6445,1050.778,16.259,2068.785
29/07/2016,29/07/2016,22,1,1068.999,1012.859,22.5,2587.583,956.346,41.93,32.35,-9.58,7.86,956.346,18.147,1964.706
29/07/2016,29/07/2016,22,2,1017.152,975.335,22.5,2591.083,905.11,35.92,26.61,-9.31,23.0885,905.11,18.154,1892.705
29/07/2016,29/07/2016,23,1,970.177,928.667,22.5,2598.083,847.409,36.96,32.03,-4.93,39.9705,847.409,18.839,1812.437
29/07/2016,29/07/2016,23,2,931.421,890.68,22.5,2605.083,813.573,33.5,24.54,-8.96,39.4025,813.573,18.726,1743.403
29/07/2016,30/07/2016,0,1,900.935,858.761,22.5,2608.583,789.023,28.12,26.61,-1.51,36.1785,789.023,21.392,1693.187
29/07/2016,30/07/2016,0,2,877.281,836.256,22.5,2612.083,757.692,28.31,22.67,-5.64,39.0375,757.692,21.474,1636.407
29/07/2016,30/07/2016,1,1,859.223,816.349,22.5,2615.583,737.538,28.31,22.29,-6.02,45.72,737.538,22.341,1611.198
29/07/2016,30/07/2016,1,2,846.545,803.92,22.5,2619.083,735.181,28.23,22.29,-5.94,39.272,735.181,22.339,1593.584
29/07/2016,30/07/2016,2,1,837.598,796.283,22.5,2619.083,729.719,28.31,22.29,-6.02,36.713,729.719,23.562,1579.988
29/07/2016,30/07/2016,2,2,833.182,788.706,22.5,2619.083,714.828,28.31,22.23,-6.08,36.145,714.828,23.454,1548.854
29/07/2016,30/07/2016,3,1,828.337,782.421,22.5,2619.083,704.228,28.31,22.29,-6.02,53.1125,704.228,23.275,1561.231
29/07/2016,30/07/2016,3,2,825.948,787.11,22.5,2619.083,699.482,28.31,22.85,-5.46,65.7185,699.482,23.331,1577.063
29/07/2016,30/07/2016,4,1,827.802,788.756,22.5,2619.083,701.504,28.31,26.61,-1.7,62.893,701.504,23.386,1575.566
29/07/2016,30/07/2016,4,2,834.654,798.144,22.5,2619.083,716.068,28.31,26.81,-1.5,64.263,716.068,23.389,1607.44
29/07/2016,30/07/2016,5,1,848.361,813.749,22.5,2615.583,733.793,28.12,28.29,0.17,58.3505,733.793,23.346,1630.979
29/07/2016,30/07/2016,5,2,868.488,828.258,22.5,2612.083,762.831,32.07,28.35,-3.72,18.913,762.831,42.899,1649.286
29/07/2016,30/07/2016,6,1,899.776,855.834,22.5,2601.583,836.896,32.16,26.81,-5.35,-20.261,836.896,40.491,1714.252
29/07/2016,30/07/2016,6,2,936.182,885.39,22.5,2594.583,875.853,37.99,31.89,-6.1,-5.751,875.853,22.468,1785.14
29/07/2016,30/07/2016,7,1,974.28,927.134,22.5,2587.583,921.196,42.1,32.01,-10.09,-8.16,921.196,22.427,1870.926
29/07/2016,30/07/2016,7,2,1017.91,959.686,22.5,2584.083,959.768,42.1,31.79,-10.31,-18.333,959.768,22.443,1927.756
30/07/2016,30/07/2016,8,1,1024.325,990.193,19.4,2584.083,975.552,46.78,31.54,-15.24,-3.5235,975.552,20.338,1984.733
30/07/2016,30/07/2016,8,2,1032.377,1001.201,19.4,2584.083,961.439,44.31,31.71,-12.6,-2.035,961.439,20.206,1959.22
30/07/2016,30/07/2016,9,1,1027.146,984.097,19.4,2584.083,948.021,42.16,33.36,-8.8,1.1945,948.021,20.802,1940.035
30/07/2016,30/07/2016,9,2,1012.53,958.431,19.4,2584.083,914.51,39.78,33.36,-6.42,-2.1265,914.51,21.874,1868.515
30/07/2016,30/07/2016,10,1,994.163,928.739,19.4,2584.083,876.062,40.22,39.04,-1.18,19.357,876.062,21.022,1832.882
30/07/2016,30/07/2016,10,2,975.601,918.673,19.4,2584.083,848.374,40.26,38.29,-1.97,40.7295,848.374,21.033,1820.273
30/07/2016,30/07/2016,11,1,960.139,905.839,19.4,2584.083,824.325,40.66,37.86,-2.8,42.247,824.325,18.946,1771.036
30/07/2016,30/07/2016,11,2,947.963,893.064,19.4,2587.583,805.777,31.48,32.18,0.7,48.5275,805.777,22.444,1753.497
30/07/2016,30/07/2016,12,1,936.786,870.489,19.4,2587.583,799.662,32.17,30.96,-1.21,35.2565,799.662,22.444,1714.725
30/07/2016,30/07/2016,12,2,924.932,869.443,19.4,2587.583,796.477,31.58,31.02,-0.56,37.1575,796.477,22.444,1712.157
30/07/2016,30/07/2016,13,1,916.336,861.746,19.4,2587.583,791.5,30.99,31.05,0.06,45.92,791.5,22.444,1719.728
30/07/2016,30/07/2016,13,2,910.829,872.773,19.4,2587.583,792.921,30.88,31.02,0.14,53.0465,792.921,22.983,1737.901
30/07/2016,30/07/2016,14,1,910.197,881.602,19.4,2587.583,805.79,30.91,31.01,0.1,47.213,805.79,22.983,1751.972
30/07/2016,30/07/2016,14,2,915.376,899.472,19.4,2587.583,821.787,40.44,30.95,-9.49,62.025,821.787,18.249,1804.122
30/07/2016,30/07/2016,15,1,925.641,928.994,19.4,2587.583,831.975,40.43,32.18,-8.25,87.2455,831.975,18.182,1874.805
30/07/2016,30/07/2016,15,2,942.895,970.642,19.4,2587.583,854.382,42.6,41.24,-1.36,115.2055,854.382,18.143,1975.461
30/07/2016,30/07/2016,16,1,971.506,1014.731,19.4,2584.083,911.935,43.76,42.15,-1.61,92.964,911.935,18.109,2046.016
30/07/2016,30/07/2016,16,2,1013.436,1065.491,19.4,2584.083,981.661,44.91,42.39,-2.52,90.6845,981.661,17.74,2180.171
30/07/2016,30/07/2016,17,1,1069.062,1132.972,19.4,2584.083,1050.965,65.73,43.95,-21.78,89.053,1050.965,17.578,2315.192
30/07/2016,30/07/2016,17,2,1150.209,1211.993,19.4,2584.083,1136.263,67.61,35.35,-32.26,84.5215,1136.263,17.578,2476.725
30/07/2016,30/07/2016,18,1,1221.407,1258.907,19.4,2584.083,1176.071,85.34,35.02,-50.32,58.485,1176.071,18.755,2506.622
30/07/2016,30/07/2016,18,2,1224.33,1249.874,19.4,2584.083,1157.446,113.86,34.96,-78.9,48.7325,1157.446,23.359,2459.075
30/07/2016,30/07/2016,19,1,1197.089,1216.762,19.4,2584.083,1137.18,100.22,35.09,-65.13,22.77,1137.18,26.42,2372.74
30/07/2016,30/07/2016,19,2,1168.796,1179.726,19.4,2584.083,1122.122,76.89,34.02,-42.87,1.087,1122.122,30.42,2307.258
30/07/2016,30/07/2016,20,1,1143.534,1151.962,19.4,2584.083,1079.855,58.14,35.71,-22.43,21.084,1079.855,33.849,2269.576
30/07/2016,30/07/2016,20,2,1117.225,1119.932,19.4,2584.083,1048.636,44.26,31.44,-12.82,21.43,1048.636,17.003,2174.138
30/07/2016,30/07/2016,21,1,1089.318,1073.022,19.4,2584.083,1005.773,45.1,31.56,-13.54,32.343,1005.773,14.41,2105.052
30/07/2016,30/07/2016,21,2,1055.268,1038.025,19.4,2584.083,970.092,43.25,31.64,-11.61,32.1275,970.092,9.667,2023.773
30/07/2016,30/07/2016,22,1,1015.622,993.522,19.4,2587.583,941.894,39.07,31.79,-7.28,15.8195,941.894,7.17,1929.767
30/07/2016,30/07/2016,22,2,973.991,961.395,19.4,2591.083,895.557,38.21,28.39,-9.82,36.691,895.557,10.206,1884.908
30/07/2016,30/07/2016,23,1,936.742,925.141,19.4,2598.083,851.759,35.31,28.29,-7.02,40.025,851.759,7.92,1799.408
30/07/2016,30/07/2016,23,2,906.273,888.845,19.4,2605.083,817.331,35.21,22.63,-12.58,40.318,817.331,8.732,1732.762
30/07/2016,31/07/2016,0,1,883.16,856.217,19.4,2608.583,796.461,30.6,22.99,-7.61,0.3735,796.461,43.073,1679.815
30/07/2016,31/07/2016,0,2,865.077,828.74,19.4,2612.083,855.218,27.16,25.01,-2.15,-99.545,855.218,57.473,1626.292
30/07/2016,31/07/2016,1,1,849.757,808.731,19.4,2615.583,828.479,27.16,21.51,-5.65,-100.486,828.479,58.459,1572.904
30/07/2016,31/07/2016,1,2,837.982,788.292,19.4,2619.083,820.35,27.16,20.71,-6.45,-95.2385,820.35,58.575,1567.373
30/07/2016,31/07/2016,2,1,828.757,784.701,19.4,2619.083,814.67,27.16,-29.94,-57.1,-100.204,814.67,59.455,1547.842
30/07/2016,31/07/2016,2,2,823.439,781.249,19.4,2619.083,794.46,27.16,-29.94,-57.1,-68.6,794.46,59.38,1570.48
30/07/2016,31/07/2016,3,1,819.209,791.022,19.4,2619.083,779.19,26.92,20.7,-6.22,-52.939,779.19,59.393,1571.288
30/07/2016,31/07/2016,3,2,817.412,788.03,19.4,2619.083,777.38,26.7,20.71,-5.99,-53.332,777.38,59.212,1566.52
30/07/2016,31/07/2016,4,1,817.995,787.774,19.4,2619.083,782.377,26.93,20.71,-6.22,-55.948,782.377,59.12,1571.098
30/07/2016,31/07/2016,4,2,821.619,794.021,19.4,2619.083,798.796,21.03,20.71,-0.32,-31.971,798.796,29.637,1592.924
30/07/2016,31/07/2016,5,1,829.168,811.764,19.4,2615.583,727.245,22.65,20.71,-1.94,11.7575,727.245,67.135,1612.275
30/07/2016,31/07/2016,5,2,839.62,813.258,19.4,2612.083,746.102,22.89,0.96,-21.93,4.419,746.102,53.893,1608.828
30/07/2016,31/07/2016,6,1,858.402,811.732,19.4,2601.583,812.237,31.84,0.99,-30.85,-17.289,812.237,17.589,1625.074
30/07/2016,31/07/2016,6,2,880.618,844.642,19.4,2594.583,843.292,40.52,2.64,-37.88,-5.96,843.292,17.793,1710.25
30/07/2016,31/07/2016,7,1,906.442,883.274,19.4,2587.583,878.528,40.6,22.84,-17.76,-2.5025,878.528,17.576,1787.203
30/07/2016,31/07/2016,7,2,941.096,920.213,19.4,2584.083,913.539,40.54,24.88,-15.66,6.2775,913.539,17.661,1874.955
31/07/2016,31/07/2016,8,1,930.982,968.442,15.6,2584.083,912.502,40,28.39,-11.61,47.161,912.502,18.122,1955.57
31/07/2016,31/07/2016,8,2,935.806,1010.302,15.6,2584.083,906.495,40.23,38.1,-2.13,95.8555,906.495,17.617,2039.935
31/07/2016,31/07/2016,9,1,929.247,1028.573,15.6,2584.083,897.625,39.66,38.32,-1.34,104.0595,897.625,19.775,2042.919
31/07/2016,31/07/2016,9,2,918.661,1032.025,15.6,2584.083,865.69,39.96,38.54,-1.42,139.943,865.69,19.934,2051.134
31/07/2016,31/07/2016,10,1,904.412,1004.307,15.6,2584.083,828.826,40.29,38.71,-1.58,131.127,828.826,19.12,1958.146
31/07/2016,31/07/2016,10,2,892.39,983.763,15.6,2584.083,806.459,40.47,31.67,-8.8,165.899,806.459,19.156,1983.028
31/07/2016,31/07/2016,11,1,883.173,1009.211,15.6,2584.083,784.026,40.47,28.39,-12.08,183.1795,784.026,17.286,1968.983
31/07/2016,31/07/2016,11,2,875.709,985.187,15.6,2587.583,764.108,26.01,26.81,0.8,183.2915,764.108,20.254,1935.307
31/07/2016,31/07/2016,12,1,869.717,965.435,15.6,2587.583,761.946,26.01,26.39,0.38,170.071,761.946,20.205,1904.444
31/07/2016,31/07/2016,12,2,859.3,966.672,15.6,2587.583,761.191,26.01,27.87,1.86,188.8605,761.191,20.158,1940.419
31/07/2016,31/07/2016,13,1,850.007,950.921,15.6,2587.583,754.879,26.01,25.13,-0.88,161.0765,754.879,20.059,1872.029
31/07/2016,31/07/2016,13,2,845.811,950.896,15.6,2587.583,757.256,26.01,27.87,1.86,184.633,757.256,20.098,1923.974
31/07/2016,31/07/2016,14,1,847.557,993.178,15.6,2587.583,773.006,26.01,38.71,12.7,206.2285,773.006,20.059,1998.587
31/07/2016,31/07/2016,14,2,855.481,1001.244,15.6,2587.583,796.814,40.47,38.71,-1.76,180.9545,796.814,17.196,1989.929
31/07/2016,31/07/2016,15,1,866.901,1018.181,15.6,2587.583,812.546,40.99,38.73,-2.26,195.2945,812.546,17.235,2050.151
31/07/2016,31/07/2016,15,2,884.734,1060.336,15.6,2587.583,836.054,42.1,40.33,-1.77,220.2835,836.054,17.147,2146.969
31/07/2016,31/07/2016,16,1,915.483,1114.269,15.6,2584.083,901.877,43.32,42.64,-0.68,216.8685,901.877,17.065,2271.621
31/07/2016,31/07/2016,16,2,963.364,1182.607,15.6,2584.083,977.439,45.92,43.73,-2.19,219.35,977.439,16.865,2427.308
31/07/2016,31/07/2016,17,1,1032.618,1265.627,15.6,2584.083,1045.716,45.73,81.17,35.44,233.3915,1045.716,17.773,2593.761
31/07/2016,31/07/2016,17,2,1140.148,1368.793,15.6,2584.083,1127.838,67.61,143.47,75.86,261.541,1127.838,17.583,2813.924
31/07/2016,31/07/2016,18,1,1243.058,1450.07,15.6,2584.083,1180.362,87.66,195.28,107.62,239.785,1180.362,29.29,2898.874
31/07/2016,31/07/2016,18,2,1266.907,1454.415,15.6,2584.083,1187.535,91.25,198.19,106.94,201.368,1187.535,44.29,2866.386
31/07/2016,31/07/2016,19,1,1251.078,1427.275,15.6,2584.083,1179.108,91.25,193.69,102.44,178.529,1179.108,43.29,2801.854
31/07/2016,31/07/2016,19,2,1232.196,1407.057,15.6,2584.083,1177.226,87.66,185.71,98.05,161.247,1177.226,43.29,2763.526
31/07/2016,31/07/2016,20,1,1213.31,1372.199,15.6,2584.083,1144.358,72.5,108.37,35.87,184.588,1144.358,17.29,2692.472
31/07/2016,31/07/2016,20,2,1185.921,1332.003,15.6,2584.083,1098.721,58.14,59.79,1.65,182.6345,1098.721,14.641,2591.993
31/07/2016,31/07/2016,21,1,1150.259,1270.241,15.6,2584.083,1036.091,45.39,55.54,10.15,176.288,1036.091,15.478,2455.714
31/07/2016,31/07/2016,21,2,1102.937,1192.799,15.6,2584.083,994.221,43.25,42.75,-0.5,142.7835,994.221,10.22,2294.449
31/07/2016,31/07/2016,22,1,1046.498,1112.362,15.6,2587.583,980.272,39.07,39.48,0.41,89.732,980.272,8.56,2157.128
31/07/2016,31/07/2016,22,2,989.406,1043.841,15.6,2591.083,938.235,38.21,31.96,-6.25,55.6755,938.235,10.759,2009.339
31/07/2016,31/07/2016,23,1,940.804,982.817,15.6,2598.083,876.103,35.21,28.39,-6.82,68.096,876.103,11.975,1912.348
31/07/2016,31/07/2016,23,2,904.029,943.863,15.6,2605.083,820.305,35.21,28.39,-6.82,81.283,820.305,14.922,1833.02
31/07/2016,1/08/2016,0,1,877.469,912.111,15.6,2608.583,786.409,35.21,28.39,-6.82,99.8935,786.409,16,1804.605
31/07/2016,1/08/2016,0,2,857.589,896.951,15.6,2612.083,757.272,35.21,26.81,-8.4,109.6235,757.272,16,1765.791
31/07/2016,1/08/2016,1,1,843.516,881.194,15.6,2615.583,733.201,26.09,26.81,0.72,119.474,733.201,22.134,1749.618
31/07/2016,1/08/2016,1,2,834.35,872.22,15.6,2619.083,724.822,28.12,26.81,-1.31,111.6405,724.822,32.418,1737.761
31/07/2016,1/08/2016,2,1,828.697,868.036,15.6,2619.083,727.88,29.08,26.61,-2.47,100.7665,727.88,33.587,1724.467
31/07/2016,1/08/2016,2,2,827.121,863.001,15.6,2619.083,724.863,26.09,26.61,0.52,108.2925,724.863,28.624,1723.559
31/07/2016,1/08/2016,3,1,828.429,863.418,15.6,2619.083,716.187,26.09,26.61,0.52,110.4585,716.187,28.461,1710.213
31/07/2016,1/08/2016,3,2,832.824,868.663,15.6,2619.083,711.971,26.09,26.81,0.72,130.2635,711.971,28.611,1741.691
31/07/2016,1/08/2016,4,1,844.219,885.164,15.6,2619.083,722.761,26.09,28.29,2.2,135.131,722.761,28.714,1773.212
31/07/2016,1/08/2016,4,2,865.702,903.183,15.6,2619.083,745.398,32.92,39.12,6.2,153.4425,745.398,21.933,1841.547
31/07/2016,1/08/2016,5,1,907.115,961.066,15.6,2615.583,789.831,37.24,41.33,4.09,172.6715,789.831,22.372,1969.749
31/07/2016,1/08/2016,5,2,973.059,1033.733,15.6,2612.083,864.546,37.65,42.35,4.7,185.666,864.546,20.572,2141.568
31/07/2016,1/08/2016,6,1,1071.585,1154.635,15.6,2601.583,990.85,42.79,64.32,21.53,190.4775,990.85,23.609,2409.873
31/07/2016,1/08/2016,6,2,1184.357,1286.492,15.6,2594.583,1077.908,44.59,126.35,81.76,214.794,1077.908,34.374,2654.152
31/07/2016,1/08/2016,7,1,1283.376,1413.68,15.6,2587.583,1145.539,61.3,193.15,131.85,260.05,1145.539,46.697,2904.572
31/07/2016,1/08/2016,7,2,1343.503,1469.55,15.6,2584.083,1189.271,74.25,200.17,125.92,222.089,1189.271,45.478,2913.676
1/08/2016,1/08/2016,8,1,1308.395,1439.4,15.8,2584.083,1300.021,158.11,188.73,30.62,65.6105,1300.021,32.878,2797.019
1/08/2016,1/08/2016,8,2,1277.852,1390.958,15.8,2584.083,1222.681,116.74,218.7,101.96,105.3325,1222.681,27.978,2711.983
