,,,,,,,,MWh,$,$,,,MWh,MWh,MW
14/10/2016,14/10/2016,15,2,1064.354,1063.512,21.4,2541.799,987.694,39.68,39.68,0,53.3565,987.694,26.267,2134.635
14/10/2016,14/10/2016,16,1,1082.441,1094.567,21.4,2538.299,1022.783,42.02,64.74,22.72,54.259,1022.783,25.018,2204.12
14/10/2016,14/10/2016,16,2,1100.626,1123.216,21.4,2538.299,1070.99,43.66,54.41,10.75,34.473,1070.99,24.658,2260.242
14/10/2016,14/10/2016,17,1,1121.801,1141.033,21.4,2538.299,1136.638,45.17,55.54,10.37,-13.743,1136.638,24.403,2294.596
14/10/2016,14/10/2016,17,2,1142.563,1161.123,21.4,2538.299,1205.856,54.03,65.67,11.64,-60.343,1205.856,23.053,2337.132
14/10/2016,14/10/2016,18,1,1160.883,1182.075,21.4,2538.299,1261.756,53.83,63.86,10.03,-98.197,1261.756,21.733,2370.584
14/10/2016,14/10/2016,18,2,1192.172,1210.284,21.4,2538.299,1297.435,72.69,65.42,-7.27,-115.8735,1297.435,21.642,2406.407
14/10/2016,14/10/2016,19,1,1205.253,1201.207,21.4,2538.299,1305.459,78.88,35.2,-43.68,-146.6485,1305.459,19.347,2356.315
14/10/2016,14/10/2016,19,2,1177.092,1172.306,21.4,2538.299,1272.599,98.53,35.12,-63.41,-133.439,1272.599,19.927,2318.174
14/10/2016,14/10/2016,20,1,1148.719,1153.205,21.4,2538.299,1244.132,73.3,35.61,-37.69,-131.921,1244.132,27.863,2280.148
14/10/2016,14/10/2016,20,2,1117.354,1126.239,21.4,2538.299,1208.933,69.71,50.21,-19.5,-136.122,1208.933,32.203,2210.028
14/10/2016,14/10/2016,21,1,1082.208,1089.29,21.4,2432.799,1199.11,62.53,80.06,17.53,-165.537,1199.11,29.188,2125.522
14/10/2016,14/10/2016,21,2,1043.236,1050.219,21.4,2432.799,1174.68,46.02,84.65,38.63,-181.916,1174.68,35.356,2056.24
14/10/2016,14/10/2016,22,1,1004.581,1020.795,21.4,2268.613,1059.457,45.3,71.39,26.09,-151.0225,1059.457,88.357,1993.583
14/10/2016,14/10/2016,22,2,966.992,981.561,21.4,2272.113,1014.196,44.59,58.1,13.51,-113.982,1014.196,56.055,1912.538
14/10/2016,14/10/2016,23,1,933.094,941.429,21.4,2279.113,963.067,39.92,54.18,14.26,-106.517,963.067,66.91,1846.92
14/10/2016,14/10/2016,23,2,906.277,907.198,21.4,2286.113,938.004,39.92,43.8,3.88,-116.5965,938.004,66.57,1775.955
14/10/2016,15/10/2016,0,1,888.56,883.105,21.4,2289.613,909.297,39.92,41.97,2.05,-112.368,909.297,77.605,1749.068
14/10/2016,15/10/2016,0,2,875.617,865.589,21.4,2293.113,892.262,39.92,42.78,2.86,-109.531,892.262,77.555,1720.572
14/10/2016,15/10/2016,1,1,865.242,852.72,21.4,2296.613,878.641,39.82,40.32,0.5,-68.335,878.641,36.171,1692.954
14/10/2016,15/10/2016,1,2,857.648,843.138,21.4,2300.113,872.313,39.82,40.16,0.34,-68.844,872.313,36.131,1679.2
14/10/2016,15/10/2016,2,1,850.27,833.761,21.4,2300.113,867.073,39.82,39.82,0,-80.8505,867.073,37.281,1647.007
14/10/2016,15/10/2016,2,2,845.952,826.3,21.4,2300.113,857.957,39.85,39.74,-0.11,-72.7585,857.957,37.251,1644.899
14/10/2016,15/10/2016,3,1,841.728,818.563,21.4,2300.113,848.403,39.92,39.56,-0.36,-64.171,848.403,37.031,1642.526
14/10/2016,15/10/2016,3,2,839.18,823.171,21.4,2300.113,843.546,39.92,39.61,-0.31,-60.698,843.546,37.011,1639.718
14/10/2016,15/10/2016,4,1,840.541,826.836,21.4,2300.113,846.189,39.92,39.61,-0.31,-54.6905,846.189,37.201,1657.399
14/10/2016,15/10/2016,4,2,847.662,835.048,21.4,2300.113,855.409,39.82,39.61,-0.21,-61.8385,855.409,37.826,1662.793
14/10/2016,15/10/2016,5,1,857.708,844.182,21.4,2296.613,867.901,39.92,39.26,-0.66,-64.587,867.901,38.036,1682.7
14/10/2016,15/10/2016,5,2,864.2,845.368,21.4,2293.113,886.386,40.28,39.16,-1.12,-60.353,886.386,26.072,1704.21
14/10/2016,15/10/2016,6,1,878.36,859.112,21.4,2282.613,912.56,39.43,39.85,0.42,-95.9605,912.56,27.902,1689.003
14/10/2016,15/10/2016,6,2,904.074,867.449,21.4,2275.613,925.487,43.92,39.81,-4.11,-118.557,925.487,43.451,1700.762
14/10/2016,15/10/2016,7,1,934.891,884.3,21.4,2268.613,936.752,40.34,39.72,-0.62,-59.9215,936.752,23.305,1800.271
14/10/2016,15/10/2016,7,2,966.588,935.363,21.4,2265.113,940.087,41,39.42,-1.58,-23.389,940.087,33.605,1900.606
15/10/2016,15/10/2016,8,1,929.901,972.153,17.2,2311.098,781.652,45.86,39.49,-6.37,116.5985,781.652,62.4,1921.301
15/10/2016,15/10/2016,8,2,940.964,955.891,17.2,2311.098,779.28,45.88,39.47,-6.41,113.233,779.28,62.47,1909.966
15/10/2016,15/10/2016,9,1,940.517,991.376,17.2,2311.098,784.762,46.01,61.02,15.01,153.6775,784.762,57.189,1991.257
15/10/2016,15/10/2016,9,2,930.878,994.833,17.2,2311.098,783.464,43.64,53.46,9.82,142.323,783.464,60.829,1973.232
15/10/2016,15/10/2016,10,1,919.298,948.18,17.2,2311.098,748.885,41.42,39.22,-2.2,88.4915,748.885,60.689,1796.131
15/10/2016,15/10/2016,10,2,906.984,910.853,17.2,2311.098,741.407,39.85,39.58,-0.27,87.052,741.407,64.629,1786.176
15/10/2016,15/10/2016,11,1,897.362,870.431,17.2,2311.098,742.407,40.08,39.48,-0.6,35.6545,742.407,59.879,1675.881
15/10/2016,15/10/2016,11,2,890.63,839.118,17.2,2314.598,741.547,40.06,39.46,-0.6,32.0665,741.547,59.819,1666.865
15/10/2016,15/10/2016,12,1,883.698,839.537,17.2,2314.598,740.287,40.31,38.76,-1.55,12.985,740.287,59.589,1625.722
15/10/2016,15/10/2016,12,2,876.394,834.236,17.2,2314.598,738.527,40.31,38.8,-1.51,18.535,738.527,59.159,1632.442
15/10/2016,15/10/2016,13,1,867.977,822.952,17.2,2314.598,715.372,40,38.93,-1.07,49.3145,715.372,52.198,1633.769
15/10/2016,15/10/2016,13,2,862.28,826.704,17.2,2314.598,710.831,39.97,39.06,-0.91,53.211,710.831,53.727,1635.538
15/10/2016,15/10/2016,14,1,864.179,836.778,17.2,2314.598,735.387,40,38.95,-1.05,37.705,735.387,62.399,1670.982
15/10/2016,15/10/2016,14,2,870.6,850.164,17.2,2314.598,734.838,39.79,38.67,-1.12,54.0705,734.838,62.289,1702.395
15/10/2016,15/10/2016,15,1,880.344,877.783,17.2,2314.598,734.258,40.1,39.3,-0.8,84.24,734.258,61.179,1759.354
15/10/2016,15/10/2016,15,2,896.355,907.123,17.2,2314.598,734.178,42.49,40.81,-1.68,124.937,734.178,60.889,1840.008
15/10/2016,15/10/2016,16,1,920.295,943.544,17.2,2311.098,749.857,44.11,47.99,3.88,138.2185,749.857,61.229,1898.609
15/10/2016,15/10/2016,16,2,950.701,989.699,17.2,2311.098,806.011,55.35,53.82,-1.53,141.2865,806.011,55.819,2006.233
15/10/2016,15/10/2016,17,1,984.262,1032.795,17.2,2311.098,878.139,71.47,65.87,-5.6,105.681,878.139,57.189,2082.018
15/10/2016,15/10/2016,17,2,1023.24,1082.211,17.2,2311.098,956.83,87.19,77.55,-9.64,89.923,956.83,57.499,2208.504
15/10/2016,15/10/2016,18,1,1069.423,1140.583,17.2,2311.098,1014.828,99.29,113.32,14.03,74.033,1014.828,56.459,2290.64
15/10/2016,15/10/2016,18,2,1114.651,1191.821,17.2,2311.098,1048.218,99.29,180.05,80.76,85.9055,1048.218,56.539,2381.325
15/10/2016,15/10/2016,19,1,1132.518,1200.015,17.2,2311.098,1055.63,99.29,173.47,74.18,63.5515,1055.63,55.82,2350.003
15/10/2016,15/10/2016,19,2,1110.137,1179.878,17.2,2311.098,1037.868,99.29,138.18,38.89,68.061,1037.868,55.81,2323.478
15/10/2016,15/10/2016,20,1,1087.124,1151.622,17.2,2311.098,1011.13,99.29,130.48,31.19,68.2305,1011.13,57.534,2273.789
15/10/2016,15/10/2016,20,2,1064.983,1123.973,17.2,2311.098,988.991,99.29,101.87,2.58,62.5325,988.991,56.345,2215.737
15/10/2016,15/10/2016,21,1,1042.413,1093.258,17.2,2311.098,965.405,99.29,88.08,-11.21,48.209,965.405,55.915,2139.058
15/10/2016,15/10/2016,21,2,1014.937,1057.968,17.2,2311.098,935.754,99.29,83.15,-16.14,46.5755,935.754,50.389,2065.437
15/10/2016,15/10/2016,22,1,983.783,1023.599,17.2,2314.598,918.266,68.42,82.75,14.33,4.4865,918.266,70.49,1986.485
15/10/2016,15/10/2016,22,2,952.212,977.411,17.2,2318.098,887.772,51.63,74.12,22.49,-2.029,887.772,71.29,1914.066
15/10/2016,15/10/2016,23,1,924.344,938.267,17.2,2325.098,846.09,43.15,61.31,18.16,8.2045,846.09,63.415,1835.419
15/10/2016,15/10/2016,23,2,902.037,902.634,17.2,2332.098,805.3,43.15,55.54,12.39,28.1805,805.3,62.756,1792.473
15/10/2016,16/10/2016,0,1,883.567,882.722,17.2,2335.598,783.48,43.15,43.78,0.63,23.229,783.48,61.347,1736.112
15/10/2016,16/10/2016,0,2,864.616,858.742,17.2,2339.098,766.399,43.15,43.54,0.39,17.6055,766.399,61.177,1690.363
15/10/2016,16/10/2016,1,1,847.509,842.701,17.2,2342.598,747.118,43.15,43.52,0.37,32.3775,747.118,57.138,1673.267
15/10/2016,16/10/2016,1,2,834.93,830.727,17.2,2346.098,729.599,43.15,43.78,0.63,36.101,729.599,56.539,1644.478
15/10/2016,16/10/2016,2,1,827.643,820.412,17.2,2346.098,722.743,43.15,44.53,1.38,33.5355,722.743,56.519,1625.595
15/10/2016,16/10/2016,2,2,822.86,822.434,17.2,2346.098,722.151,43.15,44.51,1.36,43.908,722.151,56.05,1644.218
15/10/2016,16/10/2016,3,1,819.17,825.456,17.2,2346.098,715.235,43.15,43.52,0.37,50.213,715.235,55.431,1641.758
15/10/2016,16/10/2016,3,2,817.214,818.816,17.2,2346.098,717.678,43.15,43.56,0.41,43.566,717.678,55.431,1633.35
15/10/2016,16/10/2016,4,1,817.603,819.476,17.2,2346.098,734.201,43.15,43.41,0.26,26.47,734.201,55.561,1632.464
15/10/2016,16/10/2016,4,2,822.437,824.84,17.2,2346.098,743.762,43.15,44.35,1.2,33.398,743.762,56.141,1666.602
15/10/2016,16/10/2016,5,1,827.778,832.242,17.2,2342.598,747.062,43.15,42.37,-0.78,15.209,747.062,56.791,1638.124
15/10/2016,16/10/2016,5,2,828.128,823.213,17.2,2339.098,750.548,40.28,40.49,0.21,10.5245,750.548,61.721,1645.587
15/10/2016,16/10/2016,6,1,831.936,830.172,17.2,2328.598,751.482,40.36,38.92,-1.44,8.7515,751.482,64.09,1648.647
15/10/2016,16/10/2016,6,2,845.585,827.222,17.2,2321.598,738.763,44.44,39,-5.44,32.296,738.763,57.286,1656.69
15/10/2016,16/10/2016,7,1,865.568,842.644,17.2,2314.598,727.195,42.38,39.5,-2.88,63.606,727.195,52.7,1687.002
15/10/2016,16/10/2016,7,2,887.807,858.785,17.2,2311.098,722.071,40.8,39.48,-1.32,67.9145,722.071,61.297,1702.565
16/10/2016,16/10/2016,8,1,852.327,860.104,19.4,2119.035,768.69,45.85,40.91,-4.94,60.498,768.69,18.978,1696.332
16/10/2016,16/10/2016,8,2,860.491,850.384,19.4,2119.035,768.397,46.05,40.85,-5.2,57.206,768.397,15.318,1681.842
16/10/2016,16/10/2016,9,1,862.863,846.905,19.4,2119.035,762.92,45.88,39.82,-6.06,59.539,762.92,16.888,1678.694
16/10/2016,16/10/2016,9,2,861.103,846.71,19.4,2119.035,749.182,43.87,39.17,-4.7,74.4725,749.182,18.696,1684.701
16/10/2016,16/10/2016,10,1,855.31,835.631,19.4,2119.035,716.518,41.71,39.27,-2.44,87.6325,716.518,18.596,1645.493
16/10/2016,16/10/2016,10,2,852.546,815.471,19.4,2119.035,690.395,40,39.69,-0.31,93.753,690.395,21.888,1612.072
16/10/2016,16/10/2016,11,1,852.909,801.732,19.4,2119.035,679.968,39.95,39.6,-0.35,88.3535,679.968,21.286,1579.215
16/10/2016,16/10/2016,11,2,850.712,789.304,19.4,2122.535,676.784,40.12,39.86,-0.26,86.587,676.784,17.546,1561.834
16/10/2016,16/10/2016,12,1,849.215,785.629,19.4,2314.598,682.035,40.13,39.79,-0.34,81.4915,682.035,17.366,1561.785
16/10/2016,16/10/2016,12,2,846.813,778.419,19.4,2314.598,680.212,40.21,39.79,-0.42,75.886,680.212,17.546,1547.288
16/10/2016,16/10/2016,13,1,841.775,777.559,19.4,2314.598,665.893,40.13,39.96,-0.17,91.598,665.893,13.202,1541.386
16/10/2016,16/10/2016,13,2,838.103,777.274,19.4,2314.598,663.052,39.92,39.95,0.03,93.3445,663.052,15.011,1542.815
16/10/2016,16/10/2016,14,1,840.124,782.281,19.4,2314.598,680.481,40.04,39.62,-0.42,80.4865,680.481,17.526,1556.987
16/10/2016,16/10/2016,14,2,846.084,796.399,19.4,2314.598,700.068,39.92,39.16,-0.76,74.8785,700.068,20.027,1589.947
16/10/2016,16/10/2016,15,1,857.926,817.686,19.4,2314.598,717.32,40.13,39.47,-0.66,92.4235,717.32,18.787,1657.061
16/10/2016,16/10/2016,15,2,876.055,850.973,19.4,2314.598,737.55,42.79,39.69,-3.1,104.668,737.55,18.847,1722.13
16/10/2016,16/10/2016,16,1,899.925,895.799,19.4,2311.098,770.915,44.37,53.3,8.93,127.0885,770.915,18.987,1833.981
16/10/2016,16/10/2016,16,2,930.492,954.64,19.4,2311.098,820.914,55.43,69.96,14.53,135.1595,820.914,18.647,1949.441
16/10/2016,16/10/2016,17,1,967.661,1012.132,19.4,2311.098,886.328,71.87,74.93,3.06,125.184,886.328,20.117,2063.258
16/10/2016,16/10/2016,17,2,1009.034,1069.93,19.4,2311.098,961.449,87.66,82.47,-5.19,97.4385,961.449,20.696,2159.167
16/10/2016,16/10/2016,18,1,1056.92,1130.791,19.4,2311.098,1023.238,113.51,106.26,-7.25,104.0525,1023.238,18.526,2291.633
16/10/2016,16/10/2016,18,2,1105.102,1198.465,19.4,2311.098,1060.194,141.94,163.93,21.99,142.64,1060.194,12.796,2431.26
16/10/2016,16/10/2016,19,1,1125.439,1219.106,19.4,2311.098,1068.152,99.87,177.75,77.88,89.9225,1068.152,40.5,2397.149
16/10/2016,16/10/2016,19,2,1106.061,1193.336,19.4,2311.098,1053.581,99.87,103.11,3.24,89.153,1053.581,25.48,2336.428
16/10/2016,16/10/2016,20,1,1083.281,1161.879,19.4,2311.098,1030.704,99.87,121.88,22.01,85.2415,1030.704,17.386,2266.663
16/10/2016,16/10/2016,20,2,1056.809,1121.667,19.4,2311.098,1009.793,89.28,70.88,-18.4,69.5615,1009.793,16.187,2191.083
16/10/2016,16/10/2016,21,1,1025.808,1079.65,19.4,2311.098,980.08,74.97,70.88,-4.09,61.3165,980.08,15.412,2113.617
16/10/2016,16/10/2016,21,2,989.049,1033.933,19.4,2311.098,943.275,53.62,87.14,33.52,49.01,943.275,11.482,2007.534
16/10/2016,16/10/2016,22,1,948.623,991.943,19.4,2314.598,907.62,66.45,59.52,-6.93,35.0595,907.62,22.935,1931.229
16/10/2016,16/10/2016,22,2,909.194,944.153,19.4,2318.098,871.599,50.27,55.54,5.27,25.6735,871.599,23.274,1841.093
16/10/2016,16/10/2016,23,1,876.775,909.653,19.4,2325.098,830.616,43.51,50.88,7.37,33.4005,830.616,27.56,1783.153
16/10/2016,16/10/2016,23,2,852.486,875.317,19.4,2332.098,791.006,43.51,43.97,0.46,40.8585,791.006,28.011,1719.751
16/10/2016,17/10/2016,0,1,832.037,846.558,19.4,2335.598,774.199,43.51,43.31,-0.2,39.0285,774.199,26.502,1679.459
16/10/2016,17/10/2016,0,2,813.456,834.025,19.4,2339.098,764.341,43.51,44.28,0.77,35.016,764.341,26.462,1651.638
16/10/2016,17/10/2016,1,1,799.281,827.592,19.4,2342.598,751.224,43.51,44.45,0.94,46.756,751.224,25.653,1647.266
16/10/2016,17/10/2016,1,2,790.723,824.35,19.4,2346.098,740.092,43.51,44.7,1.19,46.1735,740.092,25.314,1623.159
16/10/2016,17/10/2016,2,1,787.834,811.289,19.4,2346.098,737.708,43.51,44.91,1.4,44.3075,737.708,25.614,1615.259
16/10/2016,17/10/2016,2,2,786.772,809.588,19.4,2346.098,738.487,43.51,44.98,1.47,40.9155,738.487,24.925,1608.655
16/10/2016,17/10/2016,3,1,787.947,811.701,19.4,2346.098,736.002,43.51,44.85,1.34,45.528,736.002,24.442,1611.944
16/10/2016,17/10/2016,3,2,791.257,811.227,19.4,2346.098,744.266,43.51,44.48,0.97,40.379,744.266,24.362,1618.014
16/10/2016,17/10/2016,4,1,798.854,825.014,19.4,2346.098,764.941,43.51,44.01,0.5,41.022,764.941,24.272,1660.47
16/10/2016,17/10/2016,4,2,816.63,847.002,19.4,2346.098,785.542,43.51,43.55,0.04,47.381,785.542,25.042,1715.93
16/10/2016,17/10/2016,5,1,847.468,890.241,19.4,2342.598,813.894,43.51,43.51,0,57.677,813.894,26.222,1795.586
16/10/2016,17/10/2016,5,2,887.674,921.777,19.4,2339.098,854.603,40.64,66.47,25.83,53.006,854.603,28.162,1871.542
16/10/2016,17/10/2016,6,1,948.315,988.85,19.4,2328.598,904.543,40.64,76.77,36.13,71.858,904.543,31.761,2016.324
16/10/2016,17/10/2016,6,2,1021.374,1043.141,19.4,2321.598,945.827,43.44,82.4,38.96,73.3215,945.827,29.293,2096.883
16/10/2016,17/10/2016,7,1,1083.167,1093.91,19.4,2314.598,971.396,50,87.14,37.14,110.9045,971.396,24.768,2214.137
16/10/2016,17/10/2016,7,2,1116.973,1122.422,19.4,2311.098,972.996,55.14,146.93,91.79,111.4715,972.996,29.46,2227.855
17/10/2016,17/10/2016,8,1,1124.091,1119.261,19.8,2311.098,991.633,139.98,88.84,-51.14,64.255,991.633,42.647,2197.07
17/10/2016,17/10/2016,8,2,1110.626,1099.555,19.8,2311.098,977.748,139.98,88.84,-51.14,60.1725,977.748,37.647,2151.135
17/10/2016,17/10/2016,9,1,1099.155,1069.243,19.8,2311.098,950.275,84.67,88.84,4.17,55.1635,950.275,45.12,2101.117
