,,,,,,,,MWh,$,$,,,MWh,MWh,MW
29/09/2016,29/09/2016,14,1,1037.617,924.307,18.7,2464.602,923.583,39.81,39.49,-0.32,-83.119,923.583,81.792,1844.512
29/09/2016,29/09/2016,14,2,1046.203,947.157,18.7,2464.602,929.102,39.81,39.5,-0.31,-55.893,929.102,79.827,1906.072
29/09/2016,29/09/2016,15,1,1057.706,975.214,18.7,2464.602,939.91,39.81,39.56,-0.25,-34.2655,939.91,77.371,1966.031
29/09/2016,29/09/2016,15,2,1072.809,1006.968,18.7,2464.602,961.081,39.81,41.22,1.41,22.6085,961.081,42.95,2053.279
29/09/2016,29/09/2016,16,1,1096.324,1039.782,18.7,2461.102,999.697,41.93,41.84,-0.09,14.034,999.697,38.235,2103.932
29/09/2016,29/09/2016,16,2,1125.653,1085.519,18.7,2461.102,1064.555,44,58.85,14.85,3.2675,1064.555,37.965,2211.575
29/09/2016,29/09/2016,17,1,1164.399,1142.302,18.7,2461.102,1163.48,66.12,64.17,-1.95,-20.569,1163.48,28.335,2342.492
29/09/2016,29/09/2016,17,2,1216.444,1217.693,18.7,2461.102,1256.181,84.44,64.17,-20.27,-37.718,1256.181,28.254,2493.434
29/09/2016,29/09/2016,18,1,1277.755,1313.751,18.7,2461.102,1318.058,94.14,93.79,-0.35,3.6745,1318.058,27.464,2698.393
29/09/2016,29/09/2016,18,2,1324.977,1403.73,18.7,2461.102,1350.356,100,161.68,61.68,33.2405,1350.356,25.965,2819.123
29/09/2016,29/09/2016,19,1,1327.273,1414.928,18.7,2461.102,1355.136,102.67,97.38,-5.29,13.8335,1355.136,26.642,2791.223
29/09/2016,29/09/2016,19,2,1303.374,1404.04,18.7,2461.102,1331.184,99.38,99.39,0.01,18.206,1331.184,26.913,2752.606
29/09/2016,29/09/2016,20,1,1275.995,1381.3,18.7,2461.102,1270.843,85.41,137.67,52.26,59.4315,1270.843,30.212,2720.973
29/09/2016,29/09/2016,20,2,1241.101,1350.498,18.7,2461.102,1227.075,70.09,116.62,46.53,59.2695,1227.075,29.443,2631.575
29/09/2016,29/09/2016,21,1,1192.785,1297.021,18.7,2461.102,1156.814,53.54,94.14,40.6,56.6295,1156.814,38.893,2504.673
29/09/2016,29/09/2016,21,2,1132.782,1233.181,18.7,2461.102,1095.89,45.12,78.87,33.75,50.6515,1095.89,38.794,2370.671
29/09/2016,29/09/2016,22,1,1075.417,1161.256,18.7,2464.602,1016.695,44.94,81.88,36.94,48.9635,1016.695,42.968,2217.253
29/09/2016,29/09/2016,22,2,1018.605,1087.18,18.7,2468.102,961.155,43.87,49.74,5.87,41.164,961.155,42.778,2090.194
29/09/2016,29/09/2016,23,1,969.621,1021.637,18.7,2475.102,904.565,43.15,40.06,-3.09,45.6835,904.565,41.924,1984.345
29/09/2016,29/09/2016,23,2,930.436,977.78,18.7,2482.102,864.399,42.66,40.62,-2.04,39.9075,864.399,41.794,1892.201
29/09/2016,30/09/2016,0,1,900.009,939.264,18.7,2485.602,831.28,40.6,42.79,2.19,46.599,831.28,40.195,1836.148
29/09/2016,30/09/2016,0,2,877.975,914.139,18.7,2489.102,807.454,40.03,42.86,2.83,51.423,807.454,39.915,1797.584
29/09/2016,30/09/2016,1,1,862.266,895.71,18.7,2492.602,796.463,40,39.42,-0.58,44.3485,796.463,42.196,1766.015
29/09/2016,30/09/2016,1,2,851.582,885.017,18.7,2496.102,781.974,38.66,39.4,0.74,50.5325,781.974,42.166,1749.345
29/09/2016,30/09/2016,2,1,844.907,876.548,18.7,2496.102,764.2,38.63,39.12,0.49,56.38,764.2,42.819,1726.798
29/09/2016,30/09/2016,2,2,841.077,868.469,18.7,2496.102,768.086,38.34,38.13,-0.21,52.2555,768.086,42.739,1726.161
29/09/2016,30/09/2016,3,1,839.929,869.879,18.7,2496.102,767.865,38.34,38.79,0.45,56.918,767.865,42.789,1735.144
29/09/2016,30/09/2016,3,2,841.436,875.491,18.7,2496.102,761.779,39.03,40.27,1.24,65.461,761.779,42.759,1739.998
29/09/2016,30/09/2016,4,1,847.945,883.568,18.7,2496.102,784.553,39.59,42.12,2.53,55.889,784.553,42.779,1766.442
29/09/2016,30/09/2016,4,2,864.001,905.75,18.7,2496.102,815.143,40,41.94,1.94,61.322,815.143,42.438,1837.806
29/09/2016,30/09/2016,5,1,894.655,948.581,18.7,2492.602,840.542,42.79,44.15,1.36,75.1865,840.542,40.32,1912.097
29/09/2016,30/09/2016,5,2,940.502,992.615,18.7,2489.102,886.337,43.15,51.18,8.03,72.272,886.337,42.85,2002.918
29/09/2016,30/09/2016,6,1,1000.185,1059.005,18.7,2478.602,1000.36,43.87,66.29,22.42,24.9055,1000.36,45.31,2141.151
29/09/2016,30/09/2016,6,2,1066.051,1114.231,18.7,2471.602,1078.023,44.3,55.8,11.5,4.552,1078.023,46.629,2258.408
29/09/2016,30/09/2016,7,1,1121.966,1176.267,18.7,2464.602,1115.656,44.14,96.2,52.06,14.013,1115.656,52.598,2364.534
29/09/2016,30/09/2016,7,2,1157.792,1214.679,18.7,2461.102,1120.507,44.25,96.2,51.95,37.356,1120.507,53.527,2422.78
30/09/2016,30/09/2016,8,1,1168.034,1228.426,19.1,2459.085,1112.028,45.86,104.84,58.98,57.925,1112.028,38.896,2417.698
30/09/2016,30/09/2016,8,2,1161.498,1210.661,19.1,2429.311,1032.772,45.45,127.69,82.24,117.153,1032.772,39.685,2379.22
30/09/2016,30/09/2016,9,1,1143.478,1161.633,19.1,2429.311,994.741,44.32,53.65,9.33,58.703,994.741,83.424,2273.736
30/09/2016,30/09/2016,9,2,1123.287,1139.335,19.1,2429.311,985.386,42.71,40.61,-2.1,40.082,985.386,81.791,2214.518
30/09/2016,30/09/2016,10,1,1105.724,1121.426,19.1,2429.311,979.123,40.2,39.7,-0.5,50.4355,979.123,81.044,2221.205
30/09/2016,30/09/2016,10,2,1093.018,1116.213,19.1,2429.311,969.829,39.76,39.74,-0.02,91.651,969.829,51.791,2226.542
30/09/2016,30/09/2016,11,1,1084.523,1121.925,19.1,2429.311,964.437,39.76,39.86,0.1,97.9645,964.437,51.791,2228.385
30/09/2016,30/09/2016,11,2,1078.881,1115.034,19.1,2432.811,954.447,39.76,39.64,-0.12,105.181,954.447,51.791,2222.838
30/09/2016,30/09/2016,12,1,1073.358,1100.101,19.1,2432.811,938.071,39.76,39.51,-0.25,68.0575,938.071,51.791,2115.839
30/09/2016,30/09/2016,12,2,1065.331,1065.294,19.1,2432.811,926.537,39.76,39.41,-0.35,39.477,926.537,77.197,2086.422
30/09/2016,30/09/2016,13,1,1060.71,1061.345,19.1,2432.811,923.771,39.76,39.4,-0.36,38.406,923.771,77.197,2078.748
30/09/2016,30/09/2016,13,2,1056.918,1046.614,19.1,2432.811,936.068,39.76,39.52,-0.24,37.946,936.068,66.791,2081.61
30/09/2016,30/09/2016,14,1,1056.747,1041.434,19.1,2432.811,946.003,39.76,39.55,-0.21,31.86,946.003,66.791,2089.308
30/09/2016,30/09/2016,14,2,1060.903,1072.433,19.1,2432.811,945.521,39.76,39.57,-0.19,73.0895,945.521,64.826,2166.873
30/09/2016,30/09/2016,15,1,1066.991,1100.315,19.1,2432.811,951.477,40.56,39.94,-0.62,107.352,951.477,42.205,2202.068
30/09/2016,30/09/2016,15,2,1078.735,1123.229,19.1,2432.811,970.32,43.05,41.66,-1.39,124.1285,970.32,41.825,2272.547
30/09/2016,30/09/2016,16,1,1097.179,1153.719,19.1,2429.311,1005.279,45.55,48.29,2.74,124.887,1005.279,41.645,2343.622
30/09/2016,30/09/2016,16,2,1119.578,1203.051,19.1,2429.311,1059.361,45.16,57.52,12.36,117.3965,1059.361,41.844,2437.203
30/09/2016,30/09/2016,17,1,1146.859,1250.403,19.1,2429.311,1139.328,45,66.9,21.9,98.7535,1139.328,32.804,2541.771
30/09/2016,30/09/2016,17,2,1175.721,1303.357,19.1,2429.311,1209.369,44.46,65.73,21.27,59.009,1209.369,31.934,2600.624
30/09/2016,30/09/2016,18,1,1213.052,1349.822,19.1,2459.085,1249.453,44.23,92.53,48.3,80.1775,1249.453,31.213,2721.687
30/09/2016,30/09/2016,18,2,1247.638,1402.6,19.1,2459.085,1268.775,44.15,92.53,48.38,88.8515,1268.775,31.772,2778.797
30/09/2016,30/09/2016,19,1,1243.712,1387.878,19.1,2459.085,1266.946,43.96,101.98,58.02,58.605,1266.946,30.592,2712.286
30/09/2016,30/09/2016,19,2,1217.692,1357.566,19.1,2459.085,1237.162,43.97,101.98,58.01,66.372,1237.162,30.372,2667.812
30/09/2016,30/09/2016,20,1,1190.681,1324.415,19.1,2459.085,1171.321,44.44,92.53,48.09,91.634,1171.321,30.292,2586.494
30/09/2016,30/09/2016,20,2,1160.433,1283.273,19.1,2459.085,1131.3,45.27,70.35,25.08,92.013,1131.3,29.812,2506.25
30/09/2016,30/09/2016,21,1,1125.901,1235.014,19.1,2459.085,1075.24,45.06,81.21,36.15,82.1115,1075.24,39.572,2393.847
30/09/2016,30/09/2016,21,2,1085.117,1179.246,19.1,2459.085,1035.924,43.8,56.23,12.43,51.9095,1035.924,55.001,2285.669
30/09/2016,30/09/2016,22,1,1043.795,1125.314,19.1,2462.585,968.994,41.76,55.55,13.79,83.443,968.994,42.989,2190.852
30/09/2016,30/09/2016,22,2,1001.401,1064.913,19.1,2466.085,920.542,39.97,39.75,-0.22,61.926,920.542,42.889,2050.714
30/09/2016,30/09/2016,23,1,963.853,1009.921,19.1,2473.085,876.774,39.85,39.41,-0.44,58.3205,876.774,42.975,1956.139
30/09/2016,30/09/2016,23,2,933.02,971.807,19.1,2480.085,833.779,39.48,39.26,-0.22,67.7795,833.779,42.755,1888.627
30/09/2016,1/10/2016,0,1,910.316,943.287,19.1,2483.585,783.24,39.21,39.6,0.39,94.551,783.24,43.366,1842.314
30/09/2016,1/10/2016,0,2,892.511,917.813,19.1,2487.085,713.678,32.46,39.61,7.15,158.7565,713.678,30.652,1806.173
30/09/2016,1/10/2016,1,1,878.363,900.655,19.1,2490.585,694.386,27.36,39.81,12.45,161.801,694.386,30.681,1773.736
30/09/2016,1/10/2016,1,2,868.345,886.155,19.1,2494.085,694.777,27.36,39.81,12.45,150.3695,694.777,30.681,1751.655
30/09/2016,1/10/2016,2,1,860.046,868.815,19.1,2494.085,694.828,27.36,39.81,12.45,133.114,694.828,30.681,1717.246
30/09/2016,1/10/2016,2,2,855.405,867.575,19.1,2494.085,695.098,27.36,39.81,12.45,134.8585,695.098,30.681,1721.275
30/09/2016,1/10/2016,3,1,849.781,862.907,19.1,2494.085,694.758,27.36,39.81,12.45,130.836,694.758,30.681,1712.55
30/09/2016,1/10/2016,3,2,845.994,862.54,19.1,2494.085,694.518,27.36,36.16,8.8,131.3505,694.518,30.681,1713.099
30/09/2016,1/10/2016,4,1,847.759,863.789,19.1,2494.085,695.088,27.36,36.16,8.8,120.634,695.088,30.681,1692.806
30/09/2016,1/10/2016,4,2,856.964,842.484,19.1,2494.085,697.153,28.64,32.57,3.93,128.7115,697.153,29.86,1711.449
30/09/2016,1/10/2016,5,1,872.02,873.716,19.1,2490.585,703.08,28.95,36.16,7.21,152.052,703.08,29.95,1770.164
30/09/2016,1/10/2016,5,2,880.821,900.139,19.1,2487.085,701.576,29.66,36.16,6.5,166.9865,701.576,27.45,1792.025
30/09/2016,1/10/2016,6,1,890.887,916.209,19.1,2476.585,760.258,36.51,36.16,-0.35,126.1825,760.258,32.707,1838.295
30/09/2016,1/10/2016,6,2,915.659,934.701,19.1,2469.585,770.378,38.76,39.62,0.86,128.9955,770.378,36.386,1871.519
30/09/2016,1/10/2016,7,1,946.176,975.244,19.1,2462.585,794.223,39.16,39.23,0.07,136.242,794.223,50.89,1962.71
30/09/2016,1/10/2016,7,2,976.238,1001.973,19.1,2459.085,830.803,39.07,38.93,-0.14,104.3535,830.803,62.646,1995.605
1/10/2016,1/10/2016,8,1,973.534,1042.277,16.5,2459.085,802.746,39.27,39.47,0.2,186.2625,802.746,51.65,2081.317
1/10/2016,1/10/2016,8,2,978.043,1053.309,16.5,2459.085,810.072,39.28,39.68,0.4,168.681,810.072,54.37,2066.246
1/10/2016,1/10/2016,9,1,972.439,1025.367,16.5,2459.085,820.908,39.31,38.73,-0.58,131.4605,820.908,56.56,2017.857
1/10/2016,1/10/2016,9,2,960.499,1015.756,16.5,2459.085,829.652,39.31,38.64,-0.67,90.5035,829.652,57.52,1955.351
1/10/2016,1/10/2016,10,1,946.842,966.23,16.5,2459.085,823.896,39.31,31.54,-7.77,59.0745,823.896,58.26,1882.461
1/10/2016,1/10/2016,10,2,931.861,951.46,16.5,2459.085,805.698,39.31,38.78,-0.53,124.0175,805.698,58.13,1975.691
1/10/2016,1/10/2016,11,1,919.427,983.437,16.5,2459.085,788.341,39.31,38.97,-0.34,135.43,788.341,56.35,1960.242
1/10/2016,1/10/2016,11,2,908.689,940.945,16.5,2462.585,770.436,32.74,39.28,6.54,109.6935,770.436,55.85,1871.959
1/10/2016,1/10/2016,12,1,898.873,972.434,16.5,2462.585,764.431,28.31,39.58,11.27,145.816,764.431,56.48,1933.454
1/10/2016,1/10/2016,12,2,890.646,970.652,16.5,2462.585,763.221,27.36,39.83,12.47,123.6095,763.221,58.663,1890.987
1/10/2016,1/10/2016,13,1,881.768,946.481,16.5,2462.585,762.811,27.36,39.83,12.47,86.38,762.811,66.76,1831.902
1/10/2016,1/10/2016,13,2,874.539,951.369,16.5,2462.585,762.101,27.36,39.83,12.47,93.4975,762.101,68.372,1847.941
1/10/2016,1/10/2016,14,1,872.79,929.059,16.5,2462.585,761.361,27.36,39.83,12.47,90.8095,761.361,65.995,1836.331
1/10/2016,1/10/2016,14,2,877.18,980.026,16.5,2462.585,760.362,27.36,39.83,12.47,136.8085,760.362,67.92,1930.181
1/10/2016,1/10/2016,15,1,886.245,962.55,16.5,2462.585,759.592,27.36,39.83,12.47,137.9595,759.592,61.717,1918.537
1/10/2016,1/10/2016,15,2,902.109,1025.618,16.5,2462.585,761.879,30,39.75,9.75,242.626,761.879,56.217,2121.444
1/10/2016,1/10/2016,16,1,926.054,1116.42,16.5,2459.085,798.808,39.31,58.97,19.66,255.3655,798.808,47.48,2203.307
1/10/2016,1/10/2016,16,2,958.119,1130.695,16.5,2459.085,850.5,39.31,65.1,25.79,251.4525,850.5,46.49,2296.885
1/10/2016,1/10/2016,17,1,995.371,1209.491,16.5,2459.085,923.469,40.17,70.96,30.79,251.171,923.469,61.82,2472.92
1/10/2016,1/10/2016,17,2,1038.387,1280.881,16.5,2475.582,1002.862,39.91,137.85,97.94,234.595,1002.862,61.009,2596.932
1/10/2016,1/10/2016,18,1,1091.995,1339.855,16.5,2475.582,1077.646,41.54,126.86,85.32,213.5855,1077.646,59.599,2701.661
1/10/2016,1/10/2016,18,2,1142.861,1394.165,16.5,2475.582,1123.881,43.58,159.4,115.82,205.0345,1123.881,59.849,2777.529
1/10/2016,1/10/2016,19,1,1153.945,1395.031,16.5,2475.582,1129.215,44.88,175.03,130.15,188.0165,1129.215,55,2744.463
1/10/2016,1/10/2016,19,2,1122.283,1369.884,16.5,2475.582,1111.664,43.68,160.19,116.51,167.9245,1111.664,59.787,2678.751
1/10/2016,1/10/2016,20,1,1098.183,1334.032,16.5,2475.582,1091.842,41.54,146.22,104.68,151.1855,1091.842,63.02,2612.095
1/10/2016,1/10/2016,20,2,1075.306,1300.043,16.5,2475.582,1061.676,39.77,123.28,83.51,143.9665,1061.676,61.991,2535.267
1/10/2016,1/10/2016,21,1,1053.253,1258.736,16.5,2475.582,1015.942,40.03,105.13,65.1,163.9775,1015.942,48.941,2457.721
1/10/2016,1/10/2016,21,2,1026.084,1213.966,16.5,2475.582,984.331,39.78,86.91,47.13,143.0495,984.331,57.501,2369.763
1/10/2016,1/10/2016,22,1,993.943,1157.292,16.5,2479.082,923.981,39.22,76.43,37.21,136.2,923.981,60.086,2240.534
1/10/2016,1/10/2016,22,2,961.613,1082.961,16.5,2482.582,895.101,39.31,39.95,0.64,93.1515,895.101,59.996,2096.497
1/10/2016,1/10/2016,23,1,932.593,1025.319,16.5,2489.582,876.668,39.31,39.33,0.02,65.0635,876.668,50.495,1984.453
1/10/2016,1/10/2016,23,2,908.174,977.401,16.5,2496.582,833.763,39.31,39.55,0.24,87.7755,833.763,27.504,1898.085
1/10/2016,2/10/2016,0,1,889.504,935.065,16.5,2500.082,805.363,39.31,38.72,-0.59,76.4385,805.363,31.142,1825.887
1/10/2016,2/10/2016,0,2,872.196,907.551,16.5,2503.582,791.943,30.89,38.62,7.73,81.9395,791.943,14.901,1777.567
1/10/2016,2/10/2016,1,1,856.915,881.868,16.5,2507.082,752.286,33.61,38.75,5.14,103.722,752.286,9.994,1732.004
1/10/2016,2/10/2016,1,2,845.437,867.295,16.5,2510.582,747.05,30.89,33.91,3.02,99.23,747.05,10.439,1713.438
1/10/2016,2/10/2016,2,1,837.709,857.286,16.5,2510.582,732.41,30.32,38.75,8.43,97.7305,732.41,15.154,1690.589
1/10/2016,2/10/2016,2,2,833.284,844.041,16.5,2510.582,713.869,30.11,38.75,8.64,99.261,713.869,17.895,1662.05
1/10/2016,2/10/2016,3,1,828.445,831.576,16.5,2510.582,708.055,27.36,33.91,6.55,95.7485,708.055,20.3,1648.207
1/10/2016,2/10/2016,3,2,825.611,827.791,16.5,2510.582,706.918,27.36,31.71,4.35,96.1615,706.918,22.557,1651.273
1/10/2016,2/10/2016,4,1,826.582,832.914,16.5,2510.582,719.963,29.87,31.54,1.67,91.5165,719.963,20.87,1664.699
1/10/2016,2/10/2016,4,2,833.037,836.699,16.5,2510.582,739.543,30,33.91,3.91,79.2685,739.543,15.758,1669.139
1/10/2016,2/10/2016,5,1,842.752,844.121,16.5,2507.082,744.271,30.5,38.75,8.25,84.4715,744.271,14.899,1687.283
1/10/2016,2/10/2016,5,2,843.504,849.586,16.5,2503.582,740.661,30.57,38.75,8.18,88.1995,740.661,12.469,1682.659
1/10/2016,2/10/2016,6,1,842.004,861.371,16.5,2493.082,749.495,30.89,38.75,7.86,99.468,749.495,13.458,1724.842
1/10/2016,2/10/2016,6,2,853.672,878.043,16.5,2486.082,756.461,37.11,38.86,1.75,114.7575,756.461,11.135,1764.707
1/10/2016,2/10/2016,7,1,873.219,911.797,16.5,2479.082,790.629,37.76,39.14,1.38,89.2325,790.629,38.014,1835.751
1/10/2016,2/10/2016,7,2,894.181,942.907,16.5,2475.582,793.015,39.31,39.08,-0.23,106.874,793.015,40.343,1880.464
2/10/2016,2/10/2016,8,1,916.144,948.173,17.5,2436.822,772.905,30.38,39.14,8.76,115.982,772.905,47.13,1872.034
2/10/2016,2/10/2016,8,2,917.219,959.197,17.5,2436.822,801.597,29.94,39.35,9.41,94.9085,801.597,51.65,1896.311
2/10/2016,2/10/2016,9,1,914.759,958.587,17.5,2436.822,809.542,30.38,39.35,8.97,79.1235,809.542,51.92,1881.171
2/10/2016,2/10/2016,9,2,908.255,937.578,17.5,2436.822,779.313,37.27,39.35,2.08,82.448,779.313,53.55,1830.622
2/10/2016,2/10/2016,10,1,898.938,918.253,17.5,2436.822,815.993,37.18,39.35,2.17,34.132,815.993,56.22,1812.69
2/10/2016,2/10/2016,10,2,892.829,928.129,17.5,2436.822,801.463,27.36,39.35,11.99,54.7745,801.463,60.559,1833.593
2/10/2016,2/10/2016,11,1,889.172,913.55,17.5,2436.822,788.113,27.36,39.16,11.8,26.7555,788.113,74.919,1779.575
2/10/2016,2/10/2016,11,2,885.443,893.08,17.5,2440.322,743.887,28.31,38.95,10.64,79.638,743.887,59.17,1765.39
2/10/2016,2/10/2016,12,1,884.052,899.513,17.5,2440.322,740.689,27.36,38.83,11.47,89.061,740.689,63.014,1785.528
2/10/2016,2/10/2016,12,2,883.128,912.49,17.5,2440.322,739.719,27.36,38.7,11.34,92.7405,739.719,65.359,1795.637
2/10/2016,2/10/2016,13,1,879.008,895.322,17.5,2440.322,738.359,28.31,38.7,10.39,72.7995,738.359,61.45,1745.217
2/10/2016,2/10/2016,13,2,876.23,885.011,17.5,2440.322,736.099,30.38,38.7,8.32,81.842,736.099,59.967,1755.816
2/10/2016,2/10/2016,14,1,878.648,894.391,17.5,2440.322,734.909,30.38,38.7,8.32,101.761,734.909,60.42,1794.18
2/10/2016,2/10/2016,14,2,887.025,909.547,17.5,2440.322,733.45,30,38.7,8.7,107.4515,733.45,61.377,1804.557
2/10/2016,2/10/2016,15,1,902.272,921.057,17.5,2440.322,782.102,27.36,38.7,11.34,61.401,782.102,71.09,1829.186
2/10/2016,2/10/2016,15,2,924.575,945.015,17.5,2440.322,805.895,39.67,40.04,0.37,85.372,805.895,59.99,1902.514
2/10/2016,2/10/2016,16,1,953.939,991.301,17.5,2436.822,816.383,40.33,46.31,5.98,176.822,816.383,9.09,2004.59
2/10/2016,2/10/2016,16,2,992.153,1043.346,17.5,2436.822,877.472,43.56,55.54,11.98,155.501,877.472,27.437,2120.82
2/10/2016,2/10/2016,17,1,1038.668,1104.276,17.5,2436.822,967.303,47.09,61.22,14.13,145.087,967.303,18.837,2262.454
2/10/2016,2/10/2016,17,2,1086.778,1182.684,17.5,2436.822,1059.156,51.54,61.22,9.68,123.9175,1059.156,19.216,2404.579
2/10/2016,2/10/2016,18,1,1138.312,1261.42,17.5,2436.822,1142.284,58.26,89.77,31.51,118.9485,1142.284,18.456,2559.377
2/10/2016,2/10/2016,18,2,1187.707,1344.503,17.5,2436.822,1199.57,66.62,92.69,26.07,121.643,1199.57,18.866,2680.158
2/10/2016,2/10/2016,19,1,1199.863,1346.59,17.5,2436.822,1213.069,77.97,108.2,30.23,85.5155,1213.069,18.605,2634.379
2/10/2016,2/10/2016,19,2,1168.319,1319.273,17.5,2436.822,1189.832,80.38,93.15,12.77,83.3475,1189.832,18.905,2584.169
2/10/2016,2/10/2016,20,1,1142.371,1287.935,17.5,2436.822,1154.384,89.92,92.32,2.4,79.3695,1154.384,18.795,2505.097
2/10/2016,2/10/2016,20,2,1112.793,1250.064,17.5,2436.822,1109.417,77.02,75.46,-1.56,90.7205,1109.417,17.686,2435.647
2/10/2016,2/10/2016,21,1,1078.015,1206.137,17.5,2436.822,1049.981,77.36,148.54,71.18,98.7275,1049.981,27.446,2352.309
2/10/2016,2/10/2016,21,2,1036.941,1155.826,17.5,2436.822,1002.852,64.62,57.12,-7.5,87.9355,1002.852,27.796,2237.167
2/10/2016,2/10/2016,22,1,991.658,1094.037,17.5,2440.322,936.56,47.3,56.23,8.93,90.0385,936.56,31.676,2116.549
2/10/2016,2/10/2016,22,2,949.036,1035.862,17.5,2443.822,884.197,40.05,55.54,15.49,90.4805,884.197,30.005,2009.365
2/10/2016,2/10/2016,23,1,913.972,987.597,17.5,2450.822,850.194,39.8,39.58,-0.22,79.992,850.194,31.22,1922.812
2/10/2016,2/10/2016,23,2,887.196,950.711,17.5,2457.822,785.676,39.39,39.41,0.02,116.566,785.676,21.907,1848.298
2/10/2016,3/10/2016,0,1,862.982,916.398,17.5,2461.322,725.372,34.73,39.5,4.77,154.6275,725.372,18.728,1797.455
2/10/2016,3/10/2016,0,2,838.163,895.846,17.5,2464.822,745.232,39.05,39.85,0.8,115.832,745.232,19.733,1761.594
2/10/2016,3/10/2016,1,1,818.302,882.164,17.5,2468.322,725.575,33.61,39.82,6.21,119.8525,725.575,20.048,1730.951
2/10/2016,3/10/2016,1,2,805.41,869.592,17.5,2471.822,676.419,28.7,39.41,10.71,155.1405,676.419,28.008,1719.135
2/10/2016,3/10/2016,2,1,800.699,867.69,17.5,2471.822,694.271,30,39.41,9.41,133.2245,694.271,27.32,1709.631
2/10/2016,3/10/2016,2,2,798.707,863.076,17.5,2471.822,676.59,27.36,39.74,12.38,153.208,676.59,27.732,1715.06
2/10/2016,3/10/2016,3,1,798.594,863.599,17.5,2471.822,675.931,27.36,39.74,12.38,153.059,675.931,27.732,1713.444
2/10/2016,3/10/2016,3,2,800.658,865.966,17.5,2471.822,691.889,29.94,39.74,9.8,143.2265,691.889,28.359,1726.949
2/10/2016,3/10/2016,4,1,808.337,876.753,17.5,2471.822,717.753,30.5,39.51,9.01,129.5215,717.753,27.599,1749.747
2/10/2016,3/10/2016,4,2,826.656,896.447,17.5,2471.822,761.305,39,39.37,0.37,109.404,761.305,37.35,1816.118
2/10/2016,3/10/2016,5,1,859.123,941.081,17.5,2468.322,777.068,38.77,41.77,3,141.3475,777.068,30.428,1897.687
2/10/2016,3/10/2016,5,2,897.437,993.646,17.5,2464.822,830.373,39.55,44.39,4.84,125.286,830.373,43.725,1998.768
2/10/2016,3/10/2016,6,1,948.385,1057.525,17.5,2454.322,886.307,39.77,55.54,15.77,137.3175,886.307,51.983,2151.215
2/10/2016,3/10/2016,6,2,1010.195,1122.053,17.5,2447.322,940.194,40.04,63.67,23.63,159.2865,940.194,37.752,2274.465
2/10/2016,3/10/2016,7,1,1062.643,1191.87,17.5,2440.322,991.928,40.07,74.04,33.97,137.9715,991.928,70.771,2401.341
2/10/2016,3/10/2016,7,2,1097.874,1233.564,17.5,2436.822,999.655,39.79,88.07,48.28,155.125,999.655,70.23,2450.02
3/10/2016,3/10/2016,8,1,1146.02,1242.828,18.8,2464.322,1012.651,42.1,129.27,87.17,167.8795,1012.651,57.24,2475.541
3/10/2016,3/10/2016,8,2,1145.556,1236.095,18.8,2464.322,1006.62,42.59,80.92,38.33,137.4995,1006.62,61.777,2411.793
3/10/2016,3/10/2016,9,1,1132.448,1204.38,18.8,2464.322,1002.017,40.23,74.04,33.81,115.3675,1002.017,66.319,2367.407
3/10/2016,3/10/2016,9,2,1114.756,1177.945,18.8,2464.322,1003.622,40.29,66.34,26.05,126.4845,1003.622,32.183,2324.579
