,,,,,,,,MWh,$,$,,,MWh,MWh,MW
8/09/2016,8/09/2016,15,1,1035.397,1024.636,17.9,2355.396,845.119,42.1,66.96,24.86,155.329,845.119,25.192,2051.28
8/09/2016,8/09/2016,15,2,1052.471,1049.007,17.9,2355.396,870.324,42.78,67.89,25.11,152.0485,870.324,24.847,2094.439
8/09/2016,8/09/2016,16,1,1074.427,1079.284,17.9,2351.896,916.709,47.99,69.55,21.56,147.5995,916.709,23.609,2175.835
8/09/2016,8/09/2016,16,2,1102.169,1115.361,17.9,2351.896,986.061,66.45,55.54,-10.91,118.6185,986.061,22.013,2253.385
8/09/2016,8/09/2016,17,1,1142.37,1168.707,17.9,2443.311,1065.968,100,61.42,-38.58,106.5715,1065.968,20.931,2386.941
8/09/2016,8/09/2016,17,2,1205.074,1256.983,17.9,2443.311,1143.173,101.88,95.44,-6.44,136.178,1143.173,15.931,2590.564
8/09/2016,8/09/2016,18,1,1283.543,1359.634,17.9,2443.311,1204.135,125.43,136.93,11.5,168.6785,1204.135,17.95,2781.527
8/09/2016,8/09/2016,18,2,1333.714,1415.795,17.9,2443.311,1234.36,135.93,162.7,26.77,154.059,1234.36,17.411,2811.66
8/09/2016,8/09/2016,19,1,1325.162,1409.211,17.9,2443.311,1231.118,149.15,148.65,-0.5,139.68,1231.118,18.811,2779.218
8/09/2016,8/09/2016,19,2,1298.474,1395.736,17.9,2443.311,1209.793,153.92,125.22,-28.7,130.857,1209.793,20.711,2722.722
8/09/2016,8/09/2016,20,1,1273.19,1366.048,17.9,2443.311,1160.846,145.13,173.29,28.16,142.208,1160.846,22.605,2651.318
8/09/2016,8/09/2016,20,2,1238.405,1327.392,17.9,2443.311,1128.709,119.14,99.7,-19.44,135.7285,1128.709,26.605,2582.085
8/09/2016,8/09/2016,21,1,1188.852,1264.69,17.9,2443.311,1061.948,88.86,77.56,-11.3,126.4105,1061.948,32.647,2442.011
8/09/2016,8/09/2016,21,2,1126.448,1195.96,17.9,2443.311,988.649,62.54,97.99,35.45,119.967,988.649,37.147,2291.526
8/09/2016,8/09/2016,22,1,1065.75,1119.822,17.9,2446.811,915.892,55.35,93.68,38.33,140.6255,915.892,17.409,2147.853
8/09/2016,8/09/2016,22,2,1007.688,1048.63,17.9,2450.311,864.714,42.1,64.45,22.35,124.6585,864.714,18.561,2015.867
8/09/2016,8/09/2016,23,1,959.172,989.271,17.9,2457.311,810.62,42.1,55.54,13.44,128.9025,810.62,17.82,1914.685
8/09/2016,8/09/2016,23,2,922.72,944.567,17.9,2464.311,771.787,41,42.2,1.2,134.9915,771.787,11.99,1837.537
8/09/2016,9/09/2016,0,1,896.059,916.54,17.9,2467.811,733.165,32.03,40.03,8,112.453,733.165,48.759,1788.754
8/09/2016,9/09/2016,0,2,876.181,888.335,17.9,2471.311,702.45,31.42,39.96,8.54,124.233,702.45,47.26,1747.886
8/09/2016,9/09/2016,1,1,861.346,873.075,17.9,2474.811,685.909,30.02,38.48,8.46,129.5705,685.909,46.303,1723.565
8/09/2016,9/09/2016,1,2,850.803,857.185,17.9,2478.311,675.813,30.09,38.65,8.56,126.348,675.813,46.842,1698.006
8/09/2016,9/09/2016,2,1,844.824,853.273,17.9,2478.311,674.118,30.1,38.68,8.58,122.935,674.118,47.381,1688.868
8/09/2016,9/09/2016,2,2,842.109,849.203,17.9,2478.311,682.053,30.08,38.6,8.52,110.006,682.053,47.381,1678.88
8/09/2016,9/09/2016,3,1,841.29,847.829,17.9,2478.311,683.537,30.07,38.54,8.47,111.1835,683.537,47.381,1684.203
8/09/2016,9/09/2016,3,2,843.343,847.985,17.9,2478.311,680.449,30.05,38.51,8.46,121.0995,680.449,47.381,1697.859
8/09/2016,9/09/2016,4,1,851.154,861.996,17.9,2478.311,687.81,31.42,38.4,6.98,122.965,687.81,47.92,1717.39
8/09/2016,9/09/2016,4,2,869.799,875.607,17.9,2478.311,705.456,31.42,41.06,9.64,130.1105,705.456,48.261,1767.655
8/09/2016,9/09/2016,5,1,905.761,921.669,17.9,2474.811,739.507,42.1,47.4,5.3,172.276,739.507,19.581,1862.728
8/09/2016,9/09/2016,5,2,962.929,983.445,17.9,2471.311,794.981,42.1,64.02,21.92,194.4115,794.981,22.149,2023.083
8/09/2016,9/09/2016,6,1,1040.704,1081.583,17.9,2460.811,901.988,62.53,82.35,19.82,176.369,901.988,25.125,2206.964
8/09/2016,9/09/2016,6,2,1125.157,1159.226,17.9,2453.811,970.655,87.88,92.68,4.8,169.015,970.655,36.965,2353.27
8/09/2016,9/09/2016,7,1,1202.254,1245.359,17.9,2446.811,1011.644,132.88,132.14,-0.74,214.5545,1011.644,32.084,2516.565
8/09/2016,9/09/2016,7,2,1243,1278.933,17.9,2443.311,1019.648,161.95,176.87,14.92,211.033,1019.648,25.445,2512.252
9/09/2016,9/09/2016,8,1,1212.026,1275.707,19.2,2443.311,1009.362,120,104.68,-15.32,212.843,1009.362,21.603,2487.616
9/09/2016,9/09/2016,8,2,1183.437,1253.744,19.2,2443.311,993.365,120,88.8,-31.2,225.4885,993.365,21.064,2479.835
9/09/2016,9/09/2016,9,1,1155.3,1233.312,19.2,2443.311,957.1,109.93,133.93,24,198.9615,957.1,43.998,2400.119
9/09/2016,9/09/2016,9,2,1124.54,1192.505,19.2,2443.311,931.241,43.96,78.97,35.01,198.14,931.241,28.99,2316.742
9/09/2016,9/09/2016,10,1,1100.389,1154.719,19.2,2443.311,913.958,43.96,78.97,35.01,184.315,913.958,28.99,2254.526
9/09/2016,9/09/2016,10,2,1081.474,1112.119,19.2,2443.311,892.712,43.96,78.97,35.01,149.014,892.712,43.451,2170.354
9/09/2016,9/09/2016,11,1,1066.963,1090.489,19.2,2443.311,876.536,43.2,78.97,35.77,151.9415,876.536,54.503,2165.961
9/09/2016,9/09/2016,11,2,1056.328,1086.985,19.2,2446.811,859.528,43.95,72.16,28.21,158.774,859.528,53.71,2144.024
9/09/2016,9/09/2016,12,1,1046.577,1071.219,19.2,2446.811,835.576,44.25,77.24,32.99,186.415,835.576,24.228,2092.438
9/09/2016,9/09/2016,12,2,1035.68,1034.806,19.2,2446.811,820.528,44.86,77.24,32.38,170.8655,820.528,24.375,2031.537
9/09/2016,9/09/2016,13,1,1030.1,1027.531,19.2,2446.811,821.82,44.92,77.24,32.32,179.7765,821.82,24.258,2051.709
9/09/2016,9/09/2016,13,2,1028.357,1052.637,19.2,2446.811,832.964,43.55,77.24,33.69,188.603,832.964,23.899,2090.932
9/09/2016,9/09/2016,14,1,1029.36,1061.625,19.2,2446.811,845.486,44.52,71.59,27.07,173.638,845.486,23.849,2085.946
9/09/2016,9/09/2016,14,2,1030.223,1063.431,19.2,2446.811,852.523,43.96,72.26,28.3,159.0175,852.523,43.459,2109.999
9/09/2016,9/09/2016,15,1,1034.556,1076.387,19.2,2446.811,861.011,43.47,77.99,34.52,173.171,861.011,39.867,2148.098
9/09/2016,9/09/2016,15,2,1050.442,1095.683,19.2,2446.811,880.992,42.95,78.87,35.92,181.743,880.992,36.19,2197.85
9/09/2016,9/09/2016,16,1,1071.881,1105.141,19.2,2443.311,919.059,47.99,78.21,30.22,163.609,919.059,21.988,2209.312
9/09/2016,9/09/2016,16,2,1097.966,1142.482,19.2,2443.311,981.944,61.26,104.4,43.14,146.2495,981.944,21.165,2298.717
9/09/2016,9/09/2016,17,1,1132.339,1193.484,19.2,2443.311,1046.108,114.45,63.31,-51.14,120.2945,1046.108,37.761,2408.327
9/09/2016,9/09/2016,17,2,1179.242,1255.403,19.2,2443.311,1102.316,138.8,77.52,-61.28,139.364,1102.316,28.525,2540.41
9/09/2016,9/09/2016,18,1,1239.512,1326.74,19.2,2443.311,1154.361,138.8,98.73,-40.07,155.675,1154.361,32.986,2686.044
9/09/2016,9/09/2016,18,2,1281.308,1366.17,19.2,2443.311,1177.712,138.8,117.17,-21.63,135.272,1177.712,30.147,2686.262
9/09/2016,9/09/2016,19,1,1268.905,1352.559,19.2,2443.311,1158.22,112.79,108.6,-4.19,148.5325,1158.22,19.577,2652.659
9/09/2016,9/09/2016,19,2,1240.259,1329.054,19.2,2348.311,1133.424,116.26,94.86,-21.4,139.4015,1133.424,34.147,2613.945
9/09/2016,9/09/2016,20,1,1215.376,1297.902,19.2,2348.311,1085.9,118.91,78.98,-39.93,144.941,1085.9,34.752,2531.186
9/09/2016,9/09/2016,20,2,1183.974,1261.858,19.2,2348.311,1052.049,108.38,74.25,-34.13,138.8765,1052.049,37.452,2456.755
9/09/2016,9/09/2016,21,1,1145.419,1213.528,19.2,2348.311,1004.147,91.25,77.9,-13.35,152.175,1004.147,19.286,2351.216
9/09/2016,9/09/2016,21,2,1099.313,1159.048,19.2,2348.311,957.996,87.66,80.24,-7.42,138.672,957.996,18.637,2230.61
9/09/2016,9/09/2016,22,1,1050.654,1097.857,19.2,2351.811,901.295,68.75,81.34,12.59,146.044,901.295,12.489,2119.656
9/09/2016,9/09/2016,22,2,1002.496,1044.503,19.2,2355.311,855.646,53.12,99.42,46.3,141.5735,855.646,16.79,2028.019
9/09/2016,9/09/2016,23,1,959.907,991.88,19.2,2362.311,804.996,42.1,78.95,36.85,140.794,804.996,17.04,1925.66
9/09/2016,9/09/2016,23,2,924.819,950.859,19.2,2369.311,769.64,40,59.13,19.13,143.8545,769.64,13.69,1854.369
9/09/2016,10/09/2016,0,1,898.291,920.297,19.2,2372.811,733.261,39.89,55.54,15.65,153.044,733.261,16.191,1804.992
9/09/2016,10/09/2016,0,2,877.124,897.882,19.2,2376.311,704.457,34.15,41.01,6.86,150.223,704.457,29.523,1768.406
9/09/2016,10/09/2016,1,1,860.415,879.326,19.2,2379.811,686.5,32.67,39.05,6.38,147.569,686.5,29.523,1727.184
9/09/2016,10/09/2016,1,2,848.044,867.119,19.2,2383.311,673.183,30.99,37.96,6.97,156.726,673.183,25.3,1710.418
9/09/2016,10/09/2016,2,1,838.956,855.491,19.2,2383.311,668.102,28.93,37.97,9.04,149.668,668.102,24.366,1684.272
9/09/2016,10/09/2016,2,2,834.487,846.887,19.2,2383.311,671.443,28.93,37.96,9.03,142.529,671.443,24.366,1676.676
9/09/2016,10/09/2016,3,1,829.884,846.861,19.2,2383.311,669.799,28.94,37.98,9.04,146.138,669.799,24.366,1680.606
9/09/2016,10/09/2016,3,2,826.919,845.843,19.2,2383.311,665.307,28.95,38.31,9.36,151.754,665.307,24.366,1682.854
9/09/2016,10/09/2016,4,1,829.014,850.577,19.2,2383.311,667.789,30.96,38.34,7.38,155.6695,667.789,25.839,1698.595
9/09/2016,10/09/2016,4,2,837.209,855.881,19.2,2383.311,677.475,32.58,39.18,6.6,150.9755,677.475,30.799,1718.499
9/09/2016,10/09/2016,5,1,852.331,872.833,19.2,2379.811,693.15,34.01,46.94,12.93,148.305,693.15,30.799,1744.508
9/09/2016,10/09/2016,5,2,872.824,894.184,19.2,2376.311,713.759,33.32,54.6,21.28,164.2295,713.759,24.34,1804.657
9/09/2016,10/09/2016,6,1,898.029,929.663,19.2,2365.811,776.765,42.1,61.05,18.95,127.9775,776.765,21.812,1853.109
9/09/2016,10/09/2016,6,2,927.596,951.409,19.2,2358.811,799.838,59.95,55.54,-4.41,139.5145,799.838,24.303,1927.311
9/09/2016,10/09/2016,7,1,965.336,985.193,19.2,2351.811,815.315,86.59,55.8,-30.79,115.892,815.315,50.876,1964.166
9/09/2016,10/09/2016,7,2,1003.108,1006.848,19.2,2348.311,833.641,98.43,58.33,-40.1,119.431,833.641,52.059,2010.262
10/09/2016,10/09/2016,8,1,1015.877,1012.506,20.5,2348.311,817.959,43.83,78.01,34.18,150.9235,817.959,21.681,1981.127
10/09/2016,10/09/2016,8,2,1016.992,1004.742,20.5,2348.311,797.51,44.26,77.01,32.75,156.0795,797.51,21.664,1950.507
10/09/2016,10/09/2016,9,1,1005.124,982.23,20.5,2348.311,783.97,45.14,77.01,31.87,154.2865,783.97,21.88,1920.273
10/09/2016,10/09/2016,9,2,984.63,965.143,20.5,2348.311,778.839,44.05,70.5,26.45,158.9335,778.839,22.048,1919.641
10/09/2016,10/09/2016,10,1,964.378,964.661,20.5,2348.311,771.579,43.27,77.01,33.74,170.7605,771.579,14.94,1914.559
10/09/2016,10/09/2016,10,2,945.314,962.821,20.5,2348.311,753.087,40.61,77.01,36.4,180.5735,753.087,14.92,1897.161
10/09/2016,10/09/2016,11,1,928.112,953.034,20.5,2348.311,733.849,38.68,77.01,38.33,183.975,733.849,10.95,1857.548
10/09/2016,10/09/2016,11,2,914.577,935.33,20.5,2351.811,717.785,38.29,77.01,38.72,194.843,717.785,10.91,1847.076
10/09/2016,10/09/2016,12,1,903.316,940.067,20.5,2351.811,700.459,36.27,77.01,40.74,216.7505,700.459,12.818,1860.055
10/09/2016,10/09/2016,12,2,891.817,941.609,20.5,2351.811,686.329,31.28,77.01,45.73,225.908,686.329,21.565,1867.604
10/09/2016,10/09/2016,13,1,882.398,937.952,20.5,2351.811,680.499,30.56,77.01,46.45,219.2705,680.499,21.413,1842.365
10/09/2016,10/09/2016,13,2,875.288,914.661,20.5,2351.811,690.017,30.98,55.54,24.56,185.0515,690.017,21.516,1793.169
10/09/2016,10/09/2016,14,1,874.801,901.374,20.5,2351.811,704.103,31.18,51,19.82,169.5085,704.103,21.608,1790.439
10/09/2016,10/09/2016,14,2,879.97,912.325,20.5,2351.811,705.451,35.83,64.02,28.19,182.5055,705.451,16.8,1809.513
10/09/2016,10/09/2016,15,1,890.508,929.285,20.5,2351.811,711.446,39.35,77.01,37.66,213.932,711.446,10.84,1872.436
10/09/2016,10/09/2016,15,2,909.261,948.692,20.5,2351.811,734.129,42.1,76.82,34.72,204.322,734.129,15.83,1908.562
10/09/2016,10/09/2016,16,1,938.326,988.974,20.5,2348.311,774.624,44.5,76.34,31.84,203.8445,774.624,19.483,1995.903
10/09/2016,10/09/2016,16,2,977.257,1039.159,20.5,2348.311,830.467,53.12,88.2,35.08,208.6825,830.467,13.357,2105.013
10/09/2016,10/09/2016,17,1,1023.146,1091.269,20.5,2348.311,895.908,83.29,100.27,16.98,191.0105,895.908,18.472,2210.781
10/09/2016,10/09/2016,17,2,1081.911,1160.557,20.5,2348.311,980.423,98,146.42,48.42,182.2735,980.423,18.68,2362.753
10/09/2016,10/09/2016,18,1,1158.201,1234.976,20.5,2348.311,1044.798,119.88,197.74,77.86,187.6125,1044.798,19.468,2503.757
10/09/2016,10/09/2016,18,2,1205.053,1278.379,20.5,2348.311,1062.064,127.24,202.13,74.89,180.5735,1062.064,18.929,2523.133
10/09/2016,10/09/2016,19,1,1193.306,1261.498,20.5,2348.311,1051.825,141.51,204.25,62.74,147.2965,1051.825,28.91,2456.063
10/09/2016,10/09/2016,19,2,1165.442,1234.772,20.5,2348.311,1039.333,117.81,159.74,41.93,141.6325,1039.333,18.929,2399.789
10/09/2016,10/09/2016,20,1,1141.749,1201.306,20.5,2348.311,1004.804,102.43,184.93,82.5,155.7155,1004.804,18.44,2357.919
10/09/2016,10/09/2016,20,2,1117.137,1174.251,20.5,2348.311,981.887,72.5,133.96,61.46,150.5495,981.887,14.787,2294.447
10/09/2016,10/09/2016,21,1,1089.581,1138.425,20.5,2348.311,935.67,68.72,107.95,39.23,160.357,935.67,15.497,2223.048
10/09/2016,10/09/2016,21,2,1054.571,1102.11,20.5,2348.311,891.542,61.17,77.92,16.75,159.2065,891.542,17.908,2137.313
10/09/2016,10/09/2016,22,1,1014.099,1055.836,20.5,2351.811,868.963,45.25,64.76,19.51,139.558,868.963,17.619,2052.28
10/09/2016,10/09/2016,22,2,972.908,1008.09,20.5,2355.311,829.699,44.37,51.51,7.14,131.9725,829.699,13.579,1950.501
10/09/2016,10/09/2016,23,1,936.742,957.097,20.5,2362.311,789.542,42.1,39.33,-2.77,137.45,789.542,12.73,1879.444
10/09/2016,10/09/2016,23,2,906.633,925.223,20.5,2369.311,753.931,36.27,38.24,1.97,138.534,753.931,11.79,1808.51
10/09/2016,11/09/2016,0,1,884.122,896.411,20.5,2372.811,724.236,29.73,33.91,4.18,137.3825,724.236,21.19,1765.617
10/09/2016,11/09/2016,0,2,866.189,869.008,20.5,2376.311,696.881,29.73,30.27,0.54,128.102,696.881,21.023,1692.012
10/09/2016,11/09/2016,1,1,850.974,851.717,20.5,2379.811,677.515,29.73,30.27,0.54,142.5685,677.515,21.979,1684.125
10/09/2016,11/09/2016,1,2,838.832,839.174,20.5,2383.311,662.937,29.73,30.27,0.54,147.144,662.937,21.58,1663.322
10/09/2016,11/09/2016,2,1,829.69,832.874,20.5,2383.311,652.681,29.73,28.39,-1.34,148.6685,652.681,21.967,1646.633
10/09/2016,11/09/2016,2,2,824.618,819.576,20.5,2383.311,650.113,29.73,28.39,-1.34,139.5375,650.113,21.84,1622.981
10/09/2016,11/09/2016,3,1,820.458,813.644,20.5,2383.311,647.988,29.73,28.39,-1.34,141.842,647.988,21.866,1623.392
10/09/2016,11/09/2016,3,2,817.985,823.6,20.5,2383.311,645.732,29.73,30.27,0.54,151.229,645.732,21.737,1637.396
10/09/2016,11/09/2016,4,1,818.681,828.916,20.5,2383.311,638.823,29.73,30.27,0.54,165.227,638.823,21.683,1651.466
10/09/2016,11/09/2016,4,2,823.931,826.273,20.5,2383.311,638.702,29.73,30.27,0.54,170.4445,638.702,21.828,1661.949
10/09/2016,11/09/2016,5,1,833.904,844.15,20.5,2379.811,661.105,29.73,30.27,0.54,161.3045,661.105,21.691,1688.201
10/09/2016,11/09/2016,5,2,846.885,854.092,20.5,2376.311,690.252,29.73,33.91,4.18,151.237,690.252,19.496,1721.97
10/09/2016,11/09/2016,6,1,860.21,876.112,20.5,2365.811,746.321,38.61,38.58,-0.03,107.2695,746.321,19.484,1746.149
10/09/2016,11/09/2016,6,2,876.549,890.043,20.5,2358.811,760.844,38.61,38.61,0,119.1955,760.844,19.723,1799.525
10/09/2016,11/09/2016,7,1,903.036,920.545,20.5,2351.811,773.428,38.61,38.7,0.09,131.4665,773.428,20.361,1850.511
10/09/2016,11/09/2016,7,2,930.071,952.062,20.5,2348.311,776.267,38.63,38.84,0.21,156.4945,776.267,21.105,1907.733
11/09/2016,11/09/2016,8,1,931.633,978.812,16.5,2348.311,776.729,40.2,38.27,-1.93,172.0995,776.729,19.905,1937.467
11/09/2016,11/09/2016,8,2,932.165,983.019,16.5,2348.311,765.764,39.55,44.53,4.98,195.059,765.764,21.015,1963.676
11/09/2016,11/09/2016,9,1,923.961,984.548,16.5,2348.311,753.734,39.55,44.52,4.97,199.162,753.734,20.88,1947.552
11/09/2016,11/09/2016,9,2,909.194,970.492,16.5,2348.311,744.573,39.52,38.06,-1.46,189.1755,744.573,21.038,1909.573
11/09/2016,11/09/2016,10,1,893.268,958.767,16.5,2348.311,736.452,39.5,38.09,-1.41,186.418,736.452,21.403,1888.546
11/09/2016,11/09/2016,10,2,881.6,942.011,16.5,2348.311,724.419,39.57,38.16,-1.41,179.816,724.419,21.295,1851.06
11/09/2016,11/09/2016,11,1,872.134,935.737,16.5,2348.311,708.144,30.1,38.3,8.2,193.0645,708.144,23.336,1849.089
11/09/2016,11/09/2016,11,2,865.264,934.868,16.5,2351.811,685.337,30.18,38.84,8.66,221.835,685.337,23.336,1861.016
11/09/2016,11/09/2016,12,1,861.892,949.484,16.5,2351.811,664.294,30,44.88,14.88,256.0875,664.294,26.823,1894.409
11/09/2016,11/09/2016,12,2,856.557,959.537,16.5,2351.811,654.748,28.31,39.07,10.76,272.48,654.748,26.199,1906.854
11/09/2016,11/09/2016,13,1,850.667,974.461,16.5,2351.811,653.759,28.31,39.27,10.96,282.413,653.759,26.423,1925.19
11/09/2016,11/09/2016,13,2,848.21,980.707,16.5,2351.811,660.959,30.32,39.16,8.84,291.324,660.959,24.414,1953.394
11/09/2016,11/09/2016,14,1,853.192,989.703,16.5,2351.811,669.656,30.29,38.93,8.64,292.9055,669.656,24.414,1973.951
11/09/2016,11/09/2016,14,2,864.297,1007.187,16.5,2351.811,674.143,30.25,51.13,20.88,311.319,674.143,24.414,2019.752
11/09/2016,11/09/2016,15,1,881.914,1032.414,16.5,2351.811,688.673,30.29,57.6,27.31,324.1335,688.673,24.952,2075.517
11/09/2016,11/09/2016,15,2,908.018,1069.12,16.5,2351.811,719.152,32.56,70.5,37.94,328.1505,719.152,24.952,2144.509
11/09/2016,11/09/2016,16,1,945.129,1115.493,16.5,2348.311,770.518,44.26,88.19,43.93,340.2785,770.518,18.402,2258.397
11/09/2016,11/09/2016,16,2,993.827,1170.997,16.5,2348.311,842.189,79.05,75.55,-3.5,334.862,842.189,14.05,2382.202
11/09/2016,11/09/2016,17,1,1053.608,1222.163,16.5,2348.311,927.096,80,111.89,31.89,301.6175,927.096,17.52,2492.467
11/09/2016,11/09/2016,17,2,1126.653,1295.772,16.5,2348.311,1020.231,95,166.18,71.18,275.75,1020.231,14.56,2621.082
11/09/2016,11/09/2016,18,1,1212.336,1358.856,16.5,2348.311,1094.335,123.56,175.97,52.41,265.0005,1094.335,17.932,2754.535
11/09/2016,11/09/2016,18,2,1265.577,1397.173,16.5,2348.311,1134.154,146.99,190.31,43.32,187.565,1134.154,50.193,2743.824
11/09/2016,11/09/2016,19,1,1259.304,1364.468,16.5,2348.311,1136.89,146.99,190.31,43.32,144.329,1136.89,51.993,2666.424
11/09/2016,11/09/2016,19,2,1234.032,1331.348,16.5,2348.311,1125.666,138.73,189.99,51.26,131.527,1125.666,53.193,2620.772
11/09/2016,11/09/2016,20,1,1210.559,1299.979,16.5,2348.311,1086.075,106.47,131.59,25.12,173.577,1086.075,16.905,2553.114
11/09/2016,11/09/2016,20,2,1180.113,1262.377,16.5,2348.311,1045.449,95,108.09,13.09,179.2905,1045.449,13.588,2476.655
11/09/2016,11/09/2016,21,1,1140.143,1208.545,16.5,2348.311,985.723,80,90.4,10.4,173.2395,985.723,16.338,2350.601
11/09/2016,11/09/2016,21,2,1089.845,1147.96,16.5,2348.311,932.984,64.36,85.72,21.36,158.8895,932.984,19.308,2222.363
11/09/2016,11/09/2016,22,1,1033.389,1087.757,16.5,2351.811,889.494,44.31,32.99,-11.32,141.48,889.494,18.224,2098.396
11/09/2016,11/09/2016,22,2,978.955,1029.11,16.5,2355.311,828.247,43.44,31.19,-12.25,151.781,828.247,18.069,1996.194
11/09/2016,11/09/2016,23,1,934.525,975.535,16.5,2362.311,777.95,43.41,31.03,-12.38,154.7045,777.95,17.592,1900.493
11/09/2016,11/09/2016,23,2,902.403,927.907,16.5,2369.311,742.207,36.27,22.84,-13.43,150.849,742.207,11.79,1809.692
11/09/2016,12/09/2016,0,1,879.834,895.406,16.5,2372.811,724.839,36.27,26.61,-9.66,144.1465,724.839,12.737,1763.445
11/09/2016,12/09/2016,0,2,862.52,875.552,16.5,2376.311,707.256,36.27,24.17,-12.1,150.185,707.256,12.737,1740.356
11/09/2016,12/09/2016,1,1,849.105,870.26,16.5,2379.811,687.881,30,26.61,-3.39,147.4775,687.881,25.795,1722.307
11/09/2016,12/09/2016,1,2,839.861,855.333,16.5,2383.311,670.801,30,22.67,-7.33,135.6865,670.801,25.795,1664.565
11/09/2016,12/09/2016,2,1,834.668,843.57,16.5,2383.311,662.293,30,24.17,-5.83,155.382,662.293,25.795,1686.94
11/09/2016,12/09/2016,2,2,832.351,846.397,16.5,2383.311,666.722,30.11,26.61,-3.5,152.9705,666.722,25.646,1690.677
11/09/2016,12/09/2016,3,1,832.937,850.058,16.5,2383.311,663.424,30,26.61,-3.39,163.935,663.424,25.795,1706.308
11/09/2016,12/09/2016,3,2,836.086,861.35,16.5,2383.311,646.265,30.08,28.29,-1.79,190.8895,646.265,25.839,1725.987
11/09/2016,12/09/2016,4,1,845.089,867.017,16.5,2383.311,654.836,29.87,28.29,-1.58,191.127,654.836,27.757,1747.44
11/09/2016,12/09/2016,4,2,865.388,899.565,16.5,2383.311,692.447,29.96,28.39,-1.57,192.032,692.447,28.581,1826.12
11/09/2016,12/09/2016,5,1,905.018,949.796,16.5,2379.811,733.938,40,32.81,-7.19,219.945,733.938,12.295,1932.356
11/09/2016,12/09/2016,5,2,965.298,1019.729,16.5,2376.311,787.112,42.1,50.67,8.57,247.992,787.112,19.764,2109.736
11/09/2016,12/09/2016,6,1,1047.668,1120.106,16.5,2365.811,898.652,93.25,62.02,-31.23,225.0145,898.652,22.526,2292.385
11/09/2016,12/09/2016,6,2,1140.157,1209.777,16.5,2358.811,967.712,80,88.14,8.14,263.3765,967.712,14.794,2491.765
11/09/2016,12/09/2016,7,1,1225.852,1289.079,16.5,2446.811,1007.957,81.19,109.41,28.22,267.786,1007.957,15.373,2582.232
11/09/2016,12/09/2016,7,2,1274.974,1304.595,16.5,2443.311,1012.928,87.88,142.69,54.81,250.47,1012.928,11.79,2550.376
12/09/2016,12/09/2016,8,1,1230.337,1280.804,17.8,2443.311,1014.076,61.89,67.65,5.76,206.781,1014.076,19.279,2480.272
12/09/2016,12/09/2016,8,2,1209.704,1247.586,17.8,2443.311,975.444,66.45,132.57,66.12,236.447,975.444,18.899,2461.58
12/09/2016,12/09/2016,9,1,1188.315,1215.824,17.8,2443.311,951.78,42.1,55.54,13.44,196.4985,951.78,29.809,2356.175
12/09/2016,12/09/2016,9,2,1158.975,1169.807,17.8,2443.311,939.682,43.96,32.95,-11.01,166.401,939.682,30.137,2272.44
12/09/2016,12/09/2016,10,1,1134.309,1137.213,17.8,2443.311,925.261,42.1,33.05,-9.05,169.623,925.261,31.089,2251.946
