,,,,,,,,MWh,$,$,,,MWh,MWh,MW
10/11/2016,11/11/2016,2,2,803.664,834.916,21.8,2270.554,718.023,33.63,33.91,0.28,59.725,718.023,51.597,1658.69
10/11/2016,11/11/2016,3,1,802.859,842.548,21.8,2270.554,719.973,34.84,32.01,-2.83,70.1215,719.973,48.708,1677.605
10/11/2016,11/11/2016,3,2,805.046,847.401,21.8,2270.554,720.688,34.84,33.91,-0.93,86.708,720.688,38.522,1691.836
10/11/2016,11/11/2016,4,1,812.449,859.672,21.8,2270.554,721.274,34.8,44.67,9.87,89.1545,721.274,47.18,1715.217
10/11/2016,11/11/2016,4,2,825.038,874.349,21.8,2270.554,728.941,34.82,44.55,9.73,103.756,728.941,41.793,1748.98
10/11/2016,11/11/2016,5,1,842.828,892.616,21.8,2267.054,746.349,34.84,44.36,9.52,110.0895,746.349,26.005,1764.887
10/11/2016,11/11/2016,5,2,875.089,917.177,21.8,2263.554,769.091,35.21,44.45,9.24,135.268,769.091,17.856,1844.43
10/11/2016,11/11/2016,6,1,930.769,963.67,21.8,2253.054,820.995,39.43,44.44,5.01,129.947,820.995,17.244,1936.372
10/11/2016,11/11/2016,6,2,993.363,991.334,21.8,2246.054,860.719,40,44.56,4.56,111.015,860.719,14.198,1971.864
10/11/2016,11/11/2016,7,1,1047.322,1029.358,21.8,2239.054,886.716,47.82,53.63,5.81,114.908,886.716,19.634,2042.516
10/11/2016,11/11/2016,7,2,1080.585,1040.148,21.8,2235.554,900.873,53.59,53.22,-0.37,111.548,900.873,13.556,2051.954
11/11/2016,11/11/2016,8,1,1101.738,1035.815,21.2,2235.554,905.044,44.27,56.53,12.26,97.465,905.044,14.471,2033.96
11/11/2016,11/11/2016,8,2,1093.867,1016.994,21.2,2235.554,889.58,42.47,40.45,-2.02,98.4725,889.58,18.741,2013.587
11/11/2016,11/11/2016,9,1,1084.196,1019.897,21.2,2235.554,885.582,44,38.43,-5.57,102.752,885.582,20.671,2018.01
11/11/2016,11/11/2016,9,2,1072.494,998.72,21.2,2235.554,882.931,41.55,33.91,-7.64,67.0845,882.931,23.121,1946.273
11/11/2016,11/11/2016,10,1,1062.691,974.383,21.2,2216.458,869.668,40.4,38.54,-1.86,65.2975,869.668,22.511,1914.953
11/11/2016,11/11/2016,10,2,1053.143,955.095,21.2,2216.458,852.91,41.73,38.63,-3.1,71.3555,852.91,24.011,1896.553
11/11/2016,11/11/2016,11,1,1048.651,955.616,21.2,2216.458,835.071,40,31.52,-8.48,87.3125,835.071,23.382,1891.531
11/11/2016,11/11/2016,11,2,1045.179,932.939,21.2,2219.958,822.685,40,31.48,-8.52,65.8155,822.685,23.382,1823.765
11/11/2016,11/11/2016,12,1,1039.741,916.863,21.2,2219.958,822.896,39.19,31.55,-7.64,63.564,822.896,23.58,1820.08
11/11/2016,11/11/2016,12,2,1033.793,911.168,21.2,2219.958,821.834,39.27,31.55,-7.72,59.2955,821.834,22.26,1806.779
11/11/2016,11/11/2016,13,1,1031.188,910.021,21.2,2219.958,810.076,30.77,31.58,0.81,67.77,810.076,27.169,1810.03
11/11/2016,11/11/2016,13,2,1031.328,918.827,21.2,2219.958,800.286,30.77,33.91,3.14,93.289,800.286,27.169,1841.488
11/11/2016,11/11/2016,14,1,1032.558,936.531,21.2,2219.958,805.094,30.74,31.51,0.77,89.351,805.094,27.707,1844.304
11/11/2016,11/11/2016,14,2,1032.547,947.89,21.2,2239.054,818.263,30.74,33.91,3.17,104.855,818.263,28.246,1902.728
11/11/2016,11/11/2016,15,1,1035.474,966.394,21.2,2239.054,834.282,40.36,38.62,-1.74,115.561,834.282,22.17,1944.026
11/11/2016,11/11/2016,15,2,1047.551,989.168,21.2,2239.054,856.005,39.18,38.62,-0.56,105.601,856.005,21.381,1965.974
11/11/2016,11/11/2016,16,1,1061.786,1005.694,21.2,2235.554,880.479,40.28,38.57,-1.71,102.525,880.479,19.831,2005.67
11/11/2016,11/11/2016,16,2,1075.883,1031.994,21.2,2235.554,911.098,41.55,40.55,-1,114.4535,911.098,16.461,2084.025
11/11/2016,11/11/2016,17,1,1090.335,1060.69,21.2,2235.554,954.201,50,65.35,15.35,101.1495,954.201,13.92,2138.541
11/11/2016,11/11/2016,17,2,1103.86,1097.519,21.2,2235.554,994.846,48.05,71.24,23.19,95.8045,994.846,13.92,2209.141
11/11/2016,11/11/2016,18,1,1114.137,1113.257,21.2,2235.554,1033.741,60.07,35.24,-24.83,62.8985,1033.741,13.382,2220.043
11/11/2016,11/11/2016,18,2,1129.442,1136.437,21.2,2235.554,1083.812,72.5,35.07,-37.43,34.863,1083.812,15.939,2269.228
11/11/2016,11/11/2016,19,1,1150.923,1159.927,21.2,2235.554,1107.729,72.5,55.54,-16.96,25.969,1107.729,15.939,2299.274
11/11/2016,11/11/2016,19,2,1151.238,1147.456,21.2,2235.554,1103.42,72.5,55.54,-16.96,9.531,1103.42,15.939,2257.78
11/11/2016,11/11/2016,20,1,1126.151,1119.558,21.2,2235.554,1074.361,72.5,35.11,-37.39,4.317,1074.361,16.097,2189.55
11/11/2016,11/11/2016,20,2,1095.477,1087.835,21.2,2235.554,1032.988,72.5,35.46,-37.04,18.774,1032.988,13.291,2130.106
11/11/2016,11/11/2016,21,1,1061.89,1048.623,21.2,2235.554,988.28,60.19,34.36,-25.83,28.4795,988.28,12.006,2057.531
11/11/2016,11/11/2016,21,2,1024.85,1013.028,21.2,2235.554,937.967,42.8,31.4,-11.4,32.8595,937.967,16.141,1973.935
11/11/2016,11/11/2016,22,1,988.647,985.915,21.2,2239.054,879.189,40.93,31.4,-9.53,77.9125,879.189,11.195,1936.593
11/11/2016,11/11/2016,22,2,952.337,952.976,21.2,2242.554,846.837,51.88,31.48,-20.4,68.5995,846.837,11.79,1854.453
11/11/2016,11/11/2016,23,1,918.282,919.704,21.2,2249.554,808.531,45.15,31.55,-13.6,79.6785,808.531,11.97,1800.359
11/11/2016,11/11/2016,23,2,888.111,887.18,21.2,2256.554,788.19,38.77,23.94,-14.83,75.111,788.19,8.05,1742.702
11/11/2016,12/11/2016,0,1,861.567,870.059,21.2,2260.054,773.183,37.25,23.84,-13.41,74.9465,773.183,11.79,1719.839
11/11/2016,12/11/2016,0,2,838.36,850.004,21.2,2263.554,752.363,37.25,23.09,-14.16,76.1665,752.363,9.825,1676.709
11/11/2016,12/11/2016,1,1,821.151,839.142,21.2,2267.054,738.278,34.31,23.84,-10.47,48.6285,738.278,51.347,1676.507
11/11/2016,12/11/2016,1,2,809.737,835.336,21.2,2270.554,723.124,34.15,23.85,-10.3,61.305,723.124,51.387,1671.632
11/11/2016,12/11/2016,2,1,802.827,833.373,21.2,2270.554,706.626,34,23.85,-10.15,88.5775,706.626,36.417,1663.241
11/11/2016,12/11/2016,2,2,799.333,831.313,21.2,2270.554,697.837,28.31,23.85,-4.46,110.2055,697.837,23.253,1662.591
11/11/2016,12/11/2016,3,1,795.364,832.962,21.2,2270.554,685.616,23.51,23.94,0.43,124.4805,685.616,17.733,1655.659
11/11/2016,12/11/2016,3,2,792.991,831.803,21.2,2270.554,677.22,23.51,23.95,0.44,135.2135,677.22,17.733,1660.333
11/11/2016,12/11/2016,4,1,795.26,838.564,21.2,2270.554,691.537,23.51,23.94,0.43,126.759,691.537,17.733,1672.058
11/11/2016,12/11/2016,4,2,798.913,841.827,21.2,2270.554,703.869,34,30.42,-3.58,99.3685,703.869,35.704,1677.883
11/11/2016,12/11/2016,5,1,798.343,840.554,21.2,2267.054,696.587,32.29,30.42,-1.87,114.3485,696.587,25.406,1672.683
11/11/2016,12/11/2016,5,2,800.212,835.898,21.2,2263.554,688.266,30.53,31.62,1.09,120.2175,688.266,25.406,1667.779
11/11/2016,12/11/2016,6,1,812.877,856.719,21.2,2253.054,705.721,32.69,33.91,1.22,127.0665,705.721,25.406,1716.387
11/11/2016,12/11/2016,6,2,830.911,858.056,21.2,2246.054,706.648,34.71,31.71,-3,104.5465,706.648,27.512,1677.413
11/11/2016,12/11/2016,7,1,854.988,862.183,21.2,2239.054,707.887,35.68,33.91,-1.77,123.9685,707.887,32.948,1729.607
11/11/2016,12/11/2016,7,2,884.455,874.551,21.2,2235.554,735.509,35.5,31.58,-3.92,109.2825,735.509,26.871,1743.325
12/11/2016,12/11/2016,8,1,905.626,889.137,22.5,2235.554,715.929,27.33,38.61,11.28,121.885,715.929,39.717,1755.062
12/11/2016,12/11/2016,8,2,920.316,885.198,22.5,2235.554,702.396,26.43,38.65,12.22,126.4075,702.396,49.253,1756.113
12/11/2016,12/11/2016,9,1,921.735,884.154,22.5,2235.554,698.872,26.24,38.65,12.41,115.0645,698.872,53.487,1734.847
12/11/2016,12/11/2016,9,2,916.308,877.882,22.5,2235.554,699.368,26.24,38.65,12.41,121.642,699.368,42.275,1726.57
12/11/2016,12/11/2016,10,1,908.323,866.885,22.5,2235.554,685.437,25.3,38.65,13.35,152.3945,685.437,12.526,1700.715
12/11/2016,12/11/2016,10,2,899.154,865.624,22.5,2235.554,670.624,25.3,38.65,13.35,149.813,670.624,28.619,1698.112
12/11/2016,12/11/2016,11,1,892.64,852.724,22.5,2235.554,658.094,25.52,38.65,13.13,150.3865,658.094,26.86,1670.681
12/11/2016,12/11/2016,11,2,886.928,843.586,22.5,2239.054,654.536,25.3,38.65,13.35,139.837,654.536,29.568,1647.882
12/11/2016,12/11/2016,12,1,881.386,826.717,22.5,2239.054,663.042,25.3,38.65,13.35,130.9595,663.042,21.112,1630.227
12/11/2016,12/11/2016,12,2,876.909,818.366,22.5,2239.054,666.947,25.3,33.91,8.61,124.608,666.947,17.517,1618.144
12/11/2016,12/11/2016,13,1,874.441,817.526,22.5,2239.054,658.336,25.3,30.42,5.12,126.051,658.336,26.078,1620.93
12/11/2016,12/11/2016,13,2,873.854,810.682,22.5,2239.054,648.995,25.3,26.34,1.04,123.4425,648.995,34.479,1613.833
12/11/2016,12/11/2016,14,1,878.909,821,22.5,2239.054,657.596,25.3,26.6,1.3,135.6685,657.596,26.329,1639.187
12/11/2016,12/11/2016,14,2,887.277,828.27,22.5,2258.15,676.483,25.3,26.1,0.8,126.648,676.483,24.632,1655.526
12/11/2016,12/11/2016,15,1,898.8,845.601,22.5,2258.15,697.895,25.75,26.1,0.35,140.8885,697.895,11.04,1699.647
12/11/2016,12/11/2016,15,2,915.299,877.81,22.5,2258.15,721.836,34.13,33.91,-0.22,148.557,721.836,10.91,1762.606
12/11/2016,12/11/2016,16,1,936.768,907.281,22.5,2254.65,743.461,33.58,38.72,5.14,149.6865,743.461,25.893,1838.081
12/11/2016,12/11/2016,16,2,960.457,948.113,22.5,2254.65,767.826,38.43,38.72,0.29,177.1365,767.826,10.141,1910.207
12/11/2016,12/11/2016,17,1,980.787,977.357,22.5,2254.65,806.876,40,40.69,0.69,169.649,806.876,9.24,1971.53
12/11/2016,12/11/2016,17,2,997.501,1015.202,22.5,2254.65,847.146,41.39,66.72,25.33,167.531,847.146,8.861,2047.076
12/11/2016,12/11/2016,18,1,1016.313,1049.84,22.5,2380.461,901.349,43.95,77.37,33.42,135.594,901.349,8.971,2091.828
12/11/2016,12/11/2016,18,2,1032.916,1074.916,22.5,2380.461,963.656,47.99,77.65,29.66,104.8545,963.656,8.981,2154.983
12/11/2016,12/11/2016,19,1,1052.759,1102.119,22.5,2380.461,978.878,50,77.65,27.65,108.6865,978.878,7.805,2190.739
12/11/2016,12/11/2016,19,2,1053.045,1098.782,22.5,2380.461,960.338,50,77.65,27.65,110.6125,960.338,7.805,2157.511
12/11/2016,12/11/2016,20,1,1028.278,1072.993,22.5,2380.461,937.899,50,77.65,27.65,107.278,937.899,7.805,2105.964
12/11/2016,12/11/2016,20,2,1003.447,1047.707,22.5,2380.461,928.45,50,65.66,15.66,92.4735,928.45,7.805,2057.457
12/11/2016,12/11/2016,21,1,980.618,1023.49,22.5,2380.461,889.918,50,55.54,5.54,109.8505,889.918,7.805,2015.147
12/11/2016,12/11/2016,21,2,956.436,997.985,22.5,2380.461,831.243,44.49,59.1,14.61,136.3925,831.243,8.891,1953.053
12/11/2016,12/11/2016,22,1,931.769,975.587,22.5,2383.961,815.891,40,39.49,-0.51,129.856,815.891,8.804,1909.102
12/11/2016,12/11/2016,22,2,906.093,950.075,22.5,2387.461,798.425,33.58,38.65,5.07,114.9195,798.425,17.266,1861.221
12/11/2016,12/11/2016,23,1,881.564,924.904,22.5,2394.461,772.502,38.74,38.67,-0.07,126.508,772.502,10.16,1818.34
12/11/2016,12/11/2016,23,2,858.511,896.295,22.5,2401.461,757.391,30,38.83,8.83,108.115,757.391,11.442,1753.896
12/11/2016,13/11/2016,0,1,833.639,872.738,22.5,2404.961,752.751,26.43,39.19,12.76,95.534,752.751,11.651,1719.872
12/11/2016,13/11/2016,0,2,808.461,857.168,22.5,2408.461,730.215,25.97,39.34,13.37,102.283,730.215,11.032,1687.06
12/11/2016,13/11/2016,1,1,788.994,846.223,22.5,2411.961,709.34,21.63,33.91,12.28,102.0595,709.34,20.374,1663.547
12/11/2016,13/11/2016,1,2,776.128,835.898,22.5,2415.461,699.24,21.63,32.01,10.38,103.5945,699.24,20.374,1646.417
12/11/2016,13/11/2016,2,1,769.841,829.508,22.5,2415.461,699.279,21.63,30.42,8.79,100.7835,699.279,20.375,1640.875
12/11/2016,13/11/2016,2,2,766.536,826.884,22.5,2415.461,703.91,21.63,30.42,8.79,100.2395,703.91,19.836,1647.971
12/11/2016,13/11/2016,3,1,763.253,828.19,22.5,2415.461,690.136,21.33,30.42,9.09,108.815,690.136,25.574,1649.05
12/11/2016,13/11/2016,3,2,761.724,820.99,22.5,2415.461,673.518,20.89,30.42,9.53,95.772,673.518,43.322,1625.224
12/11/2016,13/11/2016,4,1,763.547,820.956,22.5,2415.461,681.774,21.13,30.42,9.29,95.2805,681.774,37.907,1629.923
12/11/2016,13/11/2016,4,2,764.539,820.367,22.5,2415.461,689.409,21.23,27.34,6.11,92.3405,689.409,34.013,1631.525
12/11/2016,13/11/2016,5,1,757.176,812.228,22.5,2411.961,682.208,20.89,26.34,5.45,77.3375,682.208,44.137,1607.365
12/11/2016,13/11/2016,5,2,749.603,807.398,22.5,2408.461,681.19,20.89,27.34,6.45,74.7675,681.19,46.771,1605.457
12/11/2016,13/11/2016,6,1,749.2,813.894,22.5,2397.961,703.326,25.3,30.42,5.12,57.7825,703.326,45.468,1613.153
12/11/2016,13/11/2016,6,2,751.587,808.375,22.5,2390.961,690.866,25.3,27.86,2.56,46.718,690.866,55.475,1586.118
12/11/2016,13/11/2016,7,1,761.421,807.515,22.5,2383.961,681.269,25.07,30.42,5.35,77.172,681.269,46.989,1610.86
12/11/2016,13/11/2016,7,2,779.368,813.393,22.5,2380.461,699.395,25.78,30.42,4.64,61.002,699.395,46.9,1614.594
13/11/2016,13/11/2016,8,1,813.146,820.117,31.1,2380.461,680.281,25.97,30.42,4.45,94.2605,680.281,38.14,1625.363
13/11/2016,13/11/2016,8,2,829.128,814.651,31.1,2380.461,678.803,26.2,30.42,4.22,87.5745,678.803,40.82,1614.395
13/11/2016,13/11/2016,9,1,838.278,818.486,31.1,2380.461,678.115,26.24,31.63,5.39,89.8635,678.115,44.6,1625.157
13/11/2016,13/11/2016,9,2,845.986,810.718,31.1,2380.461,675.59,26.7,31.63,4.93,79.6065,675.59,47.42,1605.233
13/11/2016,13/11/2016,10,1,851.976,806.076,31.1,2380.461,673.263,26.47,38.65,12.18,73.2605,673.263,51.21,1595.467
13/11/2016,13/11/2016,10,2,860.201,803.653,31.1,2380.461,672.146,26.47,38.65,12.18,74.042,672.146,53.33,1599.036
13/11/2016,13/11/2016,11,1,871.296,808.057,31.1,2380.461,671.61,28.31,38.65,10.34,64.1405,671.61,57.96,1587.421
13/11/2016,13/11/2016,11,2,880.942,811.344,31.1,2383.961,683.413,29.77,38.65,8.88,60.333,683.413,60.31,1608.112
13/11/2016,13/11/2016,12,1,891.894,812.17,31.1,2383.961,711.796,32.91,38.65,5.74,38.3645,711.796,57.466,1615.253
13/11/2016,13/11/2016,12,2,901.956,819.402,31.1,2383.961,711.463,32.91,38.62,5.71,44.208,711.463,48.933,1609.208
13/11/2016,13/11/2016,13,1,912.625,826.877,31.1,2383.961,710.728,32.91,38.57,5.66,60.248,710.728,53.555,1649.062
13/11/2016,13/11/2016,13,2,924.826,838.261,31.1,2383.961,709.104,32.91,38.54,5.63,61.2475,709.104,57.353,1655.409
13/11/2016,13/11/2016,14,1,940.724,853.469,31.1,2383.961,746.439,30.23,38.57,8.34,40.6395,746.439,67.076,1708.309
13/11/2016,13/11/2016,14,2,958.652,871.177,31.1,2383.961,753.371,35.09,39.46,4.37,85.168,753.371,38.303,1753.684
13/11/2016,13/11/2016,15,1,980.294,900.247,31.1,2383.961,783.863,37.81,38.62,0.81,108.619,783.863,15.247,1815.458
13/11/2016,13/11/2016,15,2,1005.512,930.722,31.1,2383.961,813.751,37.81,44.92,7.11,112.92,813.751,13.282,1879.906
13/11/2016,13/11/2016,16,1,1033.454,969.725,31.1,2380.461,840.711,38.46,54.3,15.84,131.817,840.711,9.651,1964.358
13/11/2016,13/11/2016,16,2,1061.224,1009.523,31.1,2380.461,865.064,41.07,55.54,14.47,132.829,865.064,15.786,2027.358
13/11/2016,13/11/2016,17,1,1082.915,1036.849,31.1,2380.461,894.467,41.07,56.06,14.99,130.956,894.467,13.282,2077.41
13/11/2016,13/11/2016,17,2,1098.19,1075.886,31.1,2380.461,919.716,41.39,77.65,36.26,151.578,919.716,9.011,2160.61
13/11/2016,13/11/2016,18,1,1112.999,1100.303,31.1,2380.461,949.048,53.67,77.65,23.98,129.862,949.048,14.708,2187.236
13/11/2016,13/11/2016,18,2,1125.588,1116.982,31.1,2380.461,992.185,71,76.95,5.95,107.6995,992.185,14.708,2229.185
13/11/2016,13/11/2016,19,1,1145.684,1146.586,31.1,2380.461,1005.436,71,77.65,6.65,128.284,1005.436,14.708,2296.856
13/11/2016,13/11/2016,19,2,1146.798,1141.965,31.1,2380.461,983.74,71,77.65,6.65,116.102,983.74,14.708,2229.1
13/11/2016,13/11/2016,20,1,1120.521,1104.818,31.1,2380.461,948.867,59.23,77.65,18.42,130.982,948.867,2.918,2165.534
13/11/2016,13/11/2016,20,2,1088.201,1070.414,31.1,2380.461,925.841,51.88,54.95,3.07,119.2155,925.841,2.918,2095.949
13/11/2016,13/11/2016,21,1,1051.57,1032.499,31.1,2380.461,883.837,50,55.54,5.54,116.878,883.837,7.918,2017.266
13/11/2016,13/11/2016,21,2,1011.482,989.846,31.1,2380.461,827.961,42.25,52.71,10.46,126.028,827.961,9.591,1927.16
13/11/2016,13/11/2016,22,1,970.844,962.048,31.1,2383.961,814.385,28.31,39.58,11.27,97.534,814.385,30.139,1884.116
13/11/2016,13/11/2016,22,2,932.141,930.919,31.1,2387.461,826.423,26.43,38.65,12.22,43.291,826.423,40.285,1819.998
13/11/2016,13/11/2016,23,1,898.114,900.205,31.1,2394.461,790.87,25.3,33.91,8.61,81.3995,790.87,10.56,1765.659
13/11/2016,13/11/2016,23,2,870.004,875.735,31.1,2401.461,784.615,25.3,30.42,5.12,67.9895,784.615,10.38,1725.969
13/11/2016,14/11/2016,0,1,842.764,857.097,31.1,2386.52,783.044,25.3,27.34,2.04,52.555,783.044,10.37,1691.938
13/11/2016,14/11/2016,0,2,817.675,845.059,31.1,2390.02,740.287,21.22,26.6,5.38,78.1175,740.287,17.733,1672.275
13/11/2016,14/11/2016,1,1,799.761,837.935,31.1,2393.52,739.022,20.89,26.11,5.22,78.1275,739.022,17.733,1669.765
13/11/2016,14/11/2016,1,2,788.987,835.594,31.1,2397.02,737.956,20.89,26.34,5.45,72.908,737.956,17.733,1657.194
13/11/2016,14/11/2016,2,1,785.76,832.053,31.1,2397.02,738.399,20.89,26.1,5.21,66.9765,738.399,17.733,1646.217
13/11/2016,14/11/2016,2,2,783.479,826.436,31.1,2397.02,739.111,21.12,25.92,4.8,66.3055,739.111,17.733,1646.299
13/11/2016,14/11/2016,3,1,782.804,829.367,31.1,2397.02,739.814,21.02,25.92,4.9,69.6475,739.814,17.733,1654.389
13/11/2016,14/11/2016,3,2,785.909,830.979,31.1,2397.02,740.165,20.89,25.92,5.03,68.654,740.165,17.733,1653.104
13/11/2016,14/11/2016,4,1,793.7,836.653,31.1,2397.02,742.207,20.89,26.34,5.45,78.437,742.207,17.733,1676.754
13/11/2016,14/11/2016,4,2,806.009,849.636,31.1,2397.02,745.158,21.22,30.42,9.2,87.852,745.158,17.733,1701.486
13/11/2016,14/11/2016,5,1,822.482,869.02,31.1,2393.52,748.31,25.07,30.42,5.35,105.269,748.31,20.99,1749.138
13/11/2016,14/11/2016,5,2,857.132,895.694,31.1,2390.02,792.408,25.84,41.56,15.72,94.2205,792.408,16.901,1807.059
13/11/2016,14/11/2016,6,1,918.838,943.737,31.1,2379.52,832.92,26.24,39.63,13.39,80.9495,832.92,33.274,1894.287
13/11/2016,14/11/2016,6,2,987.665,975.664,31.1,2372.52,858.896,29.73,39.74,10.01,96.123,858.896,16.553,1943.144
13/11/2016,14/11/2016,7,1,1050.188,1013.23,31.1,2365.52,888.653,37.15,41.69,4.54,110.9715,888.653,14.951,2029.151
13/11/2016,14/11/2016,7,2,1094.69,1025.188,31.1,2362.02,903.202,38.48,43.23,4.75,91.8405,903.202,15.691,2021.467
14/11/2016,14/11/2016,8,1,1136.181,1030.157,36.9,2428.272,914.869,35.71,20.84,-14.87,64.3345,914.869,40.074,2038.555
14/11/2016,14/11/2016,8,2,1154.558,1036.138,36.9,2428.272,912.635,38.55,31.63,-6.92,82.9725,912.635,39.84,2070.895
14/11/2016,14/11/2016,9,1,1176.153,1044.191,36.9,2428.272,928.26,39.65,31.63,-8.02,66.1795,928.26,39.91,2068.699
14/11/2016,14/11/2016,9,2,1197.968,1047.918,36.9,2428.272,950.367,45.12,31.62,-13.5,72.5985,950.367,19.592,2085.115
14/11/2016,14/11/2016,10,1,1225.771,1059.948,36.9,2428.272,964.33,45.12,31.62,-13.5,72.9275,964.33,19.592,2113.699
14/11/2016,14/11/2016,10,2,1256.032,1066.334,36.9,2428.272,990.136,54.49,33.91,-20.58,63.7535,990.136,19.592,2146.963
