,,,,,,,,MWh,$,$,,,MWh,MWh,MW
21/07/2016,22/07/2016,5,1,889.189,931.479,15.3,2706.998,758.038,30.93,39.46,8.53,130.7285,758.038,57.685,1892.903
21/07/2016,22/07/2016,5,2,950.685,993.866,15.3,2703.498,824.199,31.98,43.21,11.23,143.066,824.199,55.593,2045.716
21/07/2016,22/07/2016,6,1,1043.644,1086.701,15.3,2692.998,993.851,40,43.67,3.67,108.7065,993.851,19.585,2244.285
21/07/2016,22/07/2016,6,2,1151.701,1194.164,15.3,2685.998,1083.26,69.96,82.13,12.17,131.0105,1083.26,19.849,2468.239
21/07/2016,22/07/2016,7,1,1247.112,1306.293,15.3,2678.998,1170.134,93.17,155.4,62.23,139.889,1170.134,22.379,2664.804
21/07/2016,22/07/2016,7,2,1304.66,1358.206,15.3,2675.498,1218.14,104.73,186.43,81.7,76.718,1218.14,45.32,2680.356
22/07/2016,22/07/2016,8,1,1275.89,1333.845,15.7,2584.083,1295.204,123.64,107.79,-15.85,-32.6375,1295.204,25.462,2576.057
22/07/2016,22/07/2016,8,2,1255.005,1281.964,15.7,2584.083,1263.628,115.82,134.34,18.52,-32.3245,1263.628,24.923,2512.453
22/07/2016,22/07/2016,9,1,1231.305,1243.803,15.7,2584.083,1214.594,90.69,80.95,-9.74,-29.814,1214.594,23.923,2417.406
22/07/2016,22/07/2016,9,2,1198.619,1190.432,15.7,2584.083,1161.163,58.14,43.59,-14.55,-21.632,1161.163,17.064,2313.19
22/07/2016,22/07/2016,10,1,1166.365,1138.666,15.7,2584.083,1114.525,45.97,36.1,-9.87,-20.179,1114.525,26.525,2241.742
22/07/2016,22/07/2016,10,2,1135.89,1103.874,15.7,2584.083,1077.715,40.66,34.65,-6.01,-10.9065,1077.715,20.041,2173.699
22/07/2016,22/07/2016,11,1,1112.84,1081.783,15.7,2584.083,1052.711,41.08,33.05,-8.03,-1.7915,1052.711,18.996,2139.831
22/07/2016,22/07/2016,11,2,1096.871,1073.817,15.7,2587.583,1035.394,41.16,44.03,2.87,11.118,1035.394,18.33,2129.684
22/07/2016,22/07/2016,12,1,1082.861,1063.466,15.7,2587.583,1027.035,36.18,31.34,-4.84,-2.251,1027.035,28.462,2106.492
22/07/2016,22/07/2016,12,2,1070.501,1044.206,15.7,2587.583,1022.506,36.18,31.3,-4.88,-22.2155,1022.506,28.462,2057.505
22/07/2016,22/07/2016,13,1,1062.888,1037.229,15.7,2587.583,1016.232,36.18,32.18,-4,-16.0305,1016.232,28.462,2057.327
22/07/2016,22/07/2016,13,2,1061.575,1031.239,15.7,2587.583,1019.98,36.18,31.33,-4.85,-23.945,1019.98,29.001,2050.072
22/07/2016,22/07/2016,14,1,1065.608,1043.011,15.7,2587.583,1033.44,41.31,42.39,1.08,-17.148,1033.44,17.645,2067.874
22/07/2016,22/07/2016,14,2,1072.397,1053.378,15.7,2587.583,1043.669,41.23,43.45,2.22,-11.6525,1043.669,17.273,2098.579
22/07/2016,22/07/2016,15,1,1085.347,1061.574,15.7,2587.583,1065.104,40.73,44.01,3.28,-7.5645,1065.104,16.832,2148.743
22/07/2016,22/07/2016,15,2,1111.675,1098.979,15.7,2587.583,1102.677,40.25,44.08,3.83,-10.0785,1102.677,16.461,2218.119
22/07/2016,22/07/2016,16,1,1149.897,1152.579,15.7,2584.083,1150.057,54.18,59.11,4.93,9.29,1150.057,15.893,2350.48
22/07/2016,22/07/2016,16,2,1202.883,1220.605,15.7,2584.083,1231.278,85.54,75,-10.54,-16.344,1231.278,24.923,2479.714
22/07/2016,22/07/2016,17,1,1278.218,1313.226,15.7,2584.083,1334.614,117.78,114.05,-3.73,-1.921,1334.614,24.923,2715.232
22/07/2016,22/07/2016,17,2,1378.572,1429.141,15.7,2584.083,1423.974,128.01,161.72,33.71,19.9355,1423.974,22.695,2933.209
22/07/2016,22/07/2016,18,1,1447.692,1507.282,15.7,2584.083,1462.224,129,167.95,38.95,14.9615,1462.224,22.156,2998.683
22/07/2016,22/07/2016,18,2,1450.224,1506.973,15.7,2584.083,1459.21,130.01,166.06,36.05,-4.5085,1459.21,22.156,2953.715
22/07/2016,22/07/2016,19,1,1426.479,1487.902,15.7,2584.083,1443.015,130.91,149.77,18.86,-6.746,1443.015,21.617,2915.772
22/07/2016,22/07/2016,19,2,1395.779,1467.469,15.7,2584.083,1413.923,120.57,148.29,27.72,7.759,1413.923,21.617,2886.598
22/07/2016,22/07/2016,20,1,1366.104,1437.558,15.7,2584.083,1350.857,112.54,139.07,26.53,29.2805,1350.857,25.312,2810.899
22/07/2016,22/07/2016,20,2,1325.237,1401.78,15.7,2584.083,1306.648,104.48,100.15,-4.33,30.5305,1306.648,25.851,2726.059
22/07/2016,22/07/2016,21,1,1273.786,1338.913,15.7,2584.083,1244.141,98.43,95,-3.43,13.6515,1244.141,41.17,2597.925
22/07/2016,22/07/2016,21,2,1210.595,1277.057,15.7,2584.083,1181.236,85.45,82.37,-3.08,36.8135,1181.236,17.667,2471.433
22/07/2016,22/07/2016,22,1,1139.767,1204.594,15.7,2587.583,1073.513,59.43,76.55,17.12,65.2565,1073.513,16.667,2310.873
22/07/2016,22/07/2016,22,2,1069.062,1134.187,15.7,2591.083,1002.162,34.4,43.74,9.34,80.968,1002.162,12.622,2191.504
22/07/2016,22/07/2016,23,1,1004.627,1070.029,15.7,2598.083,928.12,35.87,44.22,8.35,97.662,928.12,13.296,2078.156
22/07/2016,22/07/2016,23,2,951.209,1014.554,15.7,2605.083,881.004,30.29,42.92,12.63,82.8015,881.004,26.097,1979.805
22/07/2016,23/07/2016,0,1,906.997,966.964,15.7,2608.583,846.021,30,35.36,5.36,77.3365,846.021,20.681,1888.077
22/07/2016,23/07/2016,0,2,870.3,934.598,15.7,2612.083,806.49,29.34,38.93,9.59,92.482,806.49,20.681,1839.306
22/07/2016,23/07/2016,1,1,842.842,912.574,15.7,2615.583,782.111,27.82,35.36,7.54,95.521,782.111,17.734,1790.732
22/07/2016,23/07/2016,1,2,824.179,897.058,15.7,2619.083,784.642,28.05,33.34,5.29,87.607,784.642,17.734,1779.966
22/07/2016,23/07/2016,2,1,813.25,890.392,15.7,2619.083,776.453,28.56,35.36,6.8,91.886,776.453,17.997,1772.672
22/07/2016,23/07/2016,2,2,807.869,883.435,15.7,2619.083,758.308,28.32,35.36,7.04,96.8545,758.308,17.906,1746.137
22/07/2016,23/07/2016,3,1,803.311,875.686,15.7,2619.083,753.432,26.68,33.34,6.66,95.7715,753.432,17.734,1733.875
22/07/2016,23/07/2016,3,2,801.554,872.284,15.7,2619.083,748.809,27.31,33.34,6.03,102.1265,748.809,17.734,1737.339
22/07/2016,23/07/2016,4,1,804.699,874.829,15.7,2619.083,749.248,28.92,33.5,4.58,108.346,749.248,17.771,1750.73
22/07/2016,23/07/2016,4,2,812.726,883.26,15.7,2619.083,763.118,28.34,33.34,5,104.5865,763.118,17.797,1771.003
22/07/2016,23/07/2016,5,1,828.899,896.15,15.7,2615.583,779.348,27.62,33.37,5.75,97.973,779.348,18.061,1790.764
22/07/2016,23/07/2016,5,2,851.418,915.835,15.7,2612.083,815.377,28.84,34.51,5.67,85.6265,815.377,20.681,1843.369
22/07/2016,23/07/2016,6,1,885.95,948.601,15.7,2601.583,901.513,30.12,34.45,4.33,28.9065,901.513,25.845,1912.529
22/07/2016,23/07/2016,6,2,929.858,990.652,15.7,2594.583,954.657,37,35.19,-1.81,38.887,954.657,16.683,2020.454
22/07/2016,23/07/2016,7,1,977.646,1046.36,15.7,2587.583,1013.974,37.78,35.01,-2.77,37.602,1013.974,16.676,2136.504
22/07/2016,23/07/2016,7,2,1033.273,1110.101,15.7,2584.083,1062.518,38.35,42.39,4.04,51.1985,1062.518,16.607,2260.647
23/07/2016,23/07/2016,8,1,1166.783,1157.462,17.1,2584.083,1100.497,36.74,62.41,25.67,44.104,1100.497,16.245,2321.692
23/07/2016,23/07/2016,8,2,1165.416,1179.665,17.1,2584.083,1086.823,36.73,157.64,120.91,74.1325,1086.823,16.1,2354.111
23/07/2016,23/07/2016,9,1,1149.361,1182.195,17.1,2584.083,1071.15,37.04,111.47,74.43,64.371,1071.15,16.744,2304.53
23/07/2016,23/07/2016,9,2,1121.067,1150.045,17.1,2584.083,1038.041,37.19,118.42,81.23,72.3745,1038.041,16.793,2254.417
23/07/2016,23/07/2016,10,1,1084.86,1117.41,17.1,2584.083,993.968,40,79.18,39.18,65.5175,993.968,16.528,2152.027
23/07/2016,23/07/2016,10,2,1048.291,1074.179,17.1,2584.083,949.757,40.06,43.85,3.79,94.6765,949.757,15.956,2120.779
23/07/2016,23/07/2016,11,1,1018.423,1057.235,17.1,2584.083,913.65,39.29,44.2,4.91,103.6555,913.65,14.816,2064.243
23/07/2016,23/07/2016,11,2,995.172,1028.675,17.1,2587.583,891.072,29.18,44.57,15.39,93.405,891.072,22.472,2013.898
23/07/2016,23/07/2016,12,1,976.425,1017.095,17.1,2587.583,881.264,29.19,41.69,12.5,89.3005,881.264,22.472,1986.073
23/07/2016,23/07/2016,12,2,963.431,996.517,17.1,2587.583,876.801,29.24,38.34,9.1,90.2715,876.801,22.472,1979.089
23/07/2016,23/07/2016,13,1,952.421,1014.283,17.1,2587.583,869.194,29.27,44.54,15.27,123.559,869.194,22.472,2030.45
23/07/2016,23/07/2016,13,2,946.407,1042.337,17.1,2587.583,866.811,29.3,44.31,15.01,143.5095,866.811,23.011,2066.663
23/07/2016,23/07/2016,14,1,950.308,1057.393,17.1,2587.583,872.58,29.27,44.18,14.91,166.501,872.58,23.011,2124.184
23/07/2016,23/07/2016,14,2,959.766,1080.48,17.1,2587.583,885.429,29.27,43.96,14.69,161.0315,885.429,23.011,2138.943
23/07/2016,23/07/2016,15,1,976.156,1091.412,17.1,2587.583,913.603,40.8,87.82,47.02,162.7325,913.603,13.104,2178.879
23/07/2016,23/07/2016,15,2,1004.575,1117.554,17.1,2587.583,952.024,41,96.24,55.24,144.509,952.024,13.118,2219.302
23/07/2016,23/07/2016,16,1,1049.576,1150.991,17.1,2584.083,1007.925,41,78,37,144.607,1007.925,13.039,2331.142
23/07/2016,23/07/2016,16,2,1113.199,1224.581,17.1,2584.083,1097.413,59.96,102.59,42.63,116.0315,1097.413,29.906,2486.701
23/07/2016,23/07/2016,17,1,1199.873,1297.634,17.1,2584.083,1211.22,93.99,142.52,48.53,88.4325,1211.22,39.672,2678.649
23/07/2016,23/07/2016,17,2,1315.659,1412.929,17.1,2584.083,1323.619,112.79,220.91,108.12,35.036,1323.619,77.326,2871.962
23/07/2016,23/07/2016,18,1,1406.478,1466.281,17.1,2584.083,1380.556,136.47,149.02,12.55,49.326,1380.556,23.387,2906.538
23/07/2016,23/07/2016,18,2,1416.612,1466.692,17.1,2584.083,1379.595,137.46,146.61,9.15,37.373,1379.595,23.387,2880.71
23/07/2016,23/07/2016,19,1,1394.094,1435.953,17.1,2584.083,1355.173,128.12,140.24,12.12,24.668,1355.173,22.848,2805.378
23/07/2016,23/07/2016,19,2,1366.295,1401.481,17.1,2584.083,1337.565,121.65,138.99,17.34,14.315,1337.565,24.894,2753.548
23/07/2016,23/07/2016,20,1,1338.893,1373.425,17.1,2584.083,1294.698,108.53,136.34,27.81,35.34,1294.698,24.798,2709.672
23/07/2016,23/07/2016,20,2,1307.052,1347.729,17.1,2584.083,1261.607,110.01,97.82,-12.19,21.269,1261.607,25.337,2616.426
23/07/2016,23/07/2016,21,1,1268.139,1299.031,17.1,2584.083,1212.713,80.59,132.51,51.92,30.1855,1212.713,23.291,2532.379
23/07/2016,23/07/2016,21,2,1216.392,1252.241,17.1,2584.083,1146.707,56.05,100.87,44.82,55.418,1146.707,16.971,2438.192
23/07/2016,23/07/2016,22,1,1154.768,1188.918,17.1,2587.583,1079.249,39.92,93.42,53.5,58.381,1079.249,12,2299.26
23/07/2016,23/07/2016,22,2,1090.772,1135.818,17.1,2591.083,1000.057,36.64,80.76,44.12,92.5085,1000.057,11.068,2207.267
23/07/2016,23/07/2016,23,1,1033.575,1085.6,17.1,2598.083,925.849,33.88,43.86,9.98,117.117,925.849,8.668,2103.268
23/07/2016,23/07/2016,23,2,987.834,1031.201,17.1,2605.083,879.658,33.88,44.09,10.21,115.643,879.658,8.668,2007.938
23/07/2016,24/07/2016,0,1,952.432,988.1,17.1,2608.583,840.319,34.45,43.64,9.19,109.1005,840.319,9.75,1918.339
23/07/2016,24/07/2016,0,2,925.43,949.719,17.1,2612.083,796.785,29.52,43.78,14.26,109.619,796.785,24.532,1861.872
23/07/2016,24/07/2016,1,1,903.807,929.802,17.1,2615.583,772.989,29,43.81,14.81,119.668,772.989,22.852,1831.018
23/07/2016,24/07/2016,1,2,887.682,909.921,17.1,2619.083,774.584,28.5,33.46,4.96,97.552,774.584,22.852,1789.976
23/07/2016,24/07/2016,2,1,876.424,898.982,17.1,2619.083,763.764,28.56,33.46,4.9,98.704,763.764,22.852,1770.64
23/07/2016,24/07/2016,2,2,869.378,890.363,17.1,2619.083,739.465,28.63,41.91,13.28,123.6195,739.465,23.391,1772.951
23/07/2016,24/07/2016,3,1,864.848,891.018,17.1,2619.083,732.323,28.71,39.68,10.97,126.195,732.323,23.93,1764.896
23/07/2016,24/07/2016,3,2,862.991,888.369,17.1,2619.083,735.65,28.7,33.46,4.76,125.2315,735.65,23.93,1769.623
23/07/2016,24/07/2016,4,1,863.877,891.469,17.1,2619.083,743.402,28.63,42.04,13.41,122.2045,743.402,23.93,1779.073
23/07/2016,24/07/2016,4,2,868.86,903.268,17.1,2619.083,758.977,29.11,44.52,15.41,120.236,758.977,25.61,1809.646
23/07/2016,24/07/2016,5,1,881.393,914.475,17.1,2615.583,774.518,29.44,44.53,15.09,113.085,774.518,26.149,1827.504
23/07/2016,24/07/2016,5,2,899.325,925.835,17.1,2612.083,809.368,29.7,42.68,12.98,87.7145,809.368,25.61,1845.385
23/07/2016,24/07/2016,6,1,925.904,949.767,17.1,2601.583,893.741,36.39,42.39,6,50.9625,893.741,14.398,1918.203
23/07/2016,24/07/2016,6,2,960.253,990.959,17.1,2594.583,934.641,36.24,43.62,7.38,50.137,934.641,14.618,1998.792
23/07/2016,24/07/2016,7,1,999.282,1039.47,17.1,2587.583,985.869,35.34,43.97,8.63,65.772,985.869,14.422,2132.126
23/07/2016,24/07/2016,7,2,1044.115,1100.645,17.1,2584.083,1040.635,36.83,43.74,6.91,62.347,1040.635,14.468,2234.9
24/07/2016,24/07/2016,8,1,1093.013,1146.797,15.1,2478.583,1068.892,41,56.06,15.06,22.748,1068.892,52.574,2288.428
24/07/2016,24/07/2016,8,2,1090.483,1156.539,15.1,2478.583,1074.5,41,56.06,15.06,15.4565,1074.5,52.545,2285.003
24/07/2016,24/07/2016,9,1,1076.595,1147.015,15.1,2478.583,1068.125,47.32,43.29,-4.03,-1.395,1068.125,51.996,2237.452
24/07/2016,24/07/2016,9,2,1052.018,1115.456,15.1,2478.583,1038.038,58.14,55.54,-2.6,2.804,1038.038,48.757,2179.198
24/07/2016,24/07/2016,10,1,1019.924,1074.511,15.1,2478.583,995.327,35.14,42.39,7.25,32.915,995.327,19.938,2096.36
24/07/2016,24/07/2016,10,2,991.547,1031.446,15.1,2478.583,949.701,35.31,43.43,8.12,45.9565,949.701,16.491,2024.297
24/07/2016,24/07/2016,11,1,969.491,1002.306,15.1,2478.583,900.785,35.82,43.3,7.48,69.238,900.785,13.544,1967.134
24/07/2016,24/07/2016,11,2,950.753,979.689,15.1,2482.083,857.42,35.13,42.94,7.81,63.557,857.42,44.066,1930.086
24/07/2016,24/07/2016,12,1,938.238,968.682,15.1,2482.083,837.015,35,42.39,7.39,79.2625,837.015,38.072,1908.699
24/07/2016,24/07/2016,12,2,929.824,963.003,15.1,2482.083,834.657,35,42.39,7.39,84.706,834.657,38.037,1914.8
24/07/2016,24/07/2016,13,1,922.278,965.586,15.1,2482.083,832.765,33.23,41.55,8.32,100.632,832.765,26.162,1919.118
24/07/2016,24/07/2016,13,2,919.446,967.249,15.1,2482.083,834.129,31.51,42.54,11.03,100.791,834.129,26.701,1923.242
24/07/2016,24/07/2016,14,1,924.416,967.479,15.1,2482.083,844.513,33.37,43.25,9.88,98.7,844.513,26.701,1939.828
24/07/2016,24/07/2016,14,2,936.942,986.851,15.1,2482.083,864.604,34.99,43.81,8.82,101.659,864.604,26.701,1985.928
24/07/2016,24/07/2016,15,1,959.379,1020.713,15.1,2573.498,896.434,41,44.02,3.02,115.9115,896.434,12.082,2048.855
24/07/2016,24/07/2016,15,2,992.959,1069.347,15.1,2573.498,938.846,41,43.6,2.6,137.6715,938.846,11.99,2177.015
24/07/2016,24/07/2016,16,1,1043.349,1139.771,15.1,2569.998,1001.904,61.85,85,23.15,122.1495,1001.904,41.096,2330.299
24/07/2016,24/07/2016,16,2,1115.852,1237.814,15.1,2569.998,1094.924,101,127.42,26.42,135.268,1094.924,46.316,2553.016
24/07/2016,24/07/2016,17,1,1215.378,1356.665,15.1,2569.998,1210.746,138.95,184.33,45.38,162.695,1210.746,27.616,2802.114
24/07/2016,24/07/2016,17,2,1344.988,1486.408,15.1,2569.998,1329.97,152.64,239.16,86.52,161.364,1329.97,27.616,3037.9
24/07/2016,24/07/2016,18,1,1448.246,1561.879,15.1,2569.998,1399.177,163.04,240,76.96,106.1275,1399.177,40.42,3091.449
24/07/2016,24/07/2016,18,2,1467.615,1561.191,15.1,2569.998,1410.543,163.04,232.75,69.71,83.962,1410.543,40.42,3069.85
24/07/2016,24/07/2016,19,1,1449.7,1531.187,15.1,2569.998,1397.273,163.04,182.1,19.06,61.0115,1397.273,40.42,2997.409
24/07/2016,24/07/2016,19,2,1424.33,1502.011,15.1,2569.998,1378.266,163.04,142.89,-20.15,48.5635,1378.266,40.42,2934.499
24/07/2016,24/07/2016,20,1,1397.42,1459.642,15.1,2569.998,1324.178,159.61,151.05,-8.56,70.0165,1324.178,24.008,2836.405
24/07/2016,24/07/2016,20,2,1359.088,1406.41,15.1,2569.998,1276.374,132.77,136.72,3.95,30.23,1276.374,61.347,2735.902
24/07/2016,24/07/2016,21,1,1307.699,1339.118,15.1,2569.998,1211.273,116.74,101.02,-15.72,11.319,1211.273,69.996,2585.176
24/07/2016,24/07/2016,21,2,1242.168,1255.719,15.1,2569.998,1136.719,98.43,109.13,10.7,26.0645,1136.719,41.17,2407.907
24/07/2016,24/07/2016,22,1,1164.798,1167.945,15.1,2573.498,1069.304,76.89,78.4,1.51,7.253,1069.304,42.56,2238.234
24/07/2016,24/07/2016,22,2,1087.726,1088.493,15.1,2576.998,987.469,48.18,43.25,-4.93,29.7225,987.469,42.56,2119.503
24/07/2016,24/07/2016,23,1,1021.967,1030.82,15.1,2583.998,909.483,36.74,34.88,-1.86,72.9225,909.483,13.38,1991.571
24/07/2016,24/07/2016,23,2,971.53,973.282,15.1,2590.998,863.701,35.65,33.68,-1.97,77.142,863.701,13.37,1908.426
24/07/2016,25/07/2016,0,1,930.441,937.973,15.1,2594.498,828.715,35.68,33.34,-2.34,33.451,828.715,59.817,1843.966
24/07/2016,25/07/2016,0,2,897.244,912.46,15.1,2597.998,788.406,34.92,33.63,-1.29,62.296,788.406,49.586,1800.576
24/07/2016,25/07/2016,1,1,872.802,898.548,15.1,2601.498,759.424,33.55,39.1,5.55,77.689,759.424,49.586,1773.398
24/07/2016,25/07/2016,1,2,857.008,882.991,15.1,2604.998,758.789,32,33.34,1.34,78.7345,758.789,40.92,1756.887
24/07/2016,25/07/2016,2,1,850.704,878.471,15.1,2604.998,759.444,31.64,32.53,0.89,83.126,759.444,28.735,1742.61
24/07/2016,25/07/2016,2,2,847.89,869.696,15.1,2604.998,745.153,31.73,32.53,0.8,88.8145,745.153,29.274,1726.483
24/07/2016,25/07/2016,3,1,848.173,869.507,15.1,2604.998,740.922,31.65,33.34,1.69,94.4605,740.922,29.813,1730.391
24/07/2016,25/07/2016,3,2,851.843,870.531,15.1,2604.998,745.226,31.69,33.34,1.65,92.9425,745.226,29.813,1735.963
24/07/2016,25/07/2016,4,1,861.836,886.309,15.1,2604.998,756.951,32,39.67,7.67,90.108,756.951,42.24,1778.598
24/07/2016,25/07/2016,4,2,883.149,908.527,15.1,2604.998,781.739,33.48,41.02,7.54,88.8205,781.739,50.664,1842.447
24/07/2016,25/07/2016,5,1,925.435,961.717,15.1,2601.498,813.457,34.79,44.31,9.52,120.709,813.457,51.203,1970.738
24/07/2016,25/07/2016,5,2,992.579,1029.357,15.1,2703.498,877.043,38.01,45.9,7.89,164.339,877.043,18.957,2120.678
24/07/2016,25/07/2016,6,1,1093.847,1136.49,15.1,2692.998,1009.752,62.09,63.4,1.31,151.011,1009.752,21.461,2364.448
24/07/2016,25/07/2016,6,2,1210.399,1249.463,15.1,2685.998,1110.62,91.25,98.42,7.17,151.5365,1110.62,28.81,2581.933
24/07/2016,25/07/2016,7,1,1311.182,1368.946,15.1,2587.583,1185.402,112.22,183.21,70.99,152.8985,1185.402,52.852,2782.305
24/07/2016,25/07/2016,7,2,1373.773,1409.067,15.1,2584.083,1225.155,135.94,170.26,34.32,105.1115,1225.155,49.264,2759.061
25/07/2016,25/07/2016,8,1,1356.764,1366.861,17.1,2584.083,1271.629,114.02,55.54,-58.48,37.3965,1271.629,19.136,2656.323
25/07/2016,25/07/2016,8,2,1332.115,1317.305,17.1,2584.083,1263.374,111.03,42.39,-68.64,1.5355,1263.374,18.597,2567.013
