,,,,,,,,MWh,$,$,,,MWh,MWh,MW
23/05/2019,23/05/2019,17,1,1217.735,1239.643,21.2,2563.258,1064.705,46.59,143.88,97.29,192.925,1064.705,13.889,2543.038
23/05/2019,23/05/2019,17,2,1311,1319.458,21.2,2563.258,1119.708,70,80.96,10.96,184.0045,1119.708,12.179,2631.783
23/05/2019,23/05/2019,18,1,1363.146,1331.481,21.2,2663.011,1148.443,79.42,72.81,-6.61,150.928,1148.443,20.628,2639.998
23/05/2019,23/05/2019,18,2,1346.569,1337.231,21.2,2663.011,1152.748,79.53,93.62,14.09,139.6665,1152.748,20.628,2626.085
23/05/2019,23/05/2019,19,1,1318.789,1308.4,21.2,2663.011,1140.475,82.72,125.96,43.24,113.796,1140.475,20.628,2549.798
23/05/2019,23/05/2019,19,2,1286.09,1281.697,21.2,2663.011,1120.669,60,93.62,33.62,125.522,1120.669,11.104,2514.59
23/05/2019,23/05/2019,20,1,1253.506,1250.042,21.2,2663.011,1083.885,33.09,48.43,15.34,127.3855,1083.885,9.903,2442.347
23/05/2019,23/05/2019,20,2,1214.3,1212.118,21.2,2663.011,1033.353,34.77,44.88,10.11,125.0225,1033.353,23.003,2362.757
23/05/2019,23/05/2019,21,1,1166.33,1158.715,21.2,2663.011,996.598,37.55,51.36,13.81,90.2395,996.598,28.803,2231.281
23/05/2019,23/05/2019,21,2,1109.523,1092.32,21.2,2663.011,972.922,34.81,37.04,2.23,43.9765,972.922,34.204,2102.205
23/05/2019,23/05/2019,22,1,1055.165,1034.818,21.2,2666.511,860.188,43.74,43.06,-0.68,103.6465,860.188,42.01,2011.689
23/05/2019,23/05/2019,22,2,1003.713,983.132,21.2,2670.011,794.804,33.86,42.36,8.5,127.832,794.804,31.662,1908.596
23/05/2019,23/05/2019,23,1,958.898,940.338,21.2,2677.011,743.945,33.6,42.04,8.44,140.7595,743.945,32.562,1834.533
23/05/2019,23/05/2019,23,2,924.396,906.965,21.2,2684.011,713.106,33.33,41.58,8.25,118.251,713.106,55.353,1773.42
23/05/2019,24/05/2019,0,1,899.415,879.643,21.2,2687.511,693.555,32.9,40.93,8.03,135.6265,693.555,36.159,1730.681
23/05/2019,24/05/2019,0,2,880.012,864.632,21.2,2691.011,684.426,30.06,40.52,10.46,137.4945,684.426,31.976,1707.793
23/05/2019,24/05/2019,1,1,866.018,851.088,21.2,2694.511,676.734,28.81,40.66,11.85,131.51,676.734,28.173,1672.834
23/05/2019,24/05/2019,1,2,856.425,838.399,21.2,2698.011,670.866,27.69,28.87,1.18,135.005,670.866,27.981,1667.704
23/05/2019,24/05/2019,2,1,850.786,836.826,21.2,2698.011,664.087,27.21,30.05,2.84,136.241,664.087,28.293,1657.242
23/05/2019,24/05/2019,2,2,847.939,827.689,21.2,2698.011,658.451,26.73,28.68,1.95,141.118,658.451,28.079,1655.296
23/05/2019,24/05/2019,3,1,847.454,836.252,21.2,2698.011,659.794,26.73,28.68,1.95,140.7445,659.794,27.631,1656.339
23/05/2019,24/05/2019,3,2,849.496,840.202,21.2,2698.011,663.115,26.73,28.16,1.43,146.1485,663.115,28.263,1675.053
23/05/2019,24/05/2019,4,1,856.316,854.303,21.2,2698.011,667.724,26.73,28.41,1.68,153.309,667.724,28.404,1698.874
23/05/2019,24/05/2019,4,2,873.699,872.791,21.2,2698.011,674.673,26.73,40.79,14.06,165.2075,674.673,28.555,1736.871
23/05/2019,24/05/2019,5,1,909,910.215,21.2,2694.511,695.347,28.57,41.13,12.56,200.1135,695.347,33.382,1857.685
23/05/2019,24/05/2019,5,2,960.423,972.874,21.2,2691.011,743.801,33.09,41.88,8.79,218.8725,743.801,34.136,1993.619
23/05/2019,24/05/2019,6,1,1033.592,1066.62,21.2,2680.511,818.208,38.88,46.02,7.14,263.91,818.208,27.331,2218.898
23/05/2019,24/05/2019,6,2,1116.65,1159.473,21.2,2673.511,889.841,44.03,155.01,110.98,272.5435,889.841,27.96,2380.689
23/05/2019,24/05/2019,7,1,1180.928,1242.484,21.2,2666.511,944.136,44.39,103.28,58.89,274.6975,944.136,27.16,2491.987
23/05/2019,24/05/2019,7,2,1207.158,1259.817,21.2,2663.011,948.522,44.48,103.65,59.17,254.5135,948.522,30.414,2466.899
24/05/2019,24/05/2019,8,1,1229.578,1231.184,21.1,2663.011,1005.646,47.09,107.22,60.13,162.4495,1005.646,32.671,2401.533
24/05/2019,24/05/2019,8,2,1176.791,1193.704,21.1,2663.011,976.642,46.92,107.51,60.59,153.9305,976.642,33.05,2327.245
24/05/2019,24/05/2019,9,1,1125.86,1142.111,21.1,2663.011,921.997,44.04,60.53,16.49,145.6945,921.997,30.51,2196.403
24/05/2019,24/05/2019,9,2,1078.934,1064.004,21.1,2663.011,851.697,43.2,42.69,-0.51,152.32,851.697,15.008,2038.05
24/05/2019,24/05/2019,10,1,1031.393,986.404,21.1,2663.011,811.307,36.2,42.62,6.42,119.146,811.307,22.344,1905.594
24/05/2019,24/05/2019,10,2,991.158,945.497,21.1,2663.011,785.177,36.2,42.14,5.94,111.1595,785.177,27.998,1848.669
24/05/2019,24/05/2019,11,1,961.697,925.275,21.1,2663.011,738.007,36.2,41.78,5.58,148.2005,738.007,31.238,1834.891
24/05/2019,24/05/2019,11,2,943.263,932.743,21.1,2666.511,712.364,36.2,41.59,5.39,164.9935,712.364,56.019,1866.753
24/05/2019,24/05/2019,12,1,931.826,926.458,21.1,2666.511,720.351,36.2,41.53,5.33,148.8115,720.351,46.36,1831.045
24/05/2019,24/05/2019,12,2,921.246,921.464,21.1,2666.511,733.155,36.2,41.56,5.36,142.1075,733.155,32.808,1816.141
24/05/2019,24/05/2019,13,1,919.533,904.551,21.1,2666.511,751.926,36.2,41.82,5.62,113.557,751.926,30.908,1792.782
24/05/2019,24/05/2019,13,2,925.673,910.189,21.1,2666.511,777.613,36.2,41.97,5.77,104.4195,777.613,27.998,1820.061
24/05/2019,24/05/2019,14,1,940.245,936.658,21.1,2666.511,806.99,36.2,42.25,6.05,107.5815,806.99,27.998,1885.139
24/05/2019,24/05/2019,14,2,962.244,961.762,21.1,2666.511,842.768,40,42.65,2.65,107.774,842.768,12.268,1925.62
24/05/2019,24/05/2019,15,1,991.532,992.551,21.1,2666.511,882.722,40.97,42.85,1.88,109.5915,882.722,11.307,2007.241
24/05/2019,24/05/2019,15,2,1033.602,1036.325,21.1,2666.511,931.234,43.99,45.54,1.55,91.448,931.234,26.907,2099.178
24/05/2019,24/05/2019,16,1,1085.43,1087.563,21.1,2663.011,977.126,45.21,45.93,0.72,114.847,977.126,23.017,2229.98
24/05/2019,24/05/2019,16,2,1145.535,1160.463,21.1,2663.011,1011.281,46.7,45.54,-1.16,161.6845,1011.281,22.854,2391.639
24/05/2019,24/05/2019,17,1,1218.399,1235.443,21.1,2663.011,1061.607,32.12,62.88,30.76,183.9275,1061.607,13.892,2518.853
24/05/2019,24/05/2019,17,2,1299.135,1304.823,21.1,2663.011,1115.539,33.09,128.09,95,177.4285,1115.539,13.52,2612.975
24/05/2019,24/05/2019,18,1,1334.185,1318.945,21.1,2663.011,1137.61,33.09,50.38,17.29,139.332,1137.61,16.255,2586.394
24/05/2019,24/05/2019,18,2,1307.469,1298.621,21.1,2663.011,1131.282,33.09,38.93,5.84,122.1735,1131.282,16.11,2539.131
24/05/2019,24/05/2019,19,1,1273.027,1272.588,21.1,2663.011,1108.395,33.09,37.76,4.67,130.7755,1108.395,8.819,2495.979
24/05/2019,24/05/2019,19,2,1238.358,1240.688,21.1,2663.011,1082.916,34.74,45.54,10.8,93.9225,1082.916,41.368,2436.413
24/05/2019,24/05/2019,20,1,1207.103,1214.084,21.1,2663.011,1054.569,41.74,38.32,-3.42,120.47,1054.569,13.813,2377.704
24/05/2019,24/05/2019,20,2,1171.357,1185.045,21.1,2663.011,1022.344,41.74,36.02,-5.72,116.349,1022.344,13.655,2304.696
24/05/2019,24/05/2019,21,1,1131.787,1133.827,21.1,2663.011,1008.302,41.74,35.71,-6.03,88.6125,1008.302,4.195,2202.219
24/05/2019,24/05/2019,21,2,1087.87,1085.976,21.1,2663.011,981.589,41.74,35.48,-6.26,47.255,981.589,22.437,2102.562
24/05/2019,24/05/2019,22,1,1043.781,1032.866,21.1,2666.511,872.332,40.33,42.77,2.44,93.232,872.332,42.609,2016.346
24/05/2019,24/05/2019,22,2,1000.793,985.146,21.1,2670.011,821.444,39.54,42.3,2.76,100.867,821.444,33.337,1911.296
24/05/2019,24/05/2019,23,1,961.634,944.036,21.1,2677.011,777.474,39.54,35.14,-4.4,120.973,777.474,23.151,1843.196
24/05/2019,24/05/2019,23,2,929.949,908.637,21.1,2684.011,739.545,40,40.88,0.88,134.586,739.545,12.939,1774.14
24/05/2019,25/05/2019,0,1,908.299,884.61,21.1,2687.511,708.964,39.54,35.14,-4.4,143.2475,708.964,17.647,1739.717
24/05/2019,25/05/2019,0,2,890.576,865.875,21.1,2691.011,697.107,39.54,35.13,-4.41,138.3475,697.107,17.098,1705.105
24/05/2019,25/05/2019,1,1,875.196,850.88,21.1,2694.511,689.299,32.19,39.9,7.71,128.11,689.299,25.017,1684.852
24/05/2019,25/05/2019,1,2,864.272,840.317,21.1,2698.011,679.776,31.94,27.02,-4.92,125.9235,679.776,24.69,1660.779
24/05/2019,25/05/2019,2,1,855.156,834.119,21.1,2698.011,668.384,31.79,26.98,-4.81,130.753,668.384,24.834,1647.942
24/05/2019,25/05/2019,2,2,850.01,826.764,21.1,2698.011,660.736,31.8,26.98,-4.82,137.7305,660.736,24.232,1645.397
24/05/2019,25/05/2019,3,1,844.796,826.499,21.1,2698.011,663.352,31.64,26.94,-4.7,131.933,663.352,24.291,1639.152
24/05/2019,25/05/2019,3,2,841.822,823.972,21.1,2698.011,667.652,31.84,24.15,-7.69,127.7285,667.652,24.129,1639.019
24/05/2019,25/05/2019,4,1,843.386,828.846,21.1,2698.011,668.628,30,24.15,-5.85,131.683,668.628,24.522,1649.666
24/05/2019,25/05/2019,4,2,851.099,837.702,21.1,2698.011,669.479,30.95,26.94,-4.01,146.7215,669.479,24.466,1681.333
24/05/2019,25/05/2019,5,1,865.688,858.35,21.1,2694.511,675.536,34.65,26.98,-7.67,151.98,675.536,30.874,1716.78
24/05/2019,25/05/2019,5,2,884.76,880.022,21.1,2691.011,697.315,39.74,27.02,-12.72,172.109,697.315,21.365,1781.578
24/05/2019,25/05/2019,6,1,914.205,923.733,21.1,2680.511,752.583,41.63,35.13,-6.5,153.3245,752.583,23.415,1858.645
24/05/2019,25/05/2019,6,2,949.939,963.71,21.1,2673.511,817.717,41.74,35.14,-6.6,115.5335,817.717,34.659,1935.819
24/05/2019,25/05/2019,7,1,981.157,1000.179,21.1,2666.511,871.376,40.99,35.14,-5.85,103.1625,871.376,36.73,2022.537
24/05/2019,25/05/2019,7,2,1006.758,1015.722,21.1,2663.011,874.737,40.99,35.14,-5.85,100.486,874.737,36.414,2023.274
25/05/2019,25/05/2019,8,1,1000.95,1007.327,20.5,2663.011,858.737,34.07,42.69,8.62,81.7775,858.737,55.914,1992.857
25/05/2019,25/05/2019,8,2,992.101,979.586,20.5,2663.011,848.817,40,42.7,2.7,58.6905,848.817,47.324,1909.663
25/05/2019,25/05/2019,9,1,960.686,951.963,20.5,2663.011,800.782,38.88,42.27,3.39,85.7225,800.782,36.709,1846.427
25/05/2019,25/05/2019,9,2,926.749,892.166,20.5,2663.011,729.504,37.27,41.3,4.03,85.7775,729.504,43.553,1717.669
25/05/2019,25/05/2019,10,1,885.106,856.584,20.5,2663.011,684.149,41.47,40.82,-0.65,110.55,684.149,43.204,1675.806
25/05/2019,25/05/2019,10,2,849.846,822.607,20.5,2663.011,646.857,38.88,40.66,1.78,118.8845,646.857,36.396,1604.275
25/05/2019,25/05/2019,11,1,820.246,793.622,20.5,2663.011,608.277,38,40.41,2.41,136.733,608.277,36.036,1562.092
25/05/2019,25/05/2019,11,2,799.268,778.148,20.5,2666.511,602.731,36.2,27.86,-8.34,125.8525,602.731,33.296,1523.759
25/05/2019,25/05/2019,12,1,785.579,765.925,20.5,2666.511,599.586,36.2,39.91,3.71,114.81,599.586,33.296,1495.384
25/05/2019,25/05/2019,12,2,775.591,747.205,20.5,2666.511,601.314,36.2,39.88,3.68,105.4825,601.314,33.296,1480.185
25/05/2019,25/05/2019,13,1,766.935,745.429,20.5,2666.511,599.62,36.2,39.97,3.77,109.4645,599.62,33.296,1484.761
25/05/2019,25/05/2019,13,2,767.237,758.441,20.5,2666.511,597.889,38.88,40.07,1.19,124.2785,597.889,35.196,1514.727
25/05/2019,25/05/2019,14,1,781.984,782.111,20.5,2666.511,618.753,40.87,40.37,-0.5,120.2785,618.753,47.734,1573.531
25/05/2019,25/05/2019,14,2,809.03,818.973,20.5,2666.511,661.933,38.88,41.31,2.43,129.093,661.933,33.256,1648.564
25/05/2019,25/05/2019,15,1,844.961,857.49,20.5,2666.511,713.572,41.73,41.33,-0.4,156.0175,713.572,18.01,1775.199
25/05/2019,25/05/2019,15,2,891.81,916.518,20.5,2666.511,756.166,42.57,46.01,3.44,149.8845,756.166,28.63,1869.361
25/05/2019,25/05/2019,16,1,956.895,978.805,20.5,2663.011,794.858,43.29,93.62,50.33,167.4085,794.858,39.33,2003.193
25/05/2019,25/05/2019,16,2,1036.238,1062.615,20.5,2663.011,846.171,44.12,106.92,62.8,198.1505,846.171,44.976,2178.595
25/05/2019,25/05/2019,17,1,1128.376,1146.102,20.5,2663.011,909.733,44.45,64.15,19.7,223.4455,909.733,44.445,2355.247
25/05/2019,25/05/2019,17,2,1225.918,1244.208,20.5,2663.011,974.587,45.63,70.5,24.87,237.8925,974.587,33.159,2491.277
25/05/2019,25/05/2019,18,1,1280.05,1254.487,20.5,2663.011,1012.567,45.39,61.12,15.73,185.8955,1012.567,32.872,2462.669
25/05/2019,25/05/2019,18,2,1262.508,1237.155,20.5,2663.011,1021.06,45.54,50.38,4.84,149.049,1021.06,32.857,2405.932
25/05/2019,25/05/2019,19,1,1231.696,1202.927,20.5,2663.011,1011.528,35.01,50.31,15.3,131.09,1011.528,34.916,2355.068
25/05/2019,25/05/2019,19,2,1200.196,1174.643,20.5,2663.011,990.216,35.02,46.99,11.97,124.941,990.216,39.414,2309.142
25/05/2019,25/05/2019,20,1,1170.233,1152.269,20.5,2663.011,965.548,34.87,46.57,11.7,124.6535,965.548,40.414,2261.231
25/05/2019,25/05/2019,20,2,1140.598,1121.568,20.5,2663.011,935.406,34.6,41.89,7.29,120.051,935.406,44.214,2199.342
25/05/2019,25/05/2019,21,1,1111.302,1095.213,20.5,2663.011,915.667,39.54,41.61,2.07,125.2095,915.667,28.825,2139.403
25/05/2019,25/05/2019,21,2,1077.333,1061.264,20.5,2663.011,885.249,39.54,40.98,1.44,122.4,885.249,27.598,2070.494
25/05/2019,25/05/2019,22,1,1038.481,1024.352,20.5,2666.511,848.902,39.54,42.22,2.68,127.603,848.902,36.319,2025.648
25/05/2019,25/05/2019,22,2,998.132,993.028,20.5,2670.011,805.981,39.54,41.21,1.67,129.0535,805.981,30.26,1930.589
25/05/2019,25/05/2019,23,1,960.806,950.394,20.5,2677.011,765.168,39.54,40.71,1.17,132.9595,765.168,30.26,1856.775
25/05/2019,25/05/2019,23,2,929.916,917.775,20.5,2684.011,737.195,35.37,40.31,4.94,144.0965,737.195,26.074,1814.731
25/05/2019,26/05/2019,0,1,905.018,901.425,20.5,2687.511,718.01,33,39.77,6.77,134.854,718.01,30.759,1767.246
25/05/2019,26/05/2019,0,2,883.824,880.454,20.5,2691.011,701.506,33,39.43,6.43,129.5195,701.506,36.769,1735.589
25/05/2019,26/05/2019,1,1,868.015,867.699,20.5,2694.511,684.471,30.22,39.32,9.1,128.5765,684.471,45.5,1717.095
25/05/2019,26/05/2019,1,2,856.33,859.09,20.5,2698.011,677.063,23.15,30.99,7.84,123.033,677.063,51.33,1702.852
25/05/2019,26/05/2019,2,1,847.626,853.378,20.5,2698.011,673.404,23.15,28.41,5.26,115.546,673.404,50.93,1679.76
25/05/2019,26/05/2019,2,2,842.156,843.578,20.5,2698.011,666.981,23.05,28.41,5.36,120.692,666.981,52.33,1680.006
25/05/2019,26/05/2019,3,1,837.503,842.373,20.5,2698.011,663.543,23.15,28.41,5.26,121.7,663.543,49.23,1668.946
25/05/2019,26/05/2019,3,2,835.252,840.48,20.5,2698.011,665.865,23.15,28.41,5.26,118.756,665.865,50.93,1671.102
25/05/2019,26/05/2019,4,1,836.782,845.641,20.5,2698.011,665.116,23.15,30.05,6.9,129.6725,665.116,49.93,1689.437
25/05/2019,26/05/2019,4,2,842.501,854.853,20.5,2698.011,661.286,23.05,41.77,18.72,143.739,661.286,51.93,1713.91
25/05/2019,26/05/2019,5,1,852.86,866.233,20.5,2694.511,665.787,23.15,41.59,18.44,151.2765,665.787,48.18,1730.487
25/05/2019,26/05/2019,5,2,865.706,877.67,20.5,2691.011,686.94,33,41.56,8.56,160.9335,686.94,37.419,1770.585
25/05/2019,26/05/2019,6,1,886.578,907.003,20.5,2680.511,734.214,33,41.83,8.83,154.8235,734.214,24.809,1827.693
25/05/2019,26/05/2019,6,2,914.605,936.056,20.5,2673.511,791.359,33.09,43.04,9.95,105.2165,791.359,39.98,1873.111
25/05/2019,26/05/2019,7,1,941.291,961.21,20.5,2666.511,840.882,33.09,55.23,22.14,84.042,840.882,39.084,1928.016
25/05/2019,26/05/2019,7,2,961.709,975.775,20.5,2663.011,835.857,33.09,57.89,24.8,96.586,835.857,38.74,1942.366
26/05/2019,26/05/2019,8,1,964.407,973.337,21.7,2663.011,815.956,33.08,58.76,25.68,107.9665,815.956,27.11,1902.065
26/05/2019,26/05/2019,8,2,947.133,945.199,21.7,2663.011,775.38,33.09,54.11,21.02,114.55,775.38,26.425,1832.71
26/05/2019,26/05/2019,9,1,914.062,902.485,21.7,2663.011,731.102,33.09,45.39,12.3,109.8805,731.102,26.733,1735.431
26/05/2019,26/05/2019,9,2,879.232,854.815,21.7,2663.011,689.232,33.09,42.05,8.96,108.5625,689.232,27.144,1649.877
26/05/2019,26/05/2019,10,1,837.67,818.469,21.7,2663.011,652.743,33.08,41.58,8.5,106.4265,652.743,30.167,1578.673
26/05/2019,26/05/2019,10,2,803.189,782.115,21.7,2663.011,611.085,33.08,42.76,9.68,116.7325,611.085,31.163,1517.961
26/05/2019,26/05/2019,11,1,779.887,754.251,21.7,2663.011,570.335,33.08,42.43,9.35,125.7175,570.335,31.374,1454.853
26/05/2019,26/05/2019,11,2,761.136,738.388,21.7,2666.511,563.268,38.88,42.72,3.84,114.3745,563.268,49.655,1454.595
26/05/2019,26/05/2019,12,1,750.703,734.492,21.7,2666.511,561.71,29.29,42.65,13.36,108.795,561.71,50.544,1442.098
26/05/2019,26/05/2019,12,2,743.5,731.197,21.7,2666.511,561.001,33.08,42.2,9.12,136.6395,561.001,31.594,1458.469
26/05/2019,26/05/2019,13,1,740.935,732.954,21.7,2666.511,567.251,33.08,41.94,8.86,126.737,567.251,31.482,1450.94
26/05/2019,26/05/2019,13,2,745.705,741.417,21.7,2666.511,577.414,33.08,41.72,8.64,134.7685,577.414,30.968,1486.301
26/05/2019,26/05/2019,14,1,765.189,764.313,21.7,2666.511,592.769,33.08,41.03,7.95,137.835,592.769,28.161,1517.53
26/05/2019,26/05/2019,14,2,798.198,794.554,21.7,2666.511,645.967,33.08,45.43,12.35,130.725,645.967,27.84,1609.064
26/05/2019,26/05/2019,15,1,840.334,843.36,21.7,2666.511,702.663,38.88,45.9,7.02,123.37,702.663,22.61,1697.286
26/05/2019,26/05/2019,15,2,892.254,893.375,21.7,2666.511,752.129,40.04,81.31,41.27,132.195,752.129,27.711,1824.07
26/05/2019,26/05/2019,16,1,961.244,970.016,21.7,2663.011,812.392,41.7,62.88,21.18,137.6805,812.392,38.268,1976.681
26/05/2019,26/05/2019,16,2,1045.163,1059.677,21.7,2663.011,861.562,42.05,62.88,20.83,187.5425,861.562,38.203,2174.615
26/05/2019,26/05/2019,17,1,1143.693,1149.703,21.7,2663.011,906.355,42.14,66.64,24.5,234.322,906.355,37.618,2356.59
26/05/2019,26/05/2019,17,2,1246.314,1241.99,21.7,2663.011,966.636,41.74,66.72,24.98,249.6025,966.636,37.612,2507.701
26/05/2019,26/05/2019,18,1,1304.074,1279.754,21.7,2663.011,1010.503,41.74,65.64,23.9,210.3845,1010.503,37.561,2516.897
26/05/2019,26/05/2019,18,2,1290.086,1271.225,21.7,2663.011,1017.262,41.74,62.88,21.14,201.8845,1017.262,26.642,2491.577
26/05/2019,26/05/2019,19,1,1260.92,1244.744,21.7,2663.011,999.654,39.74,54.82,15.08,194.4265,999.654,20.384,2428.929
26/05/2019,26/05/2019,19,2,1229.635,1217.47,21.7,2663.011,978.358,39.74,64.71,24.97,187.9675,978.358,20.478,2373.607
26/05/2019,26/05/2019,20,1,1200.1,1179.821,21.7,2692.717,948.595,41.74,45.54,3.8,157.8555,948.595,43.07,2299.041
26/05/2019,26/05/2019,20,2,1164.417,1144.172,21.7,2692.717,919.569,39.74,46.23,6.49,170.8995,919.569,20.236,2221.409
26/05/2019,26/05/2019,21,1,1122.386,1113.814,21.7,2692.717,912.211,39.74,71.49,31.75,146.277,912.211,25.511,2167.998
26/05/2019,26/05/2019,21,2,1074.833,1065.491,21.7,2692.717,878.852,39.54,55.91,16.37,108.2415,878.852,44.217,2062.621
26/05/2019,26/05/2019,22,1,1024.352,1007.185,21.7,2696.217,835.632,38.88,35.14,-3.74,96.5505,835.632,43.199,1950.763
26/05/2019,26/05/2019,22,2,976.665,959.616,21.7,2699.717,793.351,28.31,35.14,6.83,97.8355,793.351,46.999,1876.371
26/05/2019,26/05/2019,23,1,935.024,929.651,21.7,2706.717,747.079,23.87,27.06,3.19,110.361,747.079,47.899,1810.678
26/05/2019,26/05/2019,23,2,901.509,891.909,21.7,2713.717,742.325,20.31,27.06,6.75,90.095,742.325,41.913,1748.666
26/05/2019,27/05/2019,0,1,876.612,860.573,21.7,2717.217,722.124,20.31,27.02,6.71,95.0025,722.124,28.355,1690.963
26/05/2019,27/05/2019,0,2,856.549,841.468,21.7,2720.717,706.282,20.31,27.02,6.71,105.345,706.282,27.946,1679.146
26/05/2019,27/05/2019,1,1,842.993,850.71,21.7,2724.217,694.885,20.31,27.02,6.71,121.2745,694.885,27.436,1687.191
26/05/2019,27/05/2019,1,2,834.097,846.032,21.7,2727.717,694.525,20.31,27.06,6.75,120.4815,694.525,27.321,1684.655
26/05/2019,27/05/2019,2,1,830.036,842.154,21.7,2727.717,694.879,20.31,27.06,6.75,113.1765,694.879,27.321,1670.753
26/05/2019,27/05/2019,2,2,828.237,839.827,21.7,2727.717,693.019,20.31,27.06,6.75,111.8225,693.019,26.948,1663.579
26/05/2019,27/05/2019,3,1,828.173,844.045,21.7,2727.717,695.546,20.31,27.06,6.75,121.3455,695.546,26.635,1687.053
26/05/2019,27/05/2019,3,2,831.127,847.199,21.7,2727.717,700.202,20.31,27.06,6.75,113.9425,700.202,27.137,1682.563
26/05/2019,27/05/2019,4,1,840.238,850.207,21.7,2727.717,711.737,20.31,27.06,6.75,113.9945,711.737,27.114,1705.691
26/05/2019,27/05/2019,4,2,860.123,874.084,21.7,2727.717,727.882,20.31,28.16,7.85,124.049,727.882,33.622,1771.106
26/05/2019,27/05/2019,5,1,897.578,924.173,21.7,2724.217,751.011,26.49,37.83,11.34,143.03,751.011,53.511,1895.104
26/05/2019,27/05/2019,5,2,952.117,990.515,21.7,2720.717,767.226,33.09,50.23,17.14,198.383,767.226,48.638,2028.494
26/05/2019,27/05/2019,6,1,1029.693,1094.321,21.7,2710.217,850.038,33.09,85.29,52.2,234.506,850.038,46.567,2262.222
26/05/2019,27/05/2019,6,2,1116.709,1189.833,21.7,2703.217,926.924,37.17,79.28,42.11,248.739,926.924,48.413,2448.152
26/05/2019,27/05/2019,7,1,1184.864,1268.35,21.7,2696.217,980.124,43.88,141.79,97.91,227.2565,980.124,50.332,2515.425
26/05/2019,27/05/2019,7,2,1215.983,1279.052,21.7,2692.717,968.377,37.52,141.79,104.27,238.088,968.377,47.611,2508.152
27/05/2019,27/05/2019,8,1,1249.757,1240.994,22.1,2692.717,1013.084,46.29,44.11,-2.18,123.578,1013.084,60.258,2393.84
27/05/2019,27/05/2019,8,2,1199.08,1171.173,22.1,2692.717,963.151,41.74,42.59,0.85,139.146,963.151,28.095,2260.784
27/05/2019,27/05/2019,9,1,1155.905,1109.788,22.1,2692.717,902.862,41.74,45.38,3.64,147.7095,902.862,25.517,2152.177
27/05/2019,27/05/2019,9,2,1112.561,1051.152,22.1,2692.717,842.375,34.34,43.21,8.87,123.2245,842.375,47.351,2025.901
27/05/2019,27/05/2019,10,1,1068.499,996.883,22.1,2692.717,802.747,33.09,42.78,9.69,134.641,802.747,33.814,1942.404
27/05/2019,27/05/2019,10,2,1033.182,956.753,22.1,2692.717,751.162,32.83,41.06,8.23,162.338,751.162,21.089,1869.178
