C,NEMP.WORLD,SRBID,AEMO,PUBLIC,2014/06/17,15:03:59,0000000252936543,,0000000252936543
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,NSW1-QLD1,NSW1,1,6910.45,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,NSW1,1,6900.19,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,NSW1,1,6895.57,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,NSW1,11,6718.087530,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,NSW1-QLD1,NSW1,1,6335.18,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,NSW1-QLD1,NSW1,5,6321,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,NSW1-QLD1,NSW1,11,6264.897030,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,NSW1,2,6085.06,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,NSW1-QLD1,NSW1,10,6004,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,NSW1,9,5971.633360,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,NSW1-QLD1,NSW1,5,5934,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,NSW1-QLD1,NSW1,1,5847.31,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,NSW1-QLD1,NSW1,5,5785,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,NSW1-QLD1,NSW1,5,5614,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,NSW1-QLD1,NSW1,9,5568.797360,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,NSW1-QLD1,NSW1,5,5257.43,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,NSW1,6,5225.179190,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,NSW1,3,5170.55,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,NSW1-QLD1,NSW1,5,5153,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,NSW1-QLD1,NSW1,2,5067.47,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,NSW1-QLD1,NSW1,5,5004,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,NSW1,5,5004,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,NSW1-QLD1,NSW1,5,5004,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,NSW1,5,5001,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,NSW1-QLD1,NSW1,1,5000,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,NSW1,1,5000,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,NSW1,20,4909,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,NSW1-QLD1,NSW1,15,4909,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,NSW1-QLD1,NSW1,2,4901.472340,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,NSW1-QLD1,NSW1,6,4872.697690,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,NSW1-QLD1,NSW1,1,4869,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,NSW1-QLD1,NSW1,2,4803.442890,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,NSW1-QLD1,NSW1,1,4772,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,NSW1-QLD1,NSW1,1,4751.52,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,NSW1-QLD1,NSW1,1,4700.82,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,NSW1-QLD1,NSW1,20,4689,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,NSW1-QLD1,NSW1,1,4677,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,NSW1-QLD1,NSW1,4,4656.398720,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,NSW1-QLD1,NSW1,1,4601.82,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,NSW1-QLD1,NSW1,1,4583,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,NSW1-QLD1,NSW1,25,4575,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,NSW1-QLD1,NSW1,4,4558.369280,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,NSW1-QLD1,NSW1,5,4514,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,NSW1-QLD1,NSW1,1,4501.68,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,NSW1-QLD1,NSW1,1,4491,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,NSW1,5,4485,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,NSW1-QLD1,NSW1,4,4480,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,NSW1,4,4480,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,NSW1,3,4478.725020,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,NSW1-QLD1,NSW1,1,4476.46,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,NSW1-QLD1,NSW1,1,4450.43,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,NSW1-QLD1,NSW1,1,4426.40,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,NSW1-QLD1,NSW1,11,4411.325110,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,NSW1-QLD1,NSW1,1,4401,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,NSW1-QLD1,NSW1,1,4400.17,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,NSW1-QLD1,NSW1,1,4375.71,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,NSW1-QLD1,NSW1,1,4350.92,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,NSW1-QLD1,NSW1,5,4321,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,NSW1-QLD1,NSW1,5,4321,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,NSW1-QLD1,NSW1,22,4313.295660,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,NSW1-QLD1,NSW1,1,4313,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,NSW1-QLD1,NSW1,1,4301.69,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,NSW1-QLD1,NSW1,5,4249,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,NSW1-QLD1,NSW1,1,4227,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,NSW1-QLD1,NSW1,2,4223.44,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,NSW1-QLD1,NSW1,5,4221,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,NSW1-QLD1,NSW1,5,4216.96,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,NSW1-QLD1,NSW1,3,4176.598020,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,NSW1-QLD1,NSW1,10,4162.21,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,NSW1-QLD1,NSW1,1,4142,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,NSW1,5,4125,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,NSW1,3,4105.497940,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,NSW1-QLD1,NSW1,5,4076.46,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,NSW1,5,4062,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,NSW1-QLD1,NSW1,30,4051,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,NSW1-QLD1,NSW1,20,4051,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,NSW1-QLD1,NSW1,5,4018,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,NSW1-QLD1,NSW1,5,4005,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,NSW1,5,4004,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,NSW1-QLD1,NSW1,5,4004,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,NSW1-QLD1,NSW1,5,4004,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,NSW1-QLD1,NSW1,5,4001,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,NSW1-QLD1,NSW1,1,4000.75,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,NSW1-QLD1,NSW1,1,4000,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,NSW1-QLD1,NSW1,1,3909.69,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,NSW1,5,3830,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,NSW1-QLD1,NSW1,5,3830,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,NSW1-QLD1,NSW1,3,3828.548190,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,NSW1-QLD1,NSW1,13,3815.655510,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,NSW1-QLD1,NSW1,1,3801.39,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,NSW1-QLD1,NSW1,5,3768.31,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,NSW1,15,3750,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,NSW1-QLD1,NSW1,5,3744,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,NSW1-QLD1,NSW1,5,3715,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,NSW1-QLD1,NSW1,10,3704,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,NSW1-QLD1,NSW1,1,3700.93,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,NSW1-QLD1,NSW1,1,3700.49,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,NSW1,10,3656,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,NSW1-QLD1,NSW1,1,3651.65,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,NSW1-QLD1,NSW1,13,3628.3822,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,NSW1-QLD1,NSW1,1,3626.58,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,NSW1-QLD1,NSW1,10,3616,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,NSW1-QLD1,NSW1,1,3601.55,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,NSW1-QLD1,NSW1,1,3583.39,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,NSW1-QLD1,NSW1,4,3580,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,NSW1-QLD1,NSW1,10,3569,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,NSW1,15,3569,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,NSW1-QLD1,NSW1,15,3568,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,NSW1-QLD1,NSW1,5,3515,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,NSW1-QLD1,NSW1,10,3504,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,NSW1,5,3504,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,NSW1-QLD1,NSW1,1,3501.15,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,NSW1,10,3500,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,NSW1-QLD1,NSW1,4,3456.50,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,NSW1-QLD1,NSW1,5,3456,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,NSW1-QLD1,NSW1,5,3435.89,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,NSW1-QLD1,NSW1,1,3400.36,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,NSW1-QLD1,NSW1,5,3359,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,NSW1-QLD1,NSW1,1,3351.60,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,NSW1,5,3350,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,NSW1-QLD1,NSW1,5,3350,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,NSW1,5,3310,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,NSW1-QLD1,NSW1,1,3309.19,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,NSW1-QLD1,NSW1,10,3306,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,NSW1-QLD1,NSW1,1,3300.64,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,NSW1,10,3290,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,NSW1-QLD1,NSW1,30,3279,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q3T08,NSW1-QLD1,NSW1,20,3279,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,NSW1-QLD1,NSW1,10,3254,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,NSW1-QLD1,NSW1,1,3251.14,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q2T05,NSW1-QLD1,NSW1,5,3248.87,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,NSW1-QLD1,NSW1,11,3243.307190,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,NSW1-QLD1,NSW1,30,3215,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q2T05,NSW1-QLD1,NSW1,20,3215,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,NSW1-QLD1,NSW1,5,3214,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,NSW1-QLD1,NSW1,1,3201.21,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,NSW1-QLD1,NSW1,1,3185.50,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,NSW1-QLD1,NSW1,1,3150.11,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,NSW1-QLD1,NSW1,1,3142.57,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,NSW1-QLD1,NSW1,5,3112,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,NSW1-QLD1,NSW1,5,3112,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,NSW1-QLD1,NSW1,1,3101.16,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,NSW1-QLD1,NSW1,11,3084.124870,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,NSW1-QLD1,NSW1,1,3072.05,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,NSW1-QLD1,NSW1,5,3070,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,NSW1-QLD1,NSW1,1,3050.69,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,NSW1-QLD1,NSW1,1,3050.19,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,NSW1-QLD1,NSW1,10,3022.56,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,NSW1-QLD1,NSW1,5,3015,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,NSW1-QLD1,NSW1,5,3007,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,NSW1-QLD1,NSW1,5,3005,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,NSW1-QLD1,NSW1,5,3004,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,NSW1,5,3004,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,NSW1-QLD1,NSW1,5,3004,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,NSW1-QLD1,NSW1,1,3001.84,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,NSW1-QLD1,NSW1,1,3001.58,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,NSW1-QLD1,NSW1,5,3000.43,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,NSW1-QLD1,NSW1,25,3000,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,NSW1-QLD1,NSW1,1,3000,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,NSW1-QLD1,NSW1,1,3000,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,NSW1-QLD1,NSW1,5,2980,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,NSW1,5,2980,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,NSW1-QLD1,NSW1,5,2964,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,NSW1-QLD1,NSW1,5,2964,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,NSW1,10,2961,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,NSW1-QLD1,NSW1,1,2951.82,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,NSW1-QLD1,NSW1,1,2951.14,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,NSW1-QLD1,NSW1,10,2938,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,NSW1-QLD1,NSW1,10,2929,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,NSW1-QLD1,NSW1,1,2925.25,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,NSW1-QLD1,NSW1,1,2901.87,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,NSW1-QLD1,NSW1,1,2894.99,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,NSW1-QLD1,NSW1,5,2892.96,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,NSW1-QLD1,NSW1,1,2866.92,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,NSW1-QLD1,NSW1,1,2851.17,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,NSW1-QLD1,NSW1,1,2850.91,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,NSW1-QLD1,NSW1,10,2806,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,NSW1-QLD1,NSW1,15,2804,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,NSW1-QLD1,NSW1,20,2803.65,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,NSW1-QLD1,NSW1,1,2801.45,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,NSW1-QLD1,NSW1,1,2800.17,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,NSW1-QLD1,NSW1,5,2789,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,NSW1-QLD1,NSW1,5,2774,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,NSW1-QLD1,NSW1,5,2769,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,NSW1-QLD1,NSW1,1,2750.36,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,NSW1-QLD1,NSW1,5,2749,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q3T08,NSW1-QLD1,NSW1,10,2733.58,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,NSW1-QLD1,NSW1,5,2705,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,NSW1-QLD1,NSW1,1,2701.65,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,NSW1-QLD1,NSW1,1,2700.60,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,NSW1-QLD1,NSW1,5,2680,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,NSW1,5,2671,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,NSW1-QLD1,NSW1,9,2670.958860,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,NSW1,10,2670,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,NSW1-QLD1,NSW1,10,2670,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,NSW1,10,2665,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,NSW1-QLD1,NSW1,1,2653.93,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,NSW1-QLD1,NSW1,1,2651.41,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,NSW1-QLD1,NSW1,5,2647,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,NSW1-QLD1,NSW1,5,2647,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,NSW1-QLD1,NSW1,4,2640,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,NSW1-QLD1,NSW1,4,2640,,A201406
