C,NEMP.WORLD,SRBID,AEMO,PUBLIC,2012/09/17,14:16:39,0000000239116864,,0000000239116864
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,NSW1-QLD1,NSW1,14,750,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q1T07,NSW1-QLD1,NSW1,5,743,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q1T10,NSW1-QLD1,NSW1,5,743,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,NSW1-QLD1,NSW1,5,710,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,NSW1-QLD1,NSW1,10,700.41,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,NSW1-QLD1,NSW1,5,695,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q1T07,NSW1-QLD1,NSW1,5,692,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,NSW1-QLD1,NSW1,15,680.45,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,NSW1-QLD1,NSW1,10,650.52,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q1T10,NSW1-QLD1,NSW1,5,627,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q1T07,NSW1-QLD1,NSW1,5,598,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,NSW1-QLD1,NSW1,1,550.55,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,NSW1-QLD1,NSW1,8,514,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q1T07,NSW1-QLD1,NSW1,8,514,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,NSW1-QLD1,NSW1,8,514,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,NSW1-QLD1,NSW1,10,514,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,NSW1-QLD1,NSW1,8,514,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,NSW1-QLD1,NSW1,5,505,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q1T10,NSW1-QLD1,NSW1,5,504,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,NSW1-QLD1,NSW1,5,503,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,NSW1-QLD1,NSW1,1,501.87,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,NSW1-QLD1,NSW1,15,501.71,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q1T10,NSW1-QLD1,NSW1,10,501,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,NSW1-QLD1,NSW1,10,500.41,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,NSW1-QLD1,NSW1,1,500,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q1T10,NSW1-QLD1,NSW1,1,500,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q1T07,NSW1-QLD1,NSW1,1,500,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,NSW1-QLD1,NSW1,10,476,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,NSW1-QLD1,NSW1,5,451,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,NSW1-QLD1,NSW1,10,450.46,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,NSW1-QLD1,NSW1,4,450,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q1T10,NSW1-QLD1,NSW1,4,450,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q1T07,NSW1-QLD1,NSW1,4,450,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,NSW1-QLD1,NSW1,8,420,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,NSW1-QLD1,NSW1,5,409,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,NSW1-QLD1,NSW1,10,403,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,NSW1-QLD1,NSW1,2,401.41,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q1T10,NSW1-QLD1,NSW1,5,390,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q1T07,NSW1-QLD1,NSW1,5,380,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,NSW1-QLD1,NSW1,5,380,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,NSW1-QLD1,NSW1,10,376,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,NSW1-QLD1,NSW1,5,358,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,NSW1-QLD1,NSW1,5,353,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,NSW1-QLD1,NSW1,8,350,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q3T05,NSW1-QLD1,NSW1,8,350,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,NSW1-QLD1,NSW1,8,350,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,NSW1-QLD1,NSW1,11,350,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q1T10,NSW1-QLD1,NSW1,5,340,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q1T07,NSW1-QLD1,NSW1,5,340,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,NSW1-QLD1,NSW1,5,340,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,NSW1-QLD1,NSW1,11,325,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,NSW1-QLD1,NSW1,5,310,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q1T10,NSW1-QLD1,NSW1,5,310,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,NSW1-QLD1,NSW1,10,305,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,NSW1-QLD1,NSW1,10,302,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,NSW1-QLD1,NSW1,3,301.16,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,NSW1-QLD1,NSW1,10,301,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,NSW1-QLD1,NSW1,11,301,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,NSW1-QLD1,NSW1,10,301,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,NSW1-QLD1,NSW1,2,300.95,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q1T07,NSW1-QLD1,NSW1,5,300,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,NSW1-QLD1,NSW1,5,300,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,NSW1-QLD1,NSW1,5,298,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q3T05,NSW1-QLD1,NSW1,8,295,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,NSW1-QLD1,NSW1,8,295,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,NSW1-QLD1,NSW1,5,295,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,NSW1-QLD1,NSW1,2,293,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,NSW1-QLD1,NSW1,2,281,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q1T10,NSW1-QLD1,NSW1,10,280,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,NSW1-QLD1,NSW1,5,275,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,NSW1-QLD1,NSW1,10,270,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q1T07,NSW1-QLD1,NSW1,10,270,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,NSW1-QLD1,NSW1,5,261,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,NSW1-QLD1,NSW1,10,256,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,NSW1-QLD1,NSW1,5,256,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,NSW1-QLD1,NSW1,3,250.2,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,NSW1-QLD1,NSW1,10,250,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,NSW1-QLD1,NSW1,5,250,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,NSW1-QLD1,NSW1,5,250,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q3T05,NSW1-QLD1,NSW1,9,245,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,NSW1-QLD1,NSW1,9,245,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,NSW1-QLD1,NSW1,3,243,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,NSW1-QLD1,NSW1,5,242,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,NSW1-QLD1,NSW1,5,234,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,NSW1-QLD1,NSW1,3,231,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q1T07,NSW1-QLD1,NSW1,9,231,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,NSW1-QLD1,NSW1,9,231,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,NSW1-QLD1,NSW1,11,231,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,NSW1-QLD1,NSW1,9,231,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,NSW1-QLD1,NSW1,9,231,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q1T10,NSW1-QLD1,NSW1,10,230,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,NSW1-QLD1,NSW1,9,221,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,NSW1-QLD1,NSW1,11,221,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,NSW1-QLD1,NSW1,9,221,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,NSW1-QLD1,NSW1,9,220,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,NSW1-QLD1,NSW1,10,212,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,NSW1-QLD1,NSW1,5,211,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,NSW1-QLD1,NSW1,10,210,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q1T07,NSW1-QLD1,NSW1,10,210,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,NSW1-QLD1,NSW1,5,208,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,NSW1-QLD1,NSW1,8,201,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,NSW1-QLD1,NSW1,8,201,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,NSW1-QLD1,NSW1,8,201,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,NSW1-QLD1,NSW1,3,200.37,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,NSW1-QLD1,NSW1,3,200.26,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,NSW1-QLD1,NSW1,9,199,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,NSW1-QLD1,NSW1,9,199,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,NSW1-QLD1,NSW1,11,199,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,NSW1-QLD1,NSW1,5,198,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,NSW1-QLD1,NSW1,10,195,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q3T05,NSW1-QLD1,NSW1,10,195,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,NSW1-QLD1,NSW1,10,195,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q1T10,NSW1-QLD1,NSW1,10,190,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,NSW1-QLD1,NSW1,10,187,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,NSW1-QLD1,NSW1,5,187,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,NSW1-QLD1,NSW1,5,186,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,NSW1-QLD1,NSW1,20,178,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,NSW1-QLD1,NSW1,9,177,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,NSW1-QLD1,NSW1,9,177,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,NSW1-QLD1,NSW1,11,177,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,NSW1-QLD1,NSW1,9,177,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q3T05,NSW1-QLD1,NSW1,9,177,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,NSW1-QLD1,NSW1,9,177,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,NSW1-QLD1,NSW1,9,175,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,NSW1-QLD1,NSW1,9,175,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,NSW1-QLD1,NSW1,9,175,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,NSW1-QLD1,NSW1,5,174,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q1T07,NSW1-QLD1,NSW1,5,170,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,NSW1-QLD1,NSW1,5,170,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,NSW1-QLD1,NSW1,5,164,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,NSW1-QLD1,NSW1,10,158,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,NSW1-QLD1,NSW1,9,155,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,NSW1-QLD1,NSW1,11,155,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,NSW1-QLD1,NSW1,9,155,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,NSW1-QLD1,NSW1,5,154,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,NSW1-QLD1,NSW1,10,150.41,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q3T05,NSW1-QLD1,NSW1,10,150.41,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q3T05,NSW1-QLD1,NSW1,9,150,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,NSW1-QLD1,NSW1,9,150,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,NSW1-QLD1,NSW1,9,150,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,NSW1-QLD1,NSW1,1,150,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,NSW1-QLD1,NSW1,1,150,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,NSW1-QLD1,NSW1,1,150,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,NSW1-QLD1,NSW1,9,149,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,NSW1-QLD1,NSW1,9,149,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,NSW1-QLD1,NSW1,9,149,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,NSW1-QLD1,NSW1,10,145.56,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,NSW1-QLD1,NSW1,10,141.52,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,NSW1-QLD1,NSW1,4,140,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,NSW1-QLD1,NSW1,4,140,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,NSW1-QLD1,NSW1,4,140,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,NSW1-QLD1,NSW1,9,132,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,NSW1-QLD1,NSW1,9,132,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,NSW1-QLD1,NSW1,11,132,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,NSW1-QLD1,NSW1,9,128,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q3T05,NSW1-QLD1,NSW1,9,128,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,NSW1-QLD1,NSW1,9,128,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,NSW1-QLD1,NSW1,9,126,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,NSW1-QLD1,NSW1,9,126,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,NSW1-QLD1,NSW1,9,126,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,NSW1-QLD1,NSW1,10,125.14,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,NSW1-QLD1,NSW1,10,125.14,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,NSW1-QLD1,NSW1,10,125,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,NSW1-QLD1,NSW1,5,121,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,NSW1-QLD1,NSW1,5,120,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,NSW1-QLD1,NSW1,5,120,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,NSW1-QLD1,NSW1,5,120,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,NSW1-QLD1,NSW1,5,120,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,NSW1-QLD1,NSW1,5,120,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q3T05,NSW1-QLD1,NSW1,5,115,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,NSW1-QLD1,NSW1,10,112.52,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,NSW1-QLD1,NSW1,5,110,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q3T05,NSW1-QLD1,NSW1,9,108,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,NSW1-QLD1,NSW1,9,108,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,NSW1-QLD1,NSW1,9,108,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,NSW1-QLD1,NSW1,9,107,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,NSW1-QLD1,NSW1,9,107,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,NSW1-QLD1,NSW1,9,107,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,NSW1-QLD1,NSW1,5,104,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,NSW1-QLD1,NSW1,5,103,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,NSW1-QLD1,NSW1,13,103,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q1T07,NSW1-QLD1,NSW1,13,103,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,NSW1-QLD1,NSW1,15,103,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,NSW1-QLD1,NSW1,13,103,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,NSW1-QLD1,NSW1,13,103,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,NSW1-QLD1,NSW1,8,102,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,NSW1-QLD1,NSW1,8,102,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,NSW1-QLD1,NSW1,8,102,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,NSW1-QLD1,NSW1,6,101.93,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,NSW1-QLD1,NSW1,5,101,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,NSW1-QLD1,NSW1,5,101,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q3T05,NSW1-QLD1,NSW1,10,100.98,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,NSW1-QLD1,NSW1,10,100.98,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,NSW1-QLD1,NSW1,8,100.89,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,NSW1-QLD1,NSW1,45,100,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,NSW1-QLD1,NSW1,55,100,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q1T10,NSW1-QLD1,NSW1,50,100,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,NSW1-QLD1,NSW1,45,100,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,NSW1-QLD1,NSW1,45,100,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q1T07,NSW1-QLD1,NSW1,45,100,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,NSW1-QLD1,NSW1,45,100,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,NSW1-QLD1,NSW1,5,100,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q3T05,NSW1-QLD1,NSW1,45,100,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,NSW1-QLD1,NSW1,45,100,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,NSW1-QLD1,NSW1,5,100,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,NSW1-QLD1,NSW1,45,100,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,NSW1-QLD1,NSW1,45,100,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q3T05,NSW1-QLD1,NSW1,5,100,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,NSW1-QLD1,NSW1,45,100,,A201209
