,,,,,,,,MWh,$,$,,,MWh,MWh,MW
23/09/2016,23/09/2016,19,2,1343.344,1460.029,15.6,2353.012,1334.15,154.47,156.32,1.85,74.741,1334.15,18.953,2855.688
23/09/2016,23/09/2016,20,1,1315.895,1428.9,15.6,2353.012,1277.145,148.88,197.89,49.01,99.8495,1277.145,18.951,2791.891
23/09/2016,23/09/2016,20,2,1280.776,1393.943,15.6,2353.012,1234.362,148.88,138.26,-10.62,100.499,1234.362,18.951,2707.624
23/09/2016,23/09/2016,21,1,1237.525,1336.554,15.6,2353.012,1166.885,128,107.88,-20.12,102.721,1166.885,23.57,2586.352
23/09/2016,23/09/2016,21,2,1183.997,1271.094,15.6,2353.012,1101.785,119.88,101.05,-18.83,97.504,1101.785,25.882,2450.342
23/09/2016,23/09/2016,22,1,1125.631,1205.168,15.6,2356.512,1010.716,62.53,102.91,40.38,101.5705,1010.716,47.909,2320.391
23/09/2016,23/09/2016,22,2,1068.057,1138.843,15.6,2360.012,956.78,55.35,110.75,55.4,89.458,956.78,46.349,2185.174
23/09/2016,23/09/2016,23,1,1016.358,1077.143,15.6,2367.012,901.882,48.18,98.6,50.42,88.136,901.882,48.2,2076.436
23/09/2016,23/09/2016,23,2,973.382,1028.819,15.6,2374.012,858.253,43.92,80.27,36.35,93.5765,858.253,45.11,1993.879
23/09/2016,24/09/2016,0,1,938.287,990.882,15.6,2377.512,822.662,43.86,77.18,33.32,94.1765,822.662,48.211,1930.099
23/09/2016,24/09/2016,0,2,908.446,964.312,15.6,2381.012,796.75,43.88,77.18,33.3,103.2035,796.75,45.996,1891.899
23/09/2016,24/09/2016,1,1,885.973,943.814,15.6,2384.512,777.506,43.88,71.84,27.96,100.6925,777.506,46.996,1850.389
23/09/2016,24/09/2016,1,2,871.03,927.707,15.6,2388.012,754.108,43.5,71.84,28.34,111.556,754.108,47.382,1826.092
23/09/2016,24/09/2016,2,1,861.851,920.769,15.6,2388.012,738.115,43.5,77.18,33.68,125.5685,738.115,47.027,1821.421
23/09/2016,24/09/2016,2,2,856.564,914.759,15.6,2388.012,744.419,43.5,61.11,17.61,109.4475,744.419,46.967,1801.667
23/09/2016,24/09/2016,3,1,852.024,908.425,15.6,2388.012,739.755,43.5,71.75,28.25,112.242,739.755,46.887,1797.768
23/09/2016,24/09/2016,3,2,849.168,908.769,15.6,2388.012,732.353,43.5,71.75,28.25,120.338,732.353,46.877,1799.136
23/09/2016,24/09/2016,4,1,851.548,913.64,15.6,2388.012,754.725,43.5,65.14,21.64,105.288,754.725,46.827,1813.68
23/09/2016,24/09/2016,4,2,859.84,921.563,15.6,2388.012,774.501,44.55,71.82,27.27,99.3875,774.501,42.518,1832.813
23/09/2016,24/09/2016,5,1,875.41,940.04,15.6,2384.512,779.002,44.17,77.18,33.01,115.5275,779.002,45.898,1880.855
23/09/2016,24/09/2016,5,2,892.91,965.291,15.6,2381.012,797.513,43.95,77.18,33.23,121.3505,797.513,49.238,1936.203
23/09/2016,24/09/2016,6,1,912.363,999.641,15.6,2370.512,869.778,72.5,78.18,5.68,89.9885,869.778,49.138,2017.809
23/09/2016,24/09/2016,6,2,941.368,1034.082,15.6,2363.512,901.771,72.5,80.33,7.83,85.6605,901.771,50.237,2075.337
23/09/2016,24/09/2016,7,1,975.656,1074.681,15.6,2356.512,943.955,66.74,80.33,13.59,108.7845,943.955,31.939,2169.357
23/09/2016,24/09/2016,7,2,1010.507,1123.091,15.6,2353.012,952.269,69.91,94.84,24.93,132.429,952.269,49.589,2268.574
24/09/2016,24/09/2016,8,1,1054.716,1156.428,17.5,2353.012,916.728,60.77,76.89,16.12,126.163,916.728,94.306,2274.394
24/09/2016,24/09/2016,8,2,1053.688,1153.179,17.5,2353.012,900.083,55.08,76.89,21.81,138.8025,900.083,99.025,2275.821
24/09/2016,24/09/2016,9,1,1043.12,1143.871,17.5,2353.012,883.609,45.77,76.89,31.12,128.349,883.609,103.684,2231.284
24/09/2016,24/09/2016,9,2,1022.106,1074.741,17.5,2353.012,878.849,46.17,76.61,30.44,43.9415,878.849,105.949,2057.479
24/09/2016,24/09/2016,10,1,1000.358,1024.332,17.5,2353.012,871.815,45.18,76.61,31.43,43.9005,871.815,69.984,1971.399
24/09/2016,24/09/2016,10,2,980.429,993.168,17.5,2353.012,852.78,45.64,71.53,25.89,46.214,852.78,71.108,1940.204
24/09/2016,24/09/2016,11,1,963.008,987.228,17.5,2353.012,834.706,44.68,76.61,31.93,70.5145,834.706,70.217,1950.875
24/09/2016,24/09/2016,11,2,952.484,963.403,17.5,2356.512,814.179,45.02,49.85,4.83,44.073,814.179,69.432,1855.368
24/09/2016,24/09/2016,12,1,944.713,936.781,17.5,2356.512,795.367,43.95,49.85,5.9,49.87,795.367,67.938,1826.35
24/09/2016,24/09/2016,12,2,937.68,911.237,17.5,2356.512,786.832,46.65,39.49,-7.16,68.002,786.832,38.719,1787.106
24/09/2016,24/09/2016,13,1,929.727,898.177,17.5,2356.512,787.089,46.61,39.49,-7.12,64.6175,787.089,38.564,1780.541
24/09/2016,24/09/2016,13,2,924.201,913.226,17.5,2356.512,798.821,43.94,39.1,-4.84,47.39,798.821,63.069,1818.56
24/09/2016,24/09/2016,14,1,927.52,932.165,17.5,2356.512,807.633,43.94,42.49,-1.45,51.798,807.633,62.359,1843.58
24/09/2016,24/09/2016,14,2,937.705,943.461,17.5,2356.512,804.958,44.13,47.87,3.74,70.801,804.958,61.394,1874.306
24/09/2016,24/09/2016,15,1,953.298,963.55,17.5,2356.512,811.865,46.2,59.73,13.53,115.931,811.865,37.495,1930.582
24/09/2016,24/09/2016,15,2,978.008,998.845,17.5,2356.512,840.077,45.86,64.86,19,106.7245,840.077,51.791,1997.185
24/09/2016,24/09/2016,16,1,1014.861,1030.364,17.5,2353.012,894.427,56.29,75.33,19.04,110.967,894.427,33.665,2078.118
24/09/2016,24/09/2016,16,2,1059.827,1091.74,17.5,2353.012,975.019,67.09,74.44,7.35,93.789,975.019,28.564,2194.744
24/09/2016,24/09/2016,17,1,1110.462,1146.052,17.5,2353.012,1078.771,100,74.78,-25.22,59.9435,1078.771,24.024,2325.477
24/09/2016,24/09/2016,17,2,1165.78,1217.601,17.5,2353.012,1175.712,100,100.01,0.01,28.5965,1175.712,30.134,2468.885
24/09/2016,24/09/2016,18,1,1229.422,1315.51,17.5,2358.042,1247.297,120,147.71,27.71,72.546,1247.297,20.353,2680.392
24/09/2016,24/09/2016,18,2,1275.669,1389.355,17.5,2358.042,1277.316,120,179.76,59.76,70.3105,1277.316,20.902,2737.057
24/09/2016,24/09/2016,19,1,1272.825,1383.261,17.5,2358.042,1270.758,129.96,202.59,72.63,58.119,1270.758,21.563,2700.88
24/09/2016,24/09/2016,19,2,1243.653,1356.103,17.5,2358.042,1241.985,146.92,182.19,35.27,44.494,1241.985,21.563,2616.084
24/09/2016,24/09/2016,20,1,1216.144,1319.476,17.5,2260.542,1179.902,143.54,184.17,40.63,80.0425,1179.902,23.608,2567.105
24/09/2016,24/09/2016,20,2,1187.943,1291.582,17.5,2260.542,1140.049,119.88,187.57,67.69,63.758,1140.049,58.92,2525.454
24/09/2016,24/09/2016,21,1,1155.773,1264.021,17.5,2260.542,1078.753,100,133.56,33.56,76.6165,1078.753,69.124,2448.987
24/09/2016,24/09/2016,21,2,1115.311,1217.909,17.5,2260.542,1021.288,100,125.18,25.18,93.5455,1021.288,68.535,2366.737
24/09/2016,24/09/2016,22,1,1068.828,1162.135,17.5,2264.042,980.676,72.5,104.79,32.29,69.871,980.676,66.906,2234.906
24/09/2016,24/09/2016,22,2,1021.618,1101.488,17.5,2267.542,940.597,66.45,93.48,27.03,50.431,940.597,65.49,2113.036
24/09/2016,24/09/2016,23,1,979.962,1051.431,17.5,2274.542,900.259,48.18,121.87,73.69,55.315,900.259,61.377,2033.902
24/09/2016,24/09/2016,23,2,945.681,1012.282,17.5,2281.542,854.349,44.23,87.63,43.4,89.6,854.349,33.267,1954.432
24/09/2016,25/09/2016,0,1,918.453,975.46,17.5,2285.042,821.045,45.66,97.1,51.44,96.258,821.045,32.359,1899.324
24/09/2016,25/09/2016,0,2,896.496,945.89,17.5,2288.542,799.386,45.66,76.89,31.23,93.137,799.386,30.319,1845.684
24/09/2016,25/09/2016,1,1,878.617,925.523,17.5,2292.042,779.045,45.66,76.89,31.23,98.9915,779.045,30.269,1816.611
24/09/2016,25/09/2016,1,2,865.36,913.31,17.5,2295.542,754.453,42.1,76.89,34.79,111.164,754.453,35.205,1801.644
24/09/2016,25/09/2016,2,1,856.298,905.833,17.5,2295.542,741.619,42.1,76.89,34.79,116.7375,741.619,34.566,1785.845
24/09/2016,25/09/2016,2,2,850.849,902.901,17.5,2295.542,748.915,42.1,76.89,34.79,107.2365,748.915,34.441,1781.185
24/09/2016,25/09/2016,3,1,846.47,897.26,17.5,2295.542,742.005,42.1,76.89,34.79,111.8795,742.005,34.466,1776.701
24/09/2016,25/09/2016,3,2,843.393,893.999,17.5,2295.542,733.39,42.1,76.89,34.79,116.721,733.39,34.336,1768.894
24/09/2016,25/09/2016,4,1,844.031,890.935,17.5,2295.542,749.827,42.1,76.89,34.79,95.2585,749.827,34.281,1758.733
24/09/2016,25/09/2016,4,2,849.482,893.672,17.5,2295.542,764.366,45.54,76.89,31.35,94.8595,764.366,29.222,1776.895
24/09/2016,25/09/2016,5,1,859.733,905.819,17.5,2292.042,768.621,45.11,76.89,31.78,97.2485,768.621,34.602,1800.943
24/09/2016,25/09/2016,5,2,870.051,918.662,17.5,2288.542,780.62,49.27,86.97,37.7,98.3105,780.62,36.412,1830.685
24/09/2016,25/09/2016,6,1,878.048,933.141,17.5,2278.042,840.835,59.79,70.1,10.31,53.207,840.835,37.592,1863.268
24/09/2016,25/09/2016,6,2,893.781,956.799,17.5,2271.042,860.108,65.3,55.8,-9.5,60.6885,860.108,38.771,1919.135
24/09/2016,25/09/2016,7,1,916.684,990.816,17.5,2264.042,878.568,66.64,118.01,51.37,67.571,878.568,48.567,1989.412
24/09/2016,25/09/2016,7,2,939.193,1019.341,17.5,2260.542,879.476,69.91,137.17,67.26,87.31,879.476,48.567,2030.706
25/09/2016,25/09/2016,8,1,947.8,1037.251,16.7,2260.542,896.158,72.5,80.05,7.55,86.208,896.158,37.2,2039.132
25/09/2016,25/09/2016,8,2,947.032,1019.529,16.7,2418.602,842.427,55.76,78.88,23.12,105.694,842.427,46.521,1989.284
25/09/2016,25/09/2016,9,1,938.368,1004.718,16.7,2418.602,820.364,50.87,78.88,28.01,118.753,820.364,46.521,1971.276
25/09/2016,25/09/2016,9,2,924.294,992.49,16.7,2418.602,823.064,47.06,78.88,31.82,91.812,823.064,51.792,1933.336
25/09/2016,25/09/2016,10,1,908.247,950.47,16.7,2418.602,801.72,43.8,72.82,29.02,50.57,801.72,69.696,1843.972
25/09/2016,25/09/2016,10,2,894.953,926.867,16.7,2418.602,788.8,43.8,78.59,34.79,62.023,788.8,69.696,1841.038
25/09/2016,25/09/2016,11,1,885.24,936.226,16.7,2418.602,792.32,43.8,65.4,21.6,55.9325,792.32,69.696,1835.897
25/09/2016,25/09/2016,11,2,879.777,912.622,16.7,2422.102,794.65,43.8,52.05,8.25,9.004,794.65,84.696,1776.7
25/09/2016,25/09/2016,12,1,878.233,887.679,16.7,2422.102,796.98,42.26,49.85,7.59,-23.264,796.98,92.039,1731.51
25/09/2016,25/09/2016,12,2,873.802,862.086,16.7,2422.102,799.51,40.39,39,-1.39,-47.3615,799.51,91.055,1686.407
25/09/2016,25/09/2016,13,1,866.079,846.281,16.7,2422.102,801.64,40.2,38.8,-1.4,-57.5495,801.64,90.379,1668.939
25/09/2016,25/09/2016,13,2,861.617,840.798,16.7,2422.102,802.87,40.24,38.82,-1.42,-59.727,802.87,88.649,1663.584
25/09/2016,25/09/2016,14,1,866.981,845.263,16.7,2422.102,804.1,40.16,39.1,-1.06,-40.762,804.1,86.788,1700.252
25/09/2016,25/09/2016,14,2,880.381,856.367,16.7,2422.102,804.52,40.24,39.06,-1.18,-33.2505,804.52,84.76,1712.059
25/09/2016,25/09/2016,15,1,898.511,872.39,16.7,2422.102,805.04,42.17,39.33,-2.84,-13.9415,805.04,81.976,1746.149
25/09/2016,25/09/2016,15,2,925.325,904.597,16.7,2422.102,805.26,43.55,40.79,-2.76,25.925,805.26,80.177,1822.724
25/09/2016,25/09/2016,16,1,965.892,953.06,16.7,2418.602,823.123,44.79,53.85,9.06,105.316,823.123,39.78,1936.438
25/09/2016,25/09/2016,16,2,1017.213,1014.402,16.7,2418.602,906.901,60.47,66.02,5.55,92.7765,906.901,37.14,2073.635
25/09/2016,25/09/2016,17,1,1079.194,1081,16.7,2418.602,1020.257,62.59,77.76,15.17,57.84,1020.257,28.531,2213.256
25/09/2016,25/09/2016,17,2,1152.994,1164.294,16.7,2418.602,1115.97,100,116.89,16.89,62.6015,1115.97,22.93,2403.003
25/09/2016,25/09/2016,18,1,1237.129,1257.521,16.7,2418.602,1192.337,145.77,164.68,18.91,82.693,1192.337,17.292,2584.644
25/09/2016,25/09/2016,18,2,1297.457,1344.418,16.7,2418.602,1245.952,148.88,181.46,32.58,86.973,1245.952,15.884,2697.618
25/09/2016,25/09/2016,19,1,1304.148,1357.151,16.7,2418.602,1258.449,149.3,153.77,4.47,63.352,1258.449,15.884,2675.37
25/09/2016,25/09/2016,19,2,1282.473,1338.979,16.7,2418.602,1242.892,148.88,82.7,-66.18,46.755,1242.892,15.884,2611.062
25/09/2016,25/09/2016,20,1,1259.32,1312.064,16.7,2418.602,1191.476,138.63,91.48,-47.15,70.697,1191.476,21.222,2566.79
25/09/2016,25/09/2016,20,2,1228.713,1288.046,16.7,2418.602,1154.833,107.09,79.34,-27.75,72.4425,1154.833,31.405,2517.361
25/09/2016,25/09/2016,21,1,1188.928,1252.26,16.7,2418.602,1095.628,84.64,69.11,-15.53,82.0005,1095.628,41.163,2437.583
25/09/2016,25/09/2016,21,2,1136.754,1207.577,16.7,2418.602,1031.83,69.85,79.35,9.5,98.8835,1031.83,41.014,2343.455
25/09/2016,25/09/2016,22,1,1076.786,1143.701,16.7,2422.102,961.503,60.72,81.13,20.41,85.3775,961.503,58.404,2210.569
25/09/2016,25/09/2016,22,2,1018.342,1085.001,16.7,2425.602,917.201,44.07,59.8,15.73,71.4315,917.201,59.362,2095.989
25/09/2016,25/09/2016,23,1,969.932,1033.284,16.7,2432.602,874.752,43.33,58.87,15.54,67.3545,874.752,58.998,2002.209
25/09/2016,25/09/2016,23,2,933.675,985.004,16.7,2439.602,833.009,42.13,51.79,9.66,71.4685,833.009,53.972,1916.899
25/09/2016,26/09/2016,0,1,905.79,949.448,16.7,2443.102,795.435,39.91,44.64,4.73,87.478,795.435,54.874,1875.574
25/09/2016,26/09/2016,0,2,879.698,928.626,16.7,2446.602,763.063,39.56,38.95,-0.61,96.878,763.063,54.669,1829.22
25/09/2016,26/09/2016,1,1,858.84,910.434,16.7,2450.102,749.437,39.76,39.07,-0.69,96.217,749.437,54.713,1800.734
25/09/2016,26/09/2016,1,2,846.844,893.027,16.7,2453.602,711.311,39.88,39.15,-0.73,114.722,711.311,54.227,1760.52
25/09/2016,26/09/2016,2,1,841.031,885.353,16.7,2453.602,707.049,39.52,39.15,-0.37,117.259,707.049,54.901,1758.418
25/09/2016,26/09/2016,2,2,836.523,880.809,16.7,2453.602,726.102,39.35,39.15,-0.2,93.7385,726.102,55.078,1749.837
25/09/2016,26/09/2016,3,1,833.119,879.213,16.7,2453.602,727.581,39.16,38.93,-0.23,89.9505,727.581,54.955,1744.973
25/09/2016,26/09/2016,3,2,831.618,876.572,16.7,2453.602,722.048,39.48,38.71,-0.77,98.1675,722.048,54.87,1750.171
25/09/2016,26/09/2016,4,1,835.055,881.985,16.7,2453.602,743.634,39.67,38.5,-1.17,79.608,743.634,54.92,1756.324
25/09/2016,26/09/2016,4,2,845.722,882.314,16.7,2453.602,764.345,41,39.45,-1.55,72.05,764.345,51.263,1775.316
25/09/2016,26/09/2016,5,1,863.876,903.217,16.7,2450.102,786.265,42.76,41.22,-1.54,64.7435,786.265,51.354,1804.725
25/09/2016,26/09/2016,5,2,883.128,920.845,16.7,2446.602,827.659,44.34,52.36,8.02,40.1145,827.659,53.305,1842.157
25/09/2016,26/09/2016,6,1,905.042,948.423,16.7,2436.102,928.328,70.43,55.02,-15.41,-21.0725,928.328,47.69,1909.891
25/09/2016,26/09/2016,6,2,939.263,977.293,16.7,2429.102,995.752,76.89,43.84,-33.05,-67.1025,995.752,54.891,1967.081
25/09/2016,26/09/2016,7,1,975.481,1014.08,16.7,2422.102,1058.11,103.95,44.14,-59.81,-72.771,1058.11,27.977,2026.632
25/09/2016,26/09/2016,7,2,1005.262,1029.791,16.7,2418.602,1073.561,105.47,55.54,-49.93,-67.615,1073.561,28.536,2068.964
26/09/2016,26/09/2016,8,1,1002.462,1055.323,18.3,2391.102,995.919,44.73,67.56,22.83,-43.5145,995.919,96.77,2098.349
26/09/2016,26/09/2016,8,2,1000.318,1063.608,18.3,2391.102,980.972,44.49,83.2,38.71,-28.6095,980.972,97.87,2100.465
26/09/2016,26/09/2016,9,1,990.165,1076.572,18.3,2391.102,1001.061,44.76,88.28,43.52,-38.5655,1001.061,98.293,2121.577
26/09/2016,26/09/2016,9,2,969.052,1076.981,18.3,2391.102,1011.437,45.12,88.28,43.16,-55.801,1011.437,99.94,2111.152
