,,,,,,,,MWh,$,$,,,MWh,MWh,MW
1/09/2016,1/09/2016,22,2,1029.362,1097.846,17.2,2370.402,888.727,41,42.99,1.99,142.1495,888.727,20.174,2102.101
1/09/2016,1/09/2016,23,1,976.289,1031.243,17.2,2377.402,829.967,36.69,40.33,3.64,146.215,829.967,20.437,1993.238
1/09/2016,1/09/2016,23,2,938.331,982.85,17.2,2384.402,789.221,36.27,38.04,1.77,150.8895,789.221,12.054,1904.329
1/09/2016,2/09/2016,0,1,912.226,943.336,17.2,2387.902,753.811,27.23,31.13,3.9,141.4445,753.811,23.606,1837.723
1/09/2016,2/09/2016,0,2,894.302,914.651,17.2,2391.402,725.904,25.11,31.13,6.02,148.178,725.904,22.947,1794.058
1/09/2016,2/09/2016,1,1,880.797,894.561,17.2,2394.902,713.713,26.32,30.27,3.95,143.668,713.713,23.635,1762.032
1/09/2016,2/09/2016,1,2,870.959,884.674,17.2,2398.402,712.104,26.55,30.27,3.72,133.492,712.104,28.743,1748.678
1/09/2016,2/09/2016,2,1,864.174,883.263,17.2,2398.402,710.825,26.79,30.27,3.48,136.441,710.825,29.711,1753.954
1/09/2016,2/09/2016,2,2,860.807,883.148,17.2,2398.402,710.815,26.55,26.85,0.3,137.781,710.815,29.547,1756.286
1/09/2016,2/09/2016,3,1,859.834,881.88,17.2,2398.402,710.695,26.55,26.65,0.1,132.006,710.695,29.633,1744.668
1/09/2016,2/09/2016,3,2,861.463,881.963,17.2,2398.402,710.285,26.55,26.85,0.3,139.6015,710.285,29.606,1758.985
1/09/2016,2/09/2016,4,1,869.433,892.494,17.2,2398.402,710.775,26.55,27.34,0.79,151.6985,710.775,29.608,1784.163
1/09/2016,2/09/2016,4,2,889.212,914.092,17.2,2398.402,717.06,26.79,30.27,3.48,181.243,717.06,24.952,1846.51
1/09/2016,2/09/2016,5,1,926.85,965.048,17.2,2394.902,755.717,28.31,38.53,10.22,192.287,755.717,25.593,1947.194
1/09/2016,2/09/2016,5,2,989.11,1021.983,17.2,2391.402,810.592,42.1,42.71,0.61,221.669,810.592,22.161,2108.844
1/09/2016,2/09/2016,6,1,1075.255,1128.209,17.2,2380.902,914.148,44.95,60.19,15.24,210.7255,914.148,25.137,2300.021
1/09/2016,2/09/2016,6,2,1167.53,1217.835,17.2,2373.902,977.834,44.77,85.67,40.9,243.8405,977.834,25.54,2494.429
1/09/2016,2/09/2016,7,1,1253.535,1318.594,17.2,2366.902,1023.177,43.95,176.68,132.73,284.5595,1023.177,25.933,2667.339
1/09/2016,2/09/2016,7,2,1300.395,1348.279,17.2,2363.402,1043.85,43.66,124.11,80.45,253.019,1043.85,26.34,2646.418
2/09/2016,2/09/2016,8,1,1256.752,1316.703,17.2,2363.402,1110.277,120,142.24,22.24,141.389,1110.277,26.614,2556.56
2/09/2016,2/09/2016,8,2,1223.495,1279.832,17.2,2363.402,1029.728,101.66,137.32,35.66,182.9595,1029.728,40.47,2506.315
2/09/2016,2/09/2016,9,1,1187.614,1245.353,17.2,2363.402,984.023,73.33,141.57,68.24,179.8015,984.023,45.011,2417.671
2/09/2016,2/09/2016,9,2,1147.469,1197.354,17.2,2363.402,963.859,45.24,78.4,33.16,175.7855,963.859,25.32,2329.929
2/09/2016,2/09/2016,10,1,1114.917,1156.166,17.2,2363.402,945.781,46.11,55.54,9.43,158.7305,945.781,25.994,2261.011
2/09/2016,2/09/2016,10,2,1088.284,1135.829,17.2,2363.402,926.953,46.05,55.54,9.49,163.541,926.953,26.08,2233.148
2/09/2016,2/09/2016,11,1,1067.786,1112.331,17.2,2363.402,907.903,45.73,44.02,-1.71,156.0905,907.903,25.017,2178.021
2/09/2016,2/09/2016,11,2,1053.96,1086.696,17.2,2366.902,881.126,42.1,61.73,19.63,160.8475,881.126,24.504,2132.955
2/09/2016,2/09/2016,12,1,1043.253,1077.908,17.2,2366.902,858.781,35.34,61.71,26.37,182.1295,858.781,25.24,2132.301
2/09/2016,2/09/2016,12,2,1030.947,1071.562,17.2,2366.902,853.654,34.98,44.03,9.05,163.213,853.654,26.685,2087.104
2/09/2016,2/09/2016,13,1,1023.421,1053.988,17.2,2366.902,861.287,34.98,43.87,8.89,149.571,861.287,26.685,2075.086
2/09/2016,2/09/2016,13,2,1021.401,1052.469,17.2,2366.902,866.349,34.98,63.5,28.52,165.717,866.349,26.685,2117.502
2/09/2016,2/09/2016,14,1,1024.361,1070.56,17.2,2366.902,857.565,35.35,55.54,20.19,160.348,857.565,24.86,2085.546
2/09/2016,2/09/2016,14,2,1027.723,1071.744,17.2,2366.902,854.506,37.61,96.93,59.32,187.046,854.506,24.67,2132.444
2/09/2016,2/09/2016,15,1,1034.829,1098.227,17.2,2366.902,867.428,34.98,143.42,108.44,197.9745,867.428,26.409,2183.623
2/09/2016,2/09/2016,15,2,1055.062,1118.301,17.2,2366.902,895.388,42.78,146.04,103.26,194.248,895.388,22.898,2225.068
2/09/2016,2/09/2016,16,1,1083.611,1150.233,17.2,2363.402,944.118,43.95,61.42,17.47,189.6495,944.118,21.996,2311.527
2/09/2016,2/09/2016,16,2,1119.533,1188.439,17.2,2363.402,1017.196,95,94.07,-0.93,167.3045,1017.196,20.172,2409.345
2/09/2016,2/09/2016,17,1,1167.68,1247.36,17.2,2363.402,1094.914,132.88,88.66,-44.22,148.304,1094.914,25.536,2537.508
2/09/2016,2/09/2016,17,2,1234.826,1315.789,17.2,2363.402,1165.529,138.09,115.54,-22.55,150.3915,1165.529,29.436,2690.713
2/09/2016,2/09/2016,18,1,1315.535,1393.838,17.2,2363.402,1230.251,146.99,135.79,-11.2,153.861,1230.251,32.497,2833.218
2/09/2016,2/09/2016,18,2,1364.25,1434.899,17.2,2363.402,1253.848,148.02,100.2,-47.82,127.65,1253.848,35.258,2833.512
2/09/2016,2/09/2016,19,1,1350.574,1417.327,17.2,2363.402,1214.984,149.15,109.11,-40.04,139.7565,1214.984,36.158,2781.797
2/09/2016,2/09/2016,19,2,1322.898,1394.614,17.2,2363.402,1175.381,157.05,93.79,-63.26,146.9855,1175.381,39.058,2722.849
2/09/2016,2/09/2016,20,1,1299.125,1360.096,17.2,2363.402,1122.528,145.19,146.41,1.22,194.8935,1122.528,18.952,2672.747
2/09/2016,2/09/2016,20,2,1264.401,1327.839,17.2,2363.402,1094.725,107.51,194.45,86.94,181.7155,1094.725,18.952,2590.785
2/09/2016,2/09/2016,21,1,1220.02,1272.932,17.2,2363.402,1067.071,80.84,87.47,6.63,145.5355,1067.071,12.488,2450.189
2/09/2016,2/09/2016,21,2,1165.761,1213.247,17.2,2363.402,1022.711,60.74,55.54,-5.2,136.1885,1022.711,16.949,2351.697
2/09/2016,2/09/2016,22,1,1106.097,1150.128,17.2,2366.902,954.728,44.25,43.75,-0.5,135.2505,954.728,21.622,2223.201
2/09/2016,2/09/2016,22,2,1047.239,1093.665,17.2,2370.402,909.296,42.43,44.02,1.59,139.1075,909.296,22.492,2141.791
2/09/2016,2/09/2016,23,1,995.706,1048.581,17.2,2377.402,860.143,42.43,41.16,-1.27,134.6685,860.143,21.542,2032.707
2/09/2016,2/09/2016,23,2,953.688,999.273,17.2,2384.402,812.393,41.29,38.26,-3.03,141.8785,812.393,14.197,1936.937
2/09/2016,3/09/2016,0,1,920.15,957.998,17.2,2387.902,767.626,31.42,31.45,0.03,150.3805,767.626,25.651,1887.315
2/09/2016,3/09/2016,0,2,892.07,936.452,17.2,2391.402,747.473,30.16,37.3,7.14,140.8435,747.473,30.042,1836.717
2/09/2016,3/09/2016,1,1,870.474,917.159,17.2,2394.902,731.679,28.31,39.26,10.95,122.438,731.679,47.254,1802.742
2/09/2016,3/09/2016,1,2,855.521,901.221,17.2,2398.402,715.011,22.52,30.27,7.75,90.6315,715.011,81.848,1774.981
2/09/2016,3/09/2016,2,1,846.097,889.124,17.2,2398.402,707.378,26.56,30.27,3.71,79.2385,707.378,93.199,1759.631
2/09/2016,3/09/2016,2,2,840.902,885.889,17.2,2398.402,703.112,26.56,32.39,5.83,85.214,703.112,93.138,1762.928
2/09/2016,3/09/2016,3,1,836.576,881.952,17.2,2398.402,702.94,26.56,30.27,3.71,80.7405,702.94,93.055,1753.471
2/09/2016,3/09/2016,3,2,834.344,877.23,17.2,2398.402,703.135,26.56,30.27,3.71,75.636,703.135,93.044,1743.63
2/09/2016,3/09/2016,4,1,836.895,881.969,17.2,2398.402,704.951,26.56,32.39,5.83,84.523,704.951,93,1764.948
2/09/2016,3/09/2016,4,2,846.019,897.042,17.2,2398.402,716.793,22.52,39.36,16.84,101.9575,716.793,81.848,1801.197
2/09/2016,3/09/2016,5,1,863.622,915.592,17.2,2394.902,739.372,26.56,38.92,12.36,117.6985,739.372,62.78,1839.701
2/09/2016,3/09/2016,5,2,891.406,942.336,17.2,2391.402,761.798,22.52,31.48,8.96,151.6245,761.798,40.924,1908.693
2/09/2016,3/09/2016,6,1,926.69,983.708,17.2,2380.902,824.849,41.08,37.3,-3.78,136.353,824.849,25.041,1972.486
2/09/2016,3/09/2016,6,2,964.587,1014.454,17.2,2373.902,851.414,42.1,38.15,-3.95,143.929,851.414,24.979,2040.644
2/09/2016,3/09/2016,7,1,1010.447,1050.709,17.2,2366.902,857.202,45.51,38.02,-7.49,152.9445,857.202,42.418,2105.129
2/09/2016,3/09/2016,7,2,1050.295,1078.928,17.2,2363.402,880.93,45.66,37.97,-7.69,153.3815,880.93,42.728,2154.079
3/09/2016,3/09/2016,8,1,1080.866,1086.207,19.5,2363.402,892.691,38.52,40.73,2.21,143.697,892.691,22.081,2116.938
3/09/2016,3/09/2016,8,2,1072.773,1062.205,19.5,2363.402,853.49,30.26,41.79,11.53,165.4875,853.49,22.781,2083.517
3/09/2016,3/09/2016,9,1,1050.602,1035.061,19.5,2363.402,846.62,27.5,38.18,10.68,104.9315,846.62,51.313,2005.729
3/09/2016,3/09/2016,9,2,1019.583,993.563,19.5,2363.402,835.443,27.22,37.99,10.77,88.135,835.443,41.295,1929.746
3/09/2016,3/09/2016,10,1,990.057,954.318,19.5,2363.402,808.284,26.74,31.01,4.27,93.911,808.284,23.81,1852.01
3/09/2016,3/09/2016,10,2,964.248,919.437,19.5,2363.402,809.141,26.74,30.27,3.53,67.9965,809.141,23.598,1801.471
3/09/2016,3/09/2016,11,1,941.532,888.082,19.5,2363.402,760.718,26.79,28.7,1.91,88.2,760.718,23.466,1744.768
3/09/2016,3/09/2016,11,2,923.484,872.061,19.5,2366.902,749.905,26.55,27.4,0.85,80.3025,749.905,23.382,1707.179
3/09/2016,3/09/2016,12,1,910.233,859.584,19.5,2366.902,738.437,26.55,28.65,2.1,86.9835,738.437,23.228,1697.297
3/09/2016,3/09/2016,12,2,897.749,850.263,19.5,2366.902,725.479,26.51,28.7,2.19,83.982,725.479,23.045,1665.012
3/09/2016,3/09/2016,13,1,888.085,835.928,19.5,2366.902,725.399,26.51,30.27,3.76,72.354,725.399,22.893,1641.292
3/09/2016,3/09/2016,13,2,881.169,826.927,19.5,2366.902,725.019,26.51,28.39,1.88,65.291,725.019,22.996,1626.612
3/09/2016,3/09/2016,14,1,880.798,830.45,19.5,2366.902,745.119,26.51,28.65,2.14,57.48,745.119,23.088,1651.374
3/09/2016,3/09/2016,14,2,885.831,841.06,19.5,2366.902,743.989,26.51,28.7,2.19,73.9065,743.989,23.12,1682.031
3/09/2016,3/09/2016,15,1,897.752,862.797,19.5,2366.902,741.481,26.51,27.4,0.89,90.2685,741.481,22.862,1709.223
3/09/2016,3/09/2016,15,2,919.028,893.856,19.5,2366.902,781.815,26.79,37.94,11.15,96.7275,781.815,22.816,1802.717
3/09/2016,3/09/2016,16,1,951.805,939.281,19.5,2363.402,792.883,28.69,48.14,19.45,139.9655,792.883,21.563,1908.823
3/09/2016,3/09/2016,16,2,996.235,994.754,19.5,2363.402,865.305,44.93,53.06,8.13,119.2825,865.305,18.303,2005.781
3/09/2016,3/09/2016,17,1,1050.024,1061.976,19.5,2363.402,940.884,43.97,60.89,16.92,121.8995,940.884,19.547,2164.661
3/09/2016,3/09/2016,17,2,1119.237,1157.59,19.5,2363.402,1011.48,72.5,120.76,48.26,166.862,1011.48,14.38,2385.444
3/09/2016,3/09/2016,18,1,1205.733,1270.854,19.5,2363.402,1075.482,109.8,180.48,70.68,203.776,1075.482,17.958,2594.432
3/09/2016,3/09/2016,18,2,1253.862,1329.011,19.5,2363.402,1101.401,135.19,179.88,44.69,187.715,1101.401,17.419,2613.07
3/09/2016,3/09/2016,19,1,1237.578,1313.638,19.5,2363.402,1074.863,119.88,182.31,62.43,199.058,1074.863,17.419,2582.68
3/09/2016,3/09/2016,19,2,1208.698,1291.986,19.5,2363.402,1050.619,81.56,179.07,97.51,192.2095,1050.619,14.861,2515.379
3/09/2016,3/09/2016,20,1,1184.656,1254.438,19.5,2368.522,1009.385,57.05,185.54,128.49,198.0775,1009.385,16.462,2447.849
3/09/2016,3/09/2016,20,2,1157.02,1222.258,19.5,2368.522,985.602,47.23,181.05,133.82,193.2165,985.602,16.565,2390.767
3/09/2016,3/09/2016,21,1,1124.958,1187.68,19.5,2368.522,953.849,44.64,127.85,83.21,187.681,953.849,16.022,2315.104
3/09/2016,3/09/2016,21,2,1085.04,1150.022,19.5,2368.522,913.826,44.06,152.22,108.16,193.1455,913.826,15.556,2245.055
3/09/2016,3/09/2016,22,1,1038.482,1104.695,19.5,2372.022,888.938,44.64,63.82,19.18,159.4185,888.938,18.761,2134.235
3/09/2016,3/09/2016,22,2,991.509,1047.494,19.5,2375.522,854.056,45.04,53.79,8.75,141.263,854.056,20.48,2031.598
3/09/2016,3/09/2016,23,1,951.465,994.005,19.5,2382.522,816.963,44.97,48.28,3.31,122.7085,816.963,19.502,1918.347
3/09/2016,3/09/2016,23,2,918.989,955.187,19.5,2389.522,780.103,42.1,37.9,-4.2,144.498,780.103,12.19,1873.582
3/09/2016,4/09/2016,0,1,893.345,923.059,19.5,2393.022,751.805,41.09,37.3,-3.79,134.4045,751.805,13.761,1799.941
3/09/2016,4/09/2016,0,2,871.985,895.228,19.5,2396.522,732.981,37.61,30.27,-7.34,135.505,732.981,16.721,1770.414
3/09/2016,4/09/2016,1,1,854.048,876.843,19.5,2400.022,714.855,30.1,26.81,-3.29,113.1845,714.855,33.47,1723.019
3/09/2016,4/09/2016,1,2,840.364,858.826,19.5,2403.522,693.495,30.12,26.61,-3.51,116.771,693.495,33.47,1687.472
3/09/2016,4/09/2016,2,1,831.235,850.084,19.5,2403.522,682.523,30.2,26.61,-3.59,119.1595,682.523,33.47,1670.305
3/09/2016,4/09/2016,2,2,826.107,841.778,19.5,2403.522,682.746,30.23,24.17,-6.06,120.6955,682.746,33.47,1673.823
3/09/2016,4/09/2016,3,1,822.014,842.555,19.5,2403.522,681.797,30.25,26.61,-3.64,122.505,681.797,36.418,1681.44
3/09/2016,4/09/2016,3,2,819.497,838.905,19.5,2403.522,676.859,30.08,26.61,-3.47,127.4625,676.859,33.49,1675.623
3/09/2016,4/09/2016,4,1,820.439,843.838,19.5,2403.522,675.513,29.87,26.81,-3.06,131.299,675.513,35.436,1684.496
3/09/2016,4/09/2016,4,2,826.606,849.178,19.5,2403.522,686.898,29.96,26.81,-3.15,129.188,686.898,35.041,1702.254
3/09/2016,4/09/2016,5,1,837.926,859.767,19.5,2400.022,706.992,30.1,30.27,0.17,122.912,706.992,30.522,1720.852
3/09/2016,4/09/2016,5,2,856.088,875.394,19.5,2396.522,724.721,39.59,30.84,-8.75,135.7485,724.721,20.709,1762.357
3/09/2016,4/09/2016,6,1,877.096,901.155,19.5,2386.022,776.673,43.75,30.83,-12.92,101.695,776.673,22.697,1802.13
3/09/2016,4/09/2016,6,2,898.735,906.399,19.5,2379.022,783.371,40.98,30.84,-10.14,104.7555,783.371,21.707,1819.667
3/09/2016,4/09/2016,7,1,930.016,934.498,19.5,2372.022,776.691,42.43,33.36,-9.07,157.7905,776.691,19.849,1908.661
3/09/2016,4/09/2016,7,2,956.437,989.747,19.5,2368.522,773.421,42.43,37.92,-4.51,211.657,773.421,20.054,2010.264
4/09/2016,4/09/2016,8,1,936.037,1024.514,22.2,2324.676,742.403,38.43,44.3,5.87,243.9755,742.403,20.311,2013.379
4/09/2016,4/09/2016,8,2,932.935,1021.648,22.2,2324.676,713.597,38.48,44.13,5.65,288.2825,713.597,20.41,2044.579
4/09/2016,4/09/2016,9,1,920.635,1041.407,22.2,2324.676,698.583,38.53,44.39,5.86,305.952,698.583,19.96,2048.99
4/09/2016,4/09/2016,9,2,905.405,1017.483,22.2,2324.676,687.142,36.42,44.52,8.1,274.38,687.142,20.118,1963.28
4/09/2016,4/09/2016,10,1,890.036,970.59,22.2,2324.676,675.047,36.07,38.85,2.78,234.027,675.047,20.803,1859.754
4/09/2016,4/09/2016,10,2,878.985,910.115,22.2,2324.676,668.624,36.94,38.48,1.54,201.7455,668.624,20.695,1782.129
4/09/2016,4/09/2016,11,1,869.619,899.498,22.2,2324.676,658.308,30.33,38.61,8.28,202.071,658.308,24.146,1769.05
4/09/2016,4/09/2016,11,2,859.393,871.543,22.2,2328.176,644.154,27.74,38.68,10.94,172.192,644.154,26.716,1686.124
4/09/2016,4/09/2016,12,1,853.682,851.161,22.2,2328.176,630.358,26.79,38.67,11.88,177.9355,630.358,26.756,1670.099
4/09/2016,4/09/2016,12,2,846.41,847.496,22.2,2328.176,620.24,25.92,38.65,12.73,189.8045,620.24,24.383,1668.855
4/09/2016,4/09/2016,13,1,839.474,836.494,22.2,2328.176,619.798,25.92,38.72,12.8,186.0225,619.798,24.825,1661.291
4/09/2016,4/09/2016,13,2,835.583,827.491,22.2,2328.176,628.474,26.55,31.69,5.14,151.746,628.474,22.007,1604.454
4/09/2016,4/09/2016,14,1,838.262,815.302,22.2,2328.176,642.504,27.27,38.34,11.07,149.5575,642.504,22.047,1628.217
4/09/2016,4/09/2016,14,2,846.329,829.016,22.2,2328.176,656.889,28.31,38.37,10.06,152.9635,656.889,22.019,1663.743
4/09/2016,4/09/2016,15,1,861.445,843.344,22.2,2328.176,676.761,32.57,38.36,5.79,148.1005,676.761,20.035,1689.793
4/09/2016,4/09/2016,15,2,884.995,870.089,22.2,2328.176,704.462,39.88,40.15,0.27,156.429,704.462,19.678,1761.138
4/09/2016,4/09/2016,16,1,918.499,914.468,22.2,2324.676,748.25,45.55,61.51,15.96,165.1565,748.25,17.483,1861.779
4/09/2016,4/09/2016,16,2,963.438,971.279,22.2,2324.676,814.935,44.34,79.65,35.31,161.762,814.935,17.624,1988.642
4/09/2016,4/09/2016,17,1,1018.901,1041.616,22.2,2324.676,887.017,66.71,94.49,27.78,170.7395,887.017,15.221,2145.955
4/09/2016,4/09/2016,17,2,1089.803,1127.931,22.2,2324.676,951.507,81.58,142.68,61.1,193.569,951.507,16.962,2324.076
4/09/2016,4/09/2016,18,1,1177.995,1226.156,22.2,2324.676,1012.79,119.88,226.96,107.08,227.3735,1012.79,20.004,2520.335
4/09/2016,4/09/2016,18,2,1229.245,1283.077,22.2,2324.676,1052.64,142.2,240,97.8,175.32,1052.64,45.465,2546.85
4/09/2016,4/09/2016,19,1,1216.665,1268.683,22.2,2324.676,1041.245,145.81,223.97,78.16,163.0965,1041.245,45.365,2499.413
4/09/2016,4/09/2016,19,2,1190.739,1245.197,22.2,2324.676,1019.908,112.79,64.75,-48.04,163.702,1019.908,38.28,2443.78
4/09/2016,4/09/2016,20,1,1167.82,1210.634,22.2,2324.676,979.805,79.54,68.41,-11.13,195.0175,979.805,15.37,2380.385
4/09/2016,4/09/2016,20,2,1137.605,1177.497,22.2,2324.676,957.993,66.45,73.91,7.46,179.7765,957.993,11.79,2299.119
4/09/2016,4/09/2016,21,1,1099.491,1135.69,22.2,2324.676,921.05,44.78,64.49,19.71,168.311,921.05,16.616,2211.954
4/09/2016,4/09/2016,21,2,1051.792,1079.39,22.2,2324.676,872.668,44.27,49.18,4.91,151.2485,872.668,16.28,2080.393
4/09/2016,4/09/2016,22,1,998.37,1036.123,22.2,2328.176,851.216,45.25,55.54,10.29,149.376,851.216,20.361,2041.906
4/09/2016,4/09/2016,22,2,947.117,995.508,22.2,2331.676,814.924,42.43,42.89,0.46,134.187,814.924,22.052,1942.326
4/09/2016,4/09/2016,23,1,905.663,950.337,22.2,2338.676,769.944,41.29,26.61,-14.68,136.1745,769.944,21.575,1855.387
4/09/2016,4/09/2016,23,2,874.403,910.379,22.2,2345.676,734.18,36.27,22.84,-13.43,134.268,734.18,21.79,1780.476
4/09/2016,5/09/2016,0,1,849.499,884.016,22.2,2349.176,714.854,35.67,22.84,-12.83,131.503,714.854,24.989,1742.692
4/09/2016,5/09/2016,0,2,827.933,867.082,22.2,2352.676,703.02,28.69,22.67,-6.02,132.3485,703.02,25.931,1722.599
4/09/2016,5/09/2016,1,1,811.614,862.384,22.2,2356.176,768.289,26.98,26.61,-0.37,65.0065,768.289,21.771,1710.133
4/09/2016,5/09/2016,1,2,800.641,853.356,22.2,2359.676,753.727,22.52,26.81,4.29,40.3415,753.727,52.137,1692.411
4/09/2016,5/09/2016,2,1,796.026,846.262,22.2,2359.676,746.829,22.52,26.61,4.09,53.3465,746.829,42.137,1684.625
4/09/2016,5/09/2016,2,2,794.896,844.594,22.2,2359.676,750.139,22.52,26.61,4.09,45.6885,750.139,47.137,1685.929
4/09/2016,5/09/2016,3,1,795.873,844.676,22.2,2359.676,752.289,26.55,22.67,-3.88,60.564,752.289,30.229,1686.164
4/09/2016,5/09/2016,3,2,799.158,847.996,22.2,2359.676,752.83,26.98,22.67,-4.31,70.797,752.83,23.432,1694.118
4/09/2016,5/09/2016,4,1,807.719,858.046,22.2,2359.676,686.046,32.09,22.67,-9.42,153.95,686.046,25.102,1730.196
4/09/2016,5/09/2016,4,2,826.778,883.141,22.2,2359.676,705.029,29.96,24.17,-5.79,167.892,705.029,26.474,1798.79
4/09/2016,5/09/2016,5,1,863.799,933.284,22.2,2356.176,739.747,30.5,26.81,-3.69,187.085,739.747,24.58,1902.824
4/09/2016,5/09/2016,5,2,922.583,988.645,22.2,2352.676,798.991,44.33,42.98,-1.35,182.821,798.991,22.977,2009.578
4/09/2016,5/09/2016,6,1,1001.809,1078.673,22.2,2342.176,905.441,53.12,43.89,-9.23,180.763,905.441,21.79,2215.988
4/09/2016,5/09/2016,6,2,1085.75,1160.41,22.2,2453.811,961.735,87.88,58.03,-29.85,206.8565,961.735,11.79,2360.763
4/09/2016,5/09/2016,7,1,1162.99,1237.051,22.2,2446.811,1002.743,107.98,113.06,5.08,207.4575,1002.743,24.409,2469.219
4/09/2016,5/09/2016,7,2,1204.753,1239.066,22.2,2443.311,1015.011,119.21,113.01,-6.2,162.503,1015.011,32.27,2419.568
5/09/2016,5/09/2016,8,1,1186.618,1211.353,19.9,2443.311,990.133,68.87,87.42,18.55,172.4875,990.133,23.655,2372.551
5/09/2016,5/09/2016,8,2,1164.465,1165.302,19.9,2443.311,954.721,44.88,65.1,20.22,149.48,954.721,24.545,2257.492
5/09/2016,5/09/2016,9,1,1140.904,1113.143,19.9,2443.311,924.392,47.99,58,10.01,125.8985,924.392,24.36,2149.301
5/09/2016,5/09/2016,9,2,1114.313,1063.286,19.9,2443.311,908.769,43.76,51.03,7.27,108.7125,908.769,24.727,2084.417
