C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/15 11:15:11,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2020/09/13,2642,2776,2925,5583,4934,66,-2075,0,5000,2075,340,0,72,0,100,0,408.5,1,120,0,512,5649,5000
D,2020/09/20,2587,2722,2874,5583,4934,66,-2125,0,5000,2125,340,0,72,0,100,0,408.5,1,120,0,512,5649,5000
D,2020/09/27,2537,2670,2836,5600,4843,66,-2072,0,4909,2072,340,0,72,0,100,0,408.5,1,120,0,512,5666,4909
D,2020/10/04,2509,2642,2826,5600,4646,66,-1886,0,4712,1886,340,0,72,0,100,0,408.5,1,120,0,512,5666,4712
D,2020/10/11,2487,2622,2847,5600,4843,66,-2061,0,4909,2061,340,0,72,0,100,0,408.5,1,120,0,512,5666,4909
D,2020/10/18,2473,2619,2892,5600,4843,66,-2016,0,4909,2016,340,0,72,0,100,0,408.5,1,120,0,512,5666,4909
D,2020/10/25,2465,2638,2962,5600,4843,66,-1947,0,4909,1947,340,0,72,0,100,0,408.5,1,120,0,512,5666,4909
D,2020/11/01,2464,2675,3049,5600,4843,66,-1859,0,4909,1859,340,0,72,0,100,0,408.5,1,120,0,512,5666,4909
D,2020/11/08,2477,2732,3151,5600,4895,66,-1810,0,4961,1810,340,0,72,0,100,0,408.5,1,120,0,512,5666,4961
D,2020/11/15,2504,2806,3257,5600,4843,66,-1652,0,4909,1652,340,0,72,0,100,0,408.5,1,120,0,512,5666,4909
D,2020/11/22,2552,2899,3365,5600,5038,66,-1739,0,5104,1739,340,0,72,0,100,0,408.5,1,120,0,512,5666,5104
D,2020/11/29,2620,3006,3422,5608,5046,66,-1690,0,5112,1690,340,0,72,0,100,0,408.5,1,120,0,512,5674,5112
D,2020/12/06,2707,3121,3524,5583,5395,66,-1936,0,5461,1936,340,0,72,0,100,0,408.5,1,120,0,512,5649,5461
D,2020/12/13,2806,3238,3622,5549,5549,66,-1993,0,5615,1993,340,0,72,0,100,0,408.5,1,120,0,512,5615,5615
D,2020/12/20,2898,3335,3699,5539,5539,66,-1906,0,5605,1906,340,0,72,0,100,0,408.5,1,120,0,512,5605,5605
D,2020/12/27,3007,3392,3783,5539,5539,66,-1822,0,5605,1822,340,0,72,0,100,0,408.5,1,120,0,512,5605,5605
D,2021/01/03,3126,3501,3870,5539,5539,66,-1735,0,5605,1735,340,0,72,0,100,0,408.5,1,120,0,512,5605,5605
D,2021/01/10,3217,3583,3934,5539,5539,66,-1671,0,5605,1671,340,0,72,0,100,0,408.5,1,120,0,512,5605,5605
D,2021/01/17,3290,3649,3988,5539,5539,66,-1617,0,5605,1617,340,0,72,0,100,0,408.5,1,120,0,512,5605,5605
D,2021/01/24,3341,3695,4025,5539,5539,66,-1580,0,5605,1580,340,0,72,0,100,0,408.5,1,120,0,512,5605,5605
D,2021/01/31,3365,3717,4045,5539,5539,66,-1560,0,5605,1560,340,0,72,0,100,0,408.5,1,120,0,512,5605,5605
D,2021/02/07,3366,3717,4047,5539,5539,66,-1558,0,5605,1558,340,0,72,0,100,0,408.5,1,120,0,512,5605,5605
D,2021/02/14,3347,3696,4033,5539,5539,66,-1572,0,5605,1572,340,0,72,0,100,0,408.5,1,120,0,512,5605,5605
D,2021/02/21,3296,3642,3989,5539,5539,66,-1616,0,5605,1616,340,0,72,0,100,0,408.5,1,120,0,512,5605,5605
D,2021/02/28,3199,3534,3899,5539,5539,66,-1706,0,5605,1706,340,0,72,0,100,0,408.5,1,120,0,512,5605,5605
D,2021/03/07,3106,3426,3803,5539,5539,66,-1802,0,5605,1802,340,0,72,0,100,0,408.5,1,120,0,512,5605,5605
D,2021/03/14,2983,3328,3661,5564,5564,66,-1968,0,5630,1968,340,0,72,0,100,0,408.5,1,120,0,512,5630,5630
D,2021/03/21,2857,3168,3496,5598,5598,66,-2168,0,5664,2168,340,0,72,0,100,0,408.5,1,120,0,512,5664,5664
D,2021/03/28,2743,3013,3376,5613,5613,66,-2303,0,5679,2303,340,0,72,0,100,0,408.5,1,120,0,512,5679,5679
D,2021/04/04,2639,2861,3192,5587,5587,66,-2461,0,5653,2461,340,0,72,0,100,0,408.5,1,120,0,512,5653,5653
D,2021/04/11,2585,2773,3078,5587,5587,66,-2575,0,5653,2575,340,0,72,0,100,0,408.5,1,120,0,512,5653,5653
D,2021/04/18,2551,2705,2980,5587,5587,66,-2673,0,5653,2673,340,0,72,0,100,0,408.5,1,120,0,512,5653,5653
D,2021/04/25,2558,2675,2921,5587,5587,66,-2732,0,5653,2732,340,0,72,0,100,0,408.5,1,120,0,512,5653,5653
D,2021/05/02,2595,2703,2926,5587,5587,66,-2727,0,5653,2727,340,0,72,0,100,0,408.5,1,120,0,512,5653,5653
D,2021/05/09,2653,2758,2973,5587,5587,66,-2680,0,5653,2680,340,0,72,0,100,0,408.5,1,120,0,512,5653,5653
D,2021/05/16,2726,2833,3044,5587,5587,66,-2609,0,5653,2609,340,0,72,0,100,0,408.5,1,120,0,512,5653,5653
D,2021/05/23,2805,2920,3129,5587,5587,66,-2524,0,5653,2524,340,0,72,0,100,0,408.5,1,120,0,512,5653,5653
D,2021/05/30,2885,3005,3211,5587,5587,66,-2442,0,5653,2442,340,0,72,0,100,0,408.5,1,120,0,512,5653,5653
D,2021/06/06,2960,3081,3280,5583,5583,66,-2369,0,5649,2369,340,0,72,0,100,0,408.5,1,120,0,512,5649,5649
D,2021/06/13,3022,3143,3329,5583,5583,66,-2320,0,5649,2320,340,0,72,0,100,0,408.5,1,120,0,512,5649,5649
D,2021/06/20,3072,3189,3356,5583,5583,66,-2293,0,5649,2293,340,0,72,0,100,0,408.5,1,120,0,512,5649,5649
D,2021/06/27,3108,3219,3367,5583,5583,66,-2281,0,5649,2281,340,0,72,0,100,0,408.5,1,120,0,512,5649,5649
D,2021/07/04,3129,3234,3367,5583,5583,66,-2281,0,5649,2281,340,0,72,0,100,0,408.5,1,120,0,512,5649,5649
D,2021/07/11,3136,3237,3361,5583,5583,66,-2288,0,5649,2288,340,0,72,0,100,0,408.5,1,120,0,512,5649,5649
D,2021/07/18,3134,3233,3348,5583,5583,66,-2301,0,5649,2301,340,0,72,0,100,0,408.5,1,120,0,512,5649,5649
D,2021/07/25,3118,3217,3328,5583,5583,66,-2321,0,5649,2321,340,0,72,0,100,0,408.5,1,120,0,512,5649,5649
D,2021/08/01,3083,3184,3299,5583,5583,66,-2350,0,5649,2350,340,0,72,0,100,0,408.5,1,120,0,512,5649,5649
D,2021/08/08,3031,3139,3261,5583,5583,66,-2387,0,5649,2387,340,0,72,0,100,0,408.5,1,120,0,512,5649,5649
D,2021/08/15,2967,3083,3213,5583,5583,66,-2435,0,5649,2435,340,0,72,0,100,0,408.5,1,120,0,512,5649,5649
D,2021/08/22,2895,3018,3159,5583,5583,66,-2490,0,5649,2490,340,0,72,0,100,0,408.5,1,120,0,512,5649,5649
D,2021/08/29,2821,2951,3098,5583,5583,66,-2551,0,5649,2551,340,0,72,0,100,0,408.5,1,120,0,512,5649,5649
D,2021/09/05,2749,2883,3032,5583,5583,66,-2616,0,5649,2616,340,0,72,0,100,0,408.5,1,120,0,512,5649,5649
D,2021/09/12,2684,2819,2970,5583,5583,66,-2679,0,5649,2679,340,0,72,0,100,0,408.5,1,120,0,512,5649,5649
D,2021/09/19,2627,2762,2917,5583,5583,66,-2732,0,5649,2732,340,0,72,0,100,0,408.5,1,120,0,512,5649,5649
D,2021/09/26,2574,2709,2874,5600,5600,66,-2792,0,5666,2792,340,0,72,0,100,0,408.5,1,120,0,512,5666,5666
D,2021/10/03,2543,2679,2860,5600,5600,66,-2806,0,5666,2806,340,0,72,0,100,0,408.5,1,120,0,512,5666,5666
D,2021/10/10,2518,2656,2875,5600,5600,66,-2791,0,5666,2791,340,0,72,0,100,0,408.5,1,120,0,512,5666,5666
D,2021/10/17,2502,2648,2915,5600,5600,66,-2751,0,5666,2751,340,0,72,0,100,0,408.5,1,120,0,512,5666,5666
D,2021/10/24,2492,2663,2978,5600,5600,66,-2688,0,5666,2688,340,0,72,0,100,0,408.5,1,120,0,512,5666,5666
D,2021/10/31,2489,2696,3063,5600,5600,66,-2603,0,5666,2603,340,0,72,0,100,0,408.5,1,120,0,512,5666,5666
D,2021/11/07,2497,2748,3161,5600,5600,66,-2505,0,5666,2505,340,0,72,0,100,0,408.5,1,120,0,512,5666,5666
D,2021/11/14,2521,2820,3266,5600,5600,66,-2400,0,5666,2400,340,0,72,0,100,0,408.5,1,120,0,512,5666,5666
D,2021/11/21,2565,2910,3374,5600,5600,66,-2292,0,5666,2292,340,0,72,0,100,0,408.5,1,120,0,512,5666,5666
D,2021/11/28,2629,3015,3437,5608,5608,66,-2237,0,5674,2237,340,0,72,0,100,0,408.5,1,120,0,512,5674,5674
D,2021/12/05,2713,3131,3538,5588,5588,66,-2117,0,5654,2117,340,0,72,0,100,0,408.5,1,120,0,512,5654,5654
D,2021/12/12,2811,3249,3637,5554,5554,66,-1982,0,5620,1982,340,0,72,0,100,0,408.5,1,120,0,512,5620,5620
D,2021/12/19,2919,3362,3731,5539,5539,66,-1875,0,5605,1875,340,0,72,0,100,0,408.5,1,120,0,512,5605,5605
D,2021/12/26,3028,3418,3817,5539,5539,66,-1788,0,5605,1788,340,0,72,0,100,0,408.5,1,120,0,512,5605,5605
D,2022/01/02,3134,3516,3895,5539,5539,66,-1710,0,5605,1710,340,0,72,0,100,0,408.5,1,120,0,512,5605,5605
D,2022/01/09,3230,3602,3962,5539,5539,66,-1644,0,5605,1644,340,0,72,0,100,0,408.5,1,120,0,512,5605,5605
D,2022/01/16,3307,3673,4017,5539,5539,66,-1588,0,5605,1588,340,0,72,0,100,0,408.5,1,120,0,512,5605,5605
D,2022/01/23,3362,3723,4059,5539,5539,66,-1546,0,5605,1546,340,0,72,0,100,0,408.5,1,120,0,512,5605,5605
D,2022/01/30,3392,3749,4081,5539,5539,66,-1524,0,5605,1524,340,0,72,0,100,0,408.5,1,120,0,512,5605,5605
D,2022/02/06,3392,3751,4083,5539,5539,66,-1522,0,5605,1522,340,0,72,0,100,0,408.5,1,120,0,512,5605,5605
D,2022/02/13,3380,3735,4071,5539,5539,66,-1534,0,5605,1534,340,0,72,0,100,0,408.5,1,120,0,512,5605,5605
D,2022/02/20,3333,3683,4031,5539,5539,66,-1575,0,5605,1575,340,0,72,0,100,0,408.5,1,120,0,512,5605,5605
D,2022/02/27,3254,3594,3956,5539,5539,66,-1649,0,5605,1649,340,0,72,0,100,0,408.5,1,120,0,512,5605,5605
D,2022/03/06,3130,3448,3829,5539,5539,66,-1776,0,5605,1776,340,0,72,0,100,0,408.5,1,120,0,512,5605,5605
D,2022/03/13,3022,3368,3705,5559,5559,66,-1920,0,5625,1920,340,0,72,0,100,0,408.5,1,120,0,512,5625,5625
D,2022/03/20,2892,3202,3538,5593,5593,66,-2122,0,5659,2122,340,0,72,0,100,0,408.5,1,120,0,512,5659,5659
D,2022/03/27,2772,3041,3392,5613,5613,66,-2287,0,5679,2287,340,0,72,0,100,0,408.5,1,120,0,512,5679,5679
D,2022/04/03,2673,2900,3242,5587,5587,66,-2411,0,5653,2411,340,0,72,0,100,0,408.5,1,120,0,512,5653,5653
D,2022/04/10,2602,2789,3101,5587,5587,66,-2552,0,5653,2552,340,0,72,0,100,0,408.5,1,120,0,512,5653,5653
D,2022/04/17,2561,2711,2988,5587,5587,66,-2665,0,5653,2665,340,0,72,0,100,0,408.5,1,120,0,512,5653,5653
D,2022/04/24,2564,2683,2934,5587,5587,66,-2719,0,5653,2719,340,0,72,0,100,0,408.5,1,120,0,512,5653,5653
D,2022/05/01,2598,2707,2932,5587,5587,66,-2721,0,5653,2721,340,0,72,0,100,0,408.5,1,120,0,512,5653,5653
D,2022/05/08,2653,2758,2974,5587,5587,66,-2679,0,5653,2679,340,0,72,0,100,0,408.5,1,120,0,512,5653,5653
D,2022/05/15,2723,2832,3043,5587,5587,66,-2610,0,5653,2610,340,0,72,0,100,0,408.5,1,120,0,512,5653,5653
D,2022/05/22,2802,2918,3126,5587,5587,66,-2527,0,5653,2527,340,0,72,0,100,0,408.5,1,120,0,512,5653,5653
D,2022/05/29,2882,3003,3209,5587,5587,66,-2444,0,5653,2444,340,0,72,0,100,0,408.5,1,120,0,512,5653,5653
D,2022/06/05,2958,3081,3281,5583,5583,66,-2368,0,5649,2368,340,0,72,0,100,0,408.5,1,120,0,512,5649,5649
D,2022/06/12,3022,3145,3333,5583,5583,66,-2316,0,5649,2316,340,0,72,0,100,0,408.5,1,120,0,512,5649,5649
D,2022/06/19,3074,3192,3363,5583,5583,66,-2285,0,5649,2285,340,0,72,0,100,0,408.5,1,120,0,512,5649,5649
D,2022/06/26,3111,3224,3376,5583,5583,66,-2273,0,5649,2273,340,0,72,0,100,0,408.5,1,120,0,512,5649,5649
D,2022/07/03,3134,3241,3377,5583,5583,66,-2272,0,5649,2272,340,0,72,0,100,0,408.5,1,120,0,512,5649,5649
D,2022/07/10,3143,3244,3370,5583,5583,66,-2278,0,5649,2278,340,0,72,0,100,0,408.5,1,120,0,512,5649,5649
D,2022/07/17,3142,3241,3356,5583,5583,66,-2293,0,5649,2293,340,0,72,0,100,0,408.5,1,120,0,512,5649,5649
D,2022/07/24,3128,3226,3336,5583,5583,66,-2313,0,5649,2313,340,0,72,0,100,0,408.5,1,120,0,512,5649,5649
D,2022/07/31,3096,3196,3307,5583,5583,66,-2342,0,5649,2342,340,0,72,0,100,0,408.5,1,120,0,512,5649,5649
D,2022/08/07,3046,3153,3271,5583,5583,66,-2377,0,5649,2377,340,0,72,0,100,0,408.5,1,120,0,512,5649,5649
D,2022/08/14,2984,3098,3227,5583,5583,66,-2422,0,5649,2422,340,0,72,0,100,0,408.5,1,120,0,512,5649,5649
D,2022/08/21,2914,3035,3173,5583,5583,66,-2476,0,5649,2476,340,0,72,0,100,0,408.5,1,120,0,512,5649,5649
D,2022/08/28,2839,2968,3113,5583,5583,66,-2536,0,5649,2536,340,0,72,0,100,0,408.5,1,120,0,512,5649,5649
D,2022/09/04,2767,2900,3048,5583,5583,66,-2600,0,5649,2600,340,0,72,0,100,0,408.5,1,120,0,512,5649,5649
D,2022/09/11,2700,2834,2986,5583,5583,66,-2663,0,5649,2663,340,0,72,0,100,0,408.5,1,120,0,512,5649,5649
D,2022/09/18,2641,2775,2931,5583,5583,66,-2718,0,5649,2718,340,0,72,0,100,0,408.5,1,120,0,512,5649,5649
D,2022/09/25,2585,2721,2886,5600,5600,66,-2780,0,5666,2780,340,0,72,0,100,0,408.5,1,120,0,512,5666,5666
D,2022/10/02,2554,2689,2869,5600,5600,66,-2797,0,5666,2797,340,0,72,0,100,0,408.5,1,120,0,512,5666,5666
D,2022/10/09,2528,2664,2879,5600,5600,66,-2787,0,5666,2787,340,0,72,0,100,0,408.5,1,120,0,512,5666,5666
D,2022/10/16,2511,2652,2916,5600,5600,66,-2750,0,5666,2750,340,0,72,0,100,0,408.5,1,120,0,512,5666,5666
D,2022/10/23,2500,2664,2975,5600,5600,66,-2691,0,5666,2691,340,0,72,0,100,0,408.5,1,120,0,512,5666,5666
D,2022/10/30,2494,2694,3056,5600,5600,66,-2611,0,5666,2611,340,0,72,0,100,0,408.5,1,120,0,512,5666,5666
D,2022/11/06,2499,2742,3151,5600,5600,66,-2515,0,5666,2515,340,0,72,0,100,0,408.5,1,120,0,512,5666,5666
D,2022/11/13,2520,2810,3254,5600,5600,66,-2412,0,5666,2412,340,0,72,0,100,0,408.5,1,120,0,512,5666,5666
D,2022/11/20,2560,2898,3361,5600,5600,66,-2305,0,5666,2305,340,0,72,0,100,0,408.5,1,120,0,512,5666,5666
D,2022/11/27,2621,3001,3438,5608,5608,66,-2236,0,5674,2236,340,0,72,0,100,0,408.5,1,120,0,512,5674,5674
D,2022/12/04,2702,3116,3523,5593,5593,66,-2136,0,5659,2136,340,0,72,0,100,0,408.5,1,120,0,512,5659,5659
D,2022/12/11,2798,3235,3625,5559,5559,66,-2000,0,5625,2000,340,0,72,0,100,0,408.5,1,120,0,512,5625,5625
D,2022/12/18,2906,3350,3719,5539,5539,66,-1886,0,5605,1886,340,0,72,0,100,0,408.5,1,120,0,512,5605,5605
D,2022/12/25,3016,3408,3807,5539,5539,66,-1798,0,5605,1798,340,0,72,0,100,0,408.5,1,120,0,512,5605,5605
D,2023/01/01,3123,3507,3887,5539,5539,66,-1718,0,5605,1718,340,0,72,0,100,0,408.5,1,120,0,512,5605,5605
D,2023/01/08,3220,3594,3957,5539,5539,66,-1648,0,5605,1648,340,0,72,0,100,0,408.5,1,120,0,512,5605,5605
D,2023/01/15,3299,3665,4016,5539,5539,66,-1589,0,5605,1589,340,0,72,0,100,0,408.5,1,120,0,512,5605,5605
D,2023/01/22,3359,3718,4060,5539,5539,66,-1545,0,5605,1545,340,0,72,0,100,0,408.5,1,120,0,512,5605,5605
D,2023/01/29,3392,3748,4087,5539,5539,66,-1518,0,5605,1518,340,0,72,0,100,0,408.5,1,120,0,512,5605,5605
D,2023/02/05,3392,3754,4093,5539,5539,66,-1512,0,5605,1512,340,0,72,0,100,0,408.5,1,120,0,512,5605,5605
D,2023/02/12,3392,3743,4086,5539,5539,66,-1519,0,5605,1519,340,0,72,0,100,0,408.5,1,120,0,512,5605,5605
D,2023/02/19,3352,3698,4053,5539,5539,66,-1553,0,5605,1553,340,0,72,0,100,0,408.5,1,120,0,512,5605,5605
D,2023/02/26,3279,3617,3984,5539,5539,66,-1621,0,5605,1621,340,0,72,0,100,0,408.5,1,120,0,512,5605,5605
D,2023/03/05,3161,3480,3866,5539,5539,66,-1740,0,5605,1740,340,0,72,0,100,0,408.5,1,120,0,512,5605,5605
D,2023/03/12,3055,3392,3747,5554,5554,66,-1873,0,5620,1873,340,0,72,0,100,0,408.5,1,120,0,512,5620,5620
D,2023/03/19,2925,3240,3584,5588,5588,66,-2070,0,5654,2070,340,0,72,0,100,0,408.5,1,120,0,512,5654,5654
D,2023/03/26,2800,3077,3407,5613,5613,66,-2271,0,5679,2271,340,0,72,0,100,0,408.5,1,120,0,512,5679,5679
D,2023/04/02,2695,2931,3286,5587,5587,66,-2367,0,5653,2367,340,0,72,0,100,0,408.5,1,120,0,512,5653,5653
D,2023/04/09,2607,2798,3118,5587,5587,66,-2535,0,5653,2535,340,0,72,0,100,0,408.5,1,120,0,512,5653,5653
D,2023/04/16,2569,2731,3022,5587,5587,66,-2631,0,5653,2631,340,0,72,0,100,0,408.5,1,120,0,512,5653,5653
D,2023/04/23,2560,2689,2951,5587,5587,66,-2702,0,5653,2702,340,0,72,0,100,0,408.5,1,120,0,512,5653,5653
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONLIMIT,,,,,,,,,,,,,,,,,,,
D,8-Jan-07,9-Mar-07,MU-ST/KEM91(ST LEG),NA,NA,,,,,,,,,,,,,,,,,,,
D,12-Oct-06,21-Dec-06,KW-SF81,NA,NA,,,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,ST835.0; ST831.0; ST-SF81; KW-ST81,NA,NA,,,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,KOJ T2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,MU-NT91,NA,NA,,,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
